Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-03 22:00:00;7,9;100390;75;0,005;0,0;5,5;217;7,6;-4,33;-3,35;0;0;nan;35,5;33,2;29,0;18,9;6,3;7,0;7,6;8,0;-17,3;31,6;0
2023-01-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;33,2;29,0;18,9;6,4;6,9;7,6;8,0;-17,3;nan;nan
2023-01-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;33,2;29,0;18,9;6,4;6,9;7,5;8,0;-17,3;nan;nan
2023-01-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;33,1;29,0;18,9;6,5;6,9;7,5;8,0;-17,3;nan;nan
2023-01-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;33,1;29,0;18,9;6,6;6,9;7,5;8,0;-17,3;nan;nan
2023-01-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;33,1;29,0;18,9;6,7;6,9;7,4;8,0;-17,3;nan;nan
2023-01-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;33,1;29,0;18,9;6,8;7,0;7,4;8,0;-17,3;nan;nan
2023-01-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,1;29,0;18,9;6,8;7,0;7,4;8,0;-17,3;nan;nan
2023-01-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,1;29,0;18,9;6,9;7,0;7,4;7,9;-17,4;nan;nan
2023-01-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,1;29,0;18,9;7,0;7,1;7,4;7,9;-17,4;nan;nan
2023-01-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,1;29,0;18,9;7,0;7,1;7,4;7,9;-17,4;nan;nan
2023-01-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,1;29,0;18,9;7,2;7,1;7,4;7,9;-17,4;nan;nan
2023-01-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,1;29,0;18,9;7,5;7,2;7,4;7,9;-17,4;nan;nan
2023-01-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,1;29,0;18,9;8,0;7,4;7,4;7,9;-17,5;nan;nan
2023-01-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,0;29,0;18,9;8,3;7,5;7,4;7,9;-17,5;nan;nan
2023-01-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,0;29,0;18,9;8,5;7,7;7,4;7,9;-17,5;nan;nan
2023-01-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;33,0;29,0;18,9;8,6;7,8;7,5;7,9;-17,5;nan;nan
2023-01-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;33,0;29,0;18,9;8,7;8,0;7,5;7,9;-17,5;nan;nan
2023-01-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;33,0;29,0;18,9;8,7;8,1;7,6;7,9;-17,5;nan;nan
2023-01-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;33,0;29,0;18,9;8,7;8,1;7,6;7,9;-17,6;nan;nan
2023-01-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;33,0;29,0;18,9;8,8;8,2;7,7;7,9;-17,6;nan;nan
2023-01-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;33,0;29,0;18,9;8,8;8,2;7,7;7,8;-17,6;nan;nan
2023-01-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;33,0;29,0;18,9;8,7;8,3;7,8;7,9;-17,7;nan;nan
2023-01-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;32,9;28,9;18,9;8,7;8,3;7,8;7,8;-17,7;nan;nan
2023-01-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;32,9;28,9;18,9;8,7;8,3;7,8;7,8;-17,7;nan;nan
2023-01-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;32,9;28,9;18,9;8,7;8,3;7,9;7,9;-17,7;nan;nan
2023-01-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;32,9;28,9;18,9;8,6;8,3;7,9;7,9;-17,7;nan;nan
2023-01-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;32,9;28,9;18,9;8,5;8,3;7,9;7,9;-17,7;nan;nan
2023-01-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;32,9;28,9;18,9;8,5;8,3;8,0;7,9;-17,8;nan;nan
2023-01-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;32,9;28,9;18,9;8,5;8,2;8,0;7,9;-17,8;nan;nan
2023-01-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;32,9;28,9;18,9;8,4;8,2;8,0;7,9;-17,8;nan;nan
2023-01-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;32,8;28,9;18,9;8,4;8,2;8,0;7,9;-17,8;nan;nan
2023-01-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;32,8;28,9;18,9;8,4;8,2;8,0;7,9;-17,9;nan;nan
2023-01-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;32,8;28,9;18,9;8,4;8,2;8,0;7,9;-17,9;nan;nan
2023-01-05 08:00:00;10,3;99955;79;0,0062;0,0;4,0;291;6,0;1,42;-3,71;32;0;nan;34,3;32,8;28,9;18,9;8,4;8,2;8,0;7,9;-17,9;31,0;176
2023-01-05 09:00:00;10,6;99992;78;0,0062;0,0;4,1;292;6,1;1,58;-3,8;55;0;nan;34,3;32,8;28,9;18,9;8,4;8,2;8,0;7,9;-18,0;30,2;1092
2023-01-05 10:00:00;11,0;100020;78;0,0063;0,0;6,3;298;10,4;2,98;-5,52;144;0;nan;34,3;32,8;28,9;18,9;8,6;8,2;8,0;7,9;-18,0;28,9;1405
2023-01-05 11:00:00;10,9;100045;77;0,0062;0,0;5,8;298;10,0;2,71;-5,13;99;0;nan;34,3;32,8;28,9;18,9;8,8;8,3;8,0;7,9;-18,0;28,4;1396
2023-01-05 12:00:00;11,5;100038;75;0,0063;0,0;4,3;301;6,5;2,22;-3,66;198;0;nan;34,2;32,8;28,9;18,9;8,9;8,3;8,0;8,0;-18,0;26,5;1795
2023-01-05 13:00:00;11,1;100050;74;0,0061;0,0;3,6;298;6,4;1,69;-3,15;47;0;nan;34,2;32,7;28,9;18,9;9,1;8,4;8,0;7,9;-18,0;25,0;1457
2023-01-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;32,7;28,9;18,9;9,1;8,5;8,1;8,0;-18,0;nan;nan
2023-01-05 15:00:00;10,6;100090;76;0,006;0,0;1,3;250;2,6;-0,44;-1,24;6;0;nan;34,1;32,7;28,9;18,9;9,0;8,6;8,1;8,0;-18,0;24,4;1454
2023-01-05 16:00:00;9,5;100073;83;0,0062;0,05;0,7;167;1,1;-0,41;0,22;0;0;nan;34,1;32,7;28,9;18,9;8,9;8,6;8,1;8,0;-18,1;24,2;1546
2023-01-05 17:00:00;9,2;100077;86;0,0062;0,0;0,8;134;1,2;-0,55;0,55;0;0;nan;34,1;32,7;28,9;18,9;8,8;8,6;8,2;8,0;-18,1;24,5;1796
2023-01-05 18:00:00;10,0;100020;84;0,0064;0,0;2,4;220;4,0;-1,83;-1,37;0;0;nan;34,0;32,7;28,8;18,9;8,7;8,6;8,2;8,0;-18,1;24,2;1295
2023-01-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;32,7;28,8;18,9;8,8;8,5;8,2;8,0;-18,1;nan;nan
2023-01-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;32,6;28,8;18,9;8,7;8,5;8,2;8,0;-18,2;nan;nan
2023-01-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;32,6;28,8;18,9;8,8;8,5;8,2;8,0;-18,2;nan;nan
2023-01-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;32,6;28,8;18,9;8,8;8,5;8,2;8,0;-18,2;nan;nan
2023-01-05 23:00:00;11,0;99955;86;0,007;0,0;2,2;272;2,9;0,11;-2,19;0;0;nan;34,0;32,6;28,8;18,9;8,7;8,5;8,2;8,0;-18,2;24,4;2277
2023-01-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;32,6;28,8;18,9;8,8;8,5;8,2;8,0;-18,2;nan;nan
2023-01-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;32,6;28,8;18,9;8,7;8,5;8,3;8,1;-18,2;nan;nan
2023-01-06 02:00:00;10,2;99905;79;0,0061;0,0;1,2;216;1,6;-0,55;-0,7;0;0;nan;34,0;32,6;28,8;18,9;8,7;8,5;8,3;8,1;-18,2;24,3;1959
2023-01-06 03:00:00;10,1;99858;79;0,0061;0,0;1,9;201;3,6;-1,63;-0,88;0;0;nan;34,0;32,6;28,8;18,9;8,7;8,5;8,3;8,1;-18,3;24,5;1510
2023-01-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;32,6;28,8;18,9;8,6;8,4;8,3;8,1;-18,3;nan;nan
2023-01-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;32,6;28,8;18,9;8,6;8,4;8,3;8,1;-18,3;nan;nan
2023-01-06 06:00:00;10,1;99785;75;0,0058;0,0;2,8;216;5,3;-2,19;-1,66;0;0;nan;34,0;32,5;28,8;18,9;8,5;8,4;8,3;8,1;-18,4;24,2;1694
2023-01-06 07:00:00;10,3;99800;75;0,0059;0,0;4,1;233;7,3;-2,4;-3,28;0;0;nan;33,9;32,5;28,8;18,9;8,4;8,4;8,3;8,1;-18,4;24,4;1495
2023-01-06 08:00:00;9,9;99790;78;0,0059;0,0;3,4;207;5,4;-2,97;-1,57;54;0;nan;33,9;32,5;28,8;18,9;8,4;8,3;8,3;8,1;-18,4;24,1;1936
2023-01-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;32,5;28,8;18,9;8,4;8,3;8,3;8,1;-18,4;nan;nan
2023-01-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;32,5;28,8;18,9;8,6;8,3;8,2;8,1;-18,4;nan;nan
2023-01-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;32,5;28,8;18,9;9,0;8,4;8,2;8,1;-18,5;nan;nan
2023-01-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;32,5;28,8;18,9;9,4;8,6;8,2;8,1;-18,5;nan;nan
2023-01-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;32,5;28,8;18,9;9,7;8,8;8,2;8,1;-18,6;nan;nan
2023-01-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;32,4;28,7;18,9;9,8;9,0;8,3;8,1;-18,6;nan;nan
2023-01-06 15:00:00;10,7;99800;80;0,0064;0,0;2,2;199;3,3;-2,07;-0,74;2;0;nan;33,7;32,4;28,7;19,0;9,7;9,1;8,4;8,2;-18,6;24,4;1883
2023-01-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;32,4;28,7;19,0;9,5;9,1;8,4;8,2;-18,6;nan;nan
2023-01-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;32,4;28,7;19,0;9,3;9,1;8,4;8,2;-18,6;nan;nan
2023-01-06 18:00:00;10,1;99850;82;0,0063;0,0;1,0;216;1,5;-0,8;-0,59;0;0;nan;33,6;32,4;28,7;19,0;9,1;9,0;8,5;8,2;-18,6;25,2;2084
2023-01-06 19:00:00;10,3;99835;81;0,0063;0,0;2,3;212;4,8;-1,91;-1,17;0;0;nan;33,5;32,4;28,7;19,0;8,9;8,9;8,5;8,2;-18,7;25,3;1455
2023-01-06 20:00:00;10,3;99800;81;0,0063;0,0;2,7;200;4,8;-2,52;-0,94;0;0;nan;33,5;32,4;28,7;19,0;8,8;8,8;8,5;8,2;-18,7;25,2;1386
2023-01-06 21:00:00;10,2;99835;82;0,0064;0,0;2,3;192;4,4;-2,26;-0,47;0;0;nan;33,5;32,4;28,7;19,0;8,7;8,7;8,5;8,2;-18,8;25,7;1467
2023-01-06 22:00:00;10,0;99810;82;0,0063;0,0;2,4;189;4,9;-2,4;-0,4;0;0;nan;33,5;32,3;28,7;19,0;8,6;8,6;8,5;8,2;-18,8;27,3;1496
2023-01-06 23:00:00;9,7;99800;82;0,0062;0,0;1,8;178;3,2;-1,81;0,03;0;0;nan;33,5;32,3;28,7;19,0;8,5;8,6;8,5;8,2;-18,8;27,3;1515
2023-01-07 00:00:00;8,6;99762;85;0,0059;0,0;1,8;149;2,8;-1,54;0,95;0;0;nan;33,4;32,3;28,7;19,0;8,2;8,5;8,5;8,2;-18,8;26,9;1526
2023-01-07 01:00:00;8,3;99728;87;0,0059;0,0;1,4;120;2,0;0,26;0,52;0;0;nan;33,4;32,3;28,7;19,0;7,8;8,3;8,5;8,2;-18,8;26,5;1668
2023-01-07 02:00:00;9,1;99696;85;0,0062;0,0;3,1;169;5,1;-3,05;0,47;0;0;nan;33,4;32,3;28,7;19,0;7,5;8,2;8,4;8,2;-18,8;26,5;1532
2023-01-07 03:00:00;10,0;99658;82;0,0063;0,0;4,3;187;7,6;-4,3;-0,62;0;0;nan;33,4;32,3;28,7;19,0;7,5;8,0;8,4;8,2;-18,9;26,8;1548
2023-01-07 04:00:00;9,7;99608;82;0,0062;0,0;2,1;171;3,6;-2,06;0,34;0;0;nan;33,4;32,3;28,7;19,0;7,7;8,0;8,4;8,3;-18,9;27,1;1366
2023-01-07 05:00:00;9,5;99550;82;0,0061;0,0;2,1;163;4,0;-2,03;0,59;0;0;nan;33,4;32,3;28,7;19,0;7,9;8,0;8,3;8,3;-18,9;29,1;1532
2023-01-07 06:00:00;8,7;99495;86;0,006;0,0;2,1;144;3,3;-1,68;1,21;0;0;nan;33,4;32,3;28,7;19,0;8,0;8,0;8,3;8,3;-19,0;29,8;1483
2023-01-07 07:00:00;8,5;99437;86;0,006;0,0;2,2;142;3,6;-1,76;1,35;2;0;nan;33,3;32,2;28,7;19,0;8,0;8,0;8,3;8,3;-19,0;30,2;1573
2023-01-07 08:00:00;8,4;99348;86;0,006;0,0;2,6;138;4,2;-1,91;1,7;26;0;nan;33,3;32,2;28,7;19,0;7,9;8,0;8,2;8,3;-19,0;30,6;1489
2023-01-07 09:00:00;8,9;99310;86;0,0062;0,0;3,0;142;4,6;-2,32;1,81;82;0;nan;33,3;32,2;28,7;19,0;8,0;8,0;8,2;8,3;-19,0;30,7;1350
2023-01-07 10:00:00;10,0;99230;79;0,0061;0,0;4,0;168;7,7;-3,92;0,83;121;0;nan;33,3;32,2;28,7;19,0;8,2;8,0;8,2;8,3;-19,0;30,7;1596
2023-01-07 11:00:00;10,4;99090;71;0,0056;0,0;3,8;169;4,5;-3,75;0,68;59;0;nan;33,3;32,2;28,6;19,0;8,3;8,1;8,2;8,3;-19,0;31,1;1813
2023-01-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;32,2;28,6;19,0;8,4;8,1;8,2;8,3;-19,0;nan;nan
2023-01-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;32,2;28,6;19,0;8,6;8,2;8,2;8,3;-19,0;nan;nan
2023-01-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;32,2;28,6;19,0;8,8;8,3;8,2;8,3;-19,1;nan;nan
2023-01-07 15:00:00;9,8;98830;71;0,0054;0,0;2,9;158;5,4;-2,66;1,06;5;0;nan;33,2;32,2;28,6;19,0;8,7;8,4;8,2;8,3;-19,1;31,2;1830
2023-01-07 16:00:00;9,4;98774;72;0,0054;0,0;3,3;158;6,2;-3,1;1,18;0;0;nan;33,1;32,1;28,6;19,0;8,5;8,4;8,2;8,3;-19,2;31,7;1694
2023-01-07 17:00:00;9,6;98728;73;0,0055;0,0;4,1;169;8,0;-3,98;0,72;0;0;nan;33,1;32,1;28,6;19,0;8,3;8,3;8,2;8,3;-19,2;31,5;1711
2023-01-07 18:00:00;10,1;98713;72;0,0056;0,0;3,7;177;7,0;-3,67;0,16;0;0;nan;33,1;32,1;28,6;19,0;8,1;8,2;8,2;8,3;-19,2;31,3;1514
2023-01-07 19:00:00;10,2;98670;71;0,0056;0,0;4,2;180;8,1;-4,15;-0,24;0;0;nan;33,0;32,1;28,6;19,0;8,1;8,2;8,2;8,3;-19,2;31,5;1326
2023-01-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,1;28,6;19,0;8,0;8,1;8,2;8,3;-19,2;nan;nan
2023-01-07 21:00:00;10,0;98630;72;0,0056;0,0;4,5;181;7,6;-4,46;-0,08;0;0;nan;33,0;32,1;28,6;19,0;8,0;8,1;8,2;8,3;-19,3;31,2;1805
2023-01-07 22:00:00;9,9;98620;76;0,0058;0,0;5,6;187;10,6;-5,6;-0,75;0;0;nan;32,9;32,1;28,6;19,0;8,0;8,1;8,2;8,3;-19,3;31,4;1482
2023-01-07 23:00:00;9,7;98590;78;0,0059;0,0;4,9;188;8,0;-4,83;-0,73;0;0;nan;32,9;32,1;28,6;19,0;8,0;8,0;8,2;8,3;-19,4;31,2;1458
2023-01-08 00:00:00;10,0;98557;78;0,0061;0,0;4,1;190;7,5;-4,06;-0,75;0;0;nan;32,9;32,0;28,6;19,0;8,0;8,0;8,2;8,3;-19,3;31,1;1525
2023-01-08 01:00:00;10,0;98510;78;0,0061;0,0;3,4;188;7,3;-3,33;-0,47;0;0;nan;32,9;32,0;28,6;19,0;8,1;8,0;8,2;8,3;-19,4;30,9;1620
2023-01-08 02:00:00;9,8;98462;81;0,0062;0,0;3,0;177;5,4;-2,94;0,14;0;0;nan;32,8;32,0;28,6;19,0;8,1;8,0;8,1;8,3;-19,4;29,9;1562
2023-01-08 03:00:00;9,9;98392;80;0,0062;0,0;3,9;184;7,0;-3,83;-0,28;0;0;nan;32,8;32,0;28,6;19,0;8,1;8,0;8,1;8,3;-19,4;30,0;1642
2023-01-08 04:00:00;9,6;98380;80;0,006;0,0;2,4;188;5,4;-2,36;-0,34;0;0;nan;32,8;32,0;28,5;19,0;8,0;8,0;8,1;8,3;-19,4;30,7;1527
2023-01-08 05:00:00;9,2;98345;81;0,0059;0,0;2,4;172;4,2;-2,38;0,3;0;0;nan;32,8;32,0;28,5;19,0;8,0;8,0;8,1;8,3;-19,4;31,3;1928
2023-01-08 06:00:00;9,2;98348;82;0,006;0,0;2,7;178;4,6;-2,52;-0,34;0;0;nan;32,7;32,0;28,5;19,0;7,9;8,0;8,1;8,3;-19,5;31,3;1793
2023-01-08 07:00:00;9,0;98373;82;0,006;0,0;2,4;190;3,8;-2,39;-0,43;1;0;nan;32,7;32,0;28,5;19,0;7,9;8,0;8,1;8,3;-19,5;31,7;1644
2023-01-08 08:00:00;8,2;98367;84;0,0058;0,0;1,4;169;2,8;-1,38;0,3;19;0;nan;32,7;32,0;28,5;19,0;7,8;8,0;8,1;8,3;-19,6;31,2;1626
2023-01-08 09:00:00;8,3;98313;84;0,0059;0,0;2,8;165;4,6;-2,68;0,68;80;0;nan;32,7;32,0;28,5;19,0;7,7;7,9;8,1;8,3;-19,6;29,3;1592
2023-01-08 10:00:00;9,3;98260;82;0,0061;0,0;3,4;172;6,1;-3,36;0,45;128;0;nan;32,7;32,0;28,5;19,0;7,8;7,9;8,1;8,3;-19,6;29,8;1715
2023-01-08 11:00:00;10,0;98190;78;0,0061;0,0;4,3;182;7,0;-4,32;-0,19;105;0;nan;32,7;31,9;28,5;19,0;8,2;7,9;8,1;8,3;-19,6;29,5;1785
2023-01-08 12:00:00;9,9;98110;77;0,006;0,0;5,6;188;9,9;-5,49;-0,83;175;0;nan;32,7;31,9;28,5;19,0;8,4;8,0;8,1;8,3;-19,6;29,1;2310
2023-01-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;31,9;28,5;19,0;8,5;8,1;8,1;8,3;-19,6;nan;nan
2023-01-08 14:00:00;9,0;97993;76;0,0055;0,0;4,3;191;7,3;-4,15;-0,88;51;0;nan;32,6;31,9;28,5;19,0;8,6;8,2;8,1;8,3;-19,6;29,0;1867
2023-01-08 15:00:00;8,6;97967;78;0,0055;0,0;3,5;180;6,5;-3,46;-0,06;19;0;nan;32,6;31,9;28,5;19,0;8,4;8,2;8,1;8,3;-19,6;29,2;1733
2023-01-08 16:00:00;8,2;97935;76;0,0053;0,0;3,6;173;6,5;-3,52;0,34;0;0;nan;32,6;31,9;28,5;19,0;8,1;8,2;8,1;8,3;-19,7;29,0;2241
2023-01-08 17:00:00;7,8;97883;77;0,0052;0,0;3,3;166;5,4;-3,24;0,73;0;0;nan;32,5;31,9;28,5;19,0;7,7;8,1;8,1;8,3;-19,7;28,7;1758
2023-01-08 18:00:00;7,4;97816;81;0,0053;0,0;2,8;152;4,4;-2,45;1,12;0;0;nan;32,5;31,9;28,5;19,0;7,3;7,9;8,1;8,3;-19,8;28,4;1782
2023-01-08 19:00:00;6,9;97773;83;0,0053;0,0;2,1;139;3,5;-1,57;1,37;0;0;nan;32,5;31,8;28,5;19,0;7,1;7,8;8,1;8,3;-19,8;29,3;1700
2023-01-08 20:00:00;7,7;97668;84;0,0056;0,0;2,4;146;3,8;-2,01;1,34;0;0;nan;32,5;31,8;28,5;19,0;7,1;7,7;8,1;8,3;-19,8;29,8;1813
2023-01-08 21:00:00;9,0;97576;78;0,0057;0,0;3,5;169;5,6;-3,39;0,62;0;0;nan;32,4;31,8;28,5;19,0;7,2;7,6;8,0;8,3;-19,8;29,9;2134
2023-01-08 22:00:00;8,5;97520;80;0,0057;0,42;4,2;185;7,7;-4,13;-0,41;0;0;nan;32,4;31,8;28,5;19,0;7,2;7,6;8,0;8,3;-19,8;30,0;1750
2023-01-08 23:00:00;7,1;97538;87;0,0056;0,88;3,9;187;6,5;-3,87;-0,51;0;0;nan;32,4;31,8;28,4;19,0;7,2;7,6;8,0;8,3;-19,8;29,4;1743
2023-01-09 00:00:00;6,4;97500;87;0,0054;0,2;4,9;195;7,4;-4,73;-1,32;0;0;nan;32,5;31,8;28,4;19,0;7,2;7,6;8,0;8,3;-19,8;29,4;1741
2023-01-09 01:00:00;6,2;97535;88;0,0053;0,0;2,6;216;4,5;-2,12;-1,55;0;0;nan;32,7;31,8;28,4;19,0;7,0;7,5;7,9;8,3;-19,8;29,6;1682
2023-01-09 02:00:00;6,0;97573;88;0,0052;0,0;1,8;224;3,3;-1,3;-1,09;0;0;nan;32,8;31,8;28,4;19,0;6,9;7,4;7,9;8,3;-19,9;29,7;1673
2023-01-09 03:00:00;5,6;97628;85;0,0049;0,0;1,5;204;2,9;-1,32;-0,45;0;0;nan;32,9;31,8;28,4;19,0;6,6;7,3;7,9;8,3;-19,9;29,8;1750
2023-01-09 04:00:00;4,9;97670;84;0,0046;0,0;1,6;170;3,0;-1,48;0,04;0;0;nan;33,0;31,8;28,4;19,0;6,2;7,2;7,8;8,3;-20,0;29,9;1859
2023-01-09 05:00:00;5,5;97702;81;0,0047;0,0;3,6;200;6,8;-3,38;-1,29;0;0;nan;33,0;31,8;28,4;19,0;6,0;7,0;7,8;8,3;-19,9;30,3;1743
2023-01-09 06:00:00;6,0;97750;82;0,0049;0,0;4,5;195;7,7;-4,26;-1,21;0;0;nan;33,1;31,8;28,4;19,0;5,9;6,9;7,8;8,3;-20,0;30,3;1694
2023-01-09 07:00:00;6,0;97784;84;0,005;0,0;3,5;180;6,0;-3,46;-0,01;4;0;nan;33,1;31,8;28,4;19,0;5,9;6,8;7,7;8,2;-20,0;30,1;1684
2023-01-09 08:00:00;6,2;97808;84;0,0051;0,0;4,1;187;7,0;-4,01;-0,59;48;0;nan;33,1;31,8;28,4;19,0;5,9;6,7;7,6;8,2;-20,0;29,5;1706
2023-01-09 09:00:00;6,9;97815;85;0,0054;0,0;4,7;199;7,2;-4,4;-1,42;120;0;nan;33,2;31,8;28,4;19,0;6,0;6,7;7,6;8,2;-20,0;29,4;1646
2023-01-09 10:00:00;8,3;97840;84;0,0059;0,0;3,5;231;6,5;-2,18;-2,74;248;0;nan;33,2;31,8;28,4;19,0;6,3;6,7;7,5;8,2;-20,0;29,6;1877
2023-01-09 11:00:00;8,3;97910;77;0,0054;0,0;4,1;241;7,2;-1,94;-3,6;111;0;nan;33,2;31,8;28,4;19,0;6,9;6,8;7,5;8,2;-20,0;30,0;1782
2023-01-09 12:00:00;8,3;97900;77;0,0054;0,0;3,6;261;4,7;-0,52;-3,57;277;0;nan;33,2;31,8;28,4;19,0;7,5;7,0;7,4;8,2;-20,0;29,6;978
2023-01-09 13:00:00;7,6;97985;76;0,005;0,0;4,4;274;8,3;0,38;-4,38;84;0;nan;33,2;31,8;28,4;19,0;7,6;7,2;7,4;8,2;-20,0;29,5;1708
