Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-10 00:00:00;3,1;101555;99;0,0046;0,0;0,6;226;1,0;-0,3;-0,34;0;0;0;28,3;25,5;25,5;26,1;4,9;5,2;5,2;5,3;-15,9;22,4;1356
2021-03-10 01:00:00;1,8;101592;100;0,0042;0,0;0,6;268;0,9;-0,02;-0,57;0;0;0;28,4;25,6;25,5;26,1;4,6;5,1;5,2;5,3;-15,8;22,4;1444
2021-03-10 02:00:00;1,8;101582;100;0,0043;0,04;0,6;256;0,9;-0,14;-0,54;0;0;0;28,4;25,6;25,5;26,1;4,4;5,0;5,2;5,3;-15,8;22,7;1435
2021-03-10 03:00:00;2,1;101555;100;0,0044;0,0;0,6;260;1,1;-0,02;-0,45;0;0;0;28,3;25,7;25,6;26,1;4,3;4,9;5,1;5,3;-15,8;22,4;1381
2021-03-10 04:00:00;2,0;101545;100;0,0043;0,0;0,5;259;0,9;-0,06;-0,46;0;0;0;28,3;25,7;25,6;26,1;4,2;4,8;5,1;5,3;-15,7;22,7;1392
2021-03-10 05:00:00;1,8;101550;100;0,0043;0,0;0,5;254;0,9;-0,02;-0,38;0;0;0;28,3;25,7;25,6;26,1;4,0;4,7;5,1;5,3;-15,7;22,7;1376
2021-03-10 06:00:00;1,7;101530;100;0,0042;0,0;0,4;284;0,7;0,15;-0,33;14;0;0;28,3;25,7;25,6;26,1;3,9;4,6;5,0;5,4;-15,7;22,6;1414
2021-03-10 07:00:00;3,2;101540;99;0,0047;0,0;0,8;212;1,6;-0,65;-0,4;34;0;0;28,2;25,7;25,6;26,1;3,9;4,5;5,0;5,4;-15,6;22,0;1453
2021-03-10 08:00:00;4,5;101545;100;0,0052;0,0;1,6;180;2,9;-1,6;0,0;95;0;0;28,2;25,7;25,6;26,1;4,1;4,4;4,9;5,4;-15,6;21,4;1421
2021-03-10 09:00:00;5,7;101488;96;0,0054;0,0;2,2;178;4,1;-2,17;0,06;166;0;0;28,2;25,8;25,6;26,1;4,5;4,5;4,9;5,4;-15,6;21,4;1463
2021-03-10 10:00:00;6,8;101422;91;0,0055;0,0;2,3;201;4,5;-2,11;-0,6;280;0;0;28,1;25,7;25,7;26,1;5,1;4,6;4,9;5,4;-15,6;21,4;1417
2021-03-10 11:00:00;7,5;101400;85;0,0054;0,0;2,5;199;5,5;-2,38;-0,83;281;0;0;28,1;25,7;25,7;26,1;5,9;4,8;4,9;5,4;-15,6;21,4;1444
2021-03-10 12:00:00;8,4;101338;77;0,0052;0,0;2,3;193;4,3;-2,2;-0,53;244;0;0;28,1;25,7;25,7;26,1;6,5;5,1;4,9;5,4;-15,5;21,5;2501
2021-03-10 13:00:00;9,0;101227;70;0,0049;0,0;2,7;185;5,9;-2,69;-0,28;188;0;0;28,0;25,7;25,7;26,1;6,9;5,5;4,9;5,4;-15,5;21,3;1375
2021-03-10 14:00:00;9,3;101125;67;0,0048;0,0;3,0;175;5,9;-3,0;0,23;102;0;0;27,9;25,7;25,7;26,1;7,1;5,8;5,0;5,4;-15,5;21,3;1518
2021-03-10 15:00:00;9,7;101033;64;0,0047;0,0;3,2;174;6,1;-3,16;0,34;67;0;0;27,9;25,7;25,7;26,1;7,1;6,0;5,1;5,3;-15,5;21,3;1386
2021-03-10 16:00:00;9,9;100958;61;0,0046;0,0;2,6;180;5,2;-2,6;-0,04;31;0;0;27,8;25,7;25,7;26,1;6,9;6,1;5,2;5,3;-15,4;21,1;1491
2021-03-10 17:00:00;10,1;100858;57;0,0043;0,0;3,9;177;7,6;-3,89;0,14;6;0;0;27,8;25,7;25,7;26,1;6,7;6,1;5,3;5,3;-15,4;21,0;1506
2021-03-10 18:00:00;9,9;100792;57;0,0043;0,0;4,1;178;8,3;-4,14;0,16;0;0;0;27,7;25,7;25,8;26,1;6,5;6,1;5,4;5,3;-15,4;21,1;1681
2021-03-10 19:00:00;9,8;100692;57;0,0042;0,0;4,6;177;9,1;-4,55;0,2;0;0;0;27,7;25,7;25,8;26,1;6,3;6,1;5,4;5,3;-15,4;21,2;1762
2021-03-10 20:00:00;9,5;100580;57;0,0042;0,0;5,3;190;11,2;-5,18;-1,0;0;0;0;27,7;25,7;25,8;26,1;6,2;6,0;5,5;5,4;-15,3;21,4;4522
2021-03-10 21:00:00;7,7;100512;71;0,0046;0,49;4,8;190;10,1;-4,69;-0,92;0;0;0;27,6;25,7;25,8;26,1;6,1;6,0;5,5;5,4;-15,3;21,6;4629
2021-03-10 22:00:00;6,7;100365;82;0,005;0,12;4,6;180;8,9;-4,55;-0,04;0;0;0;27,8;25,7;25,8;26,1;6,0;5,9;5,5;5,4;-15,3;21,6;1547
2021-03-10 23:00:00;6,7;100185;84;0,0051;0,66;5,4;176;10,3;-5,36;0,29;0;0;0;28,0;25,7;25,8;26,1;5,9;5,9;5,5;5,4;-15,3;21,5;1540
2021-03-11 00:00:00;6,7;100080;86;0,0052;0,03;4,2;181;9,0;-4,18;-0,12;0;0;0;28,2;25,8;25,8;26,1;5,8;5,8;5,6;5,4;-15,3;21,6;1587
2021-03-11 01:00:00;6,3;99970;91;0,0054;0,07;4,1;185;8,3;-4,04;-0,38;0;0;0;28,3;25,8;25,8;26,1;5,8;5,8;5,6;5,4;-15,3;21,7;1631
2021-03-11 02:00:00;7,0;99790;88;0,0055;0,02;4,6;186;11,4;-4,61;-0,49;0;0;0;28,4;25,9;25,8;26,1;5,8;5,8;5,6;5,4;-15,3;21,4;1615
2021-03-11 03:00:00;7,5;99662;86;0,0056;0,02;4,5;192;9,5;-4,37;-0,95;0;0;0;28,4;25,9;25,8;26,1;5,8;5,7;5,6;5,5;-15,2;21,6;1669
2021-03-11 04:00:00;8,0;99558;86;0,0058;0,02;4,8;190;11,3;-4,7;-0,9;0;0;0;28,4;26,0;25,8;26,1;5,9;5,8;5,6;5,5;-15,2;21,4;1656
2021-03-11 05:00:00;7,5;99515;94;0,0061;1,88;4,1;191;8,7;-3,97;-0,77;0;0;0;28,6;26,0;25,9;26,1;6,0;5,8;5,6;5,5;-15,2;21,7;1539
2021-03-11 06:00:00;7,4;99452;96;0,0062;0,17;4,5;192;9,4;-4,37;-0,94;1;0;0;29,4;26,1;25,9;26,1;6,1;5,8;5,6;5,5;-15,2;21,9;1573
2021-03-11 07:00:00;8,6;99393;92;0,0064;0,57;3,7;188;7,9;-3,61;-0,52;24;0;0;29,8;26,3;25,9;26,1;6,2;5,8;5,6;5,5;-15,2;22,2;1582
2021-03-11 08:00:00;9,8;99295;90;0,0069;0,19;3,8;194;10,6;-3,69;-1,0;127;0;0;30,3;26,5;25,9;26,1;6,4;5,9;5,6;5,5;-15,1;23,0;1581
2021-03-11 09:00:00;11,1;99180;82;0,0068;0,06;4,1;203;11,2;-3,7;-1,64;216;0;0;30,4;26,8;25,9;26,1;6,8;6,0;5,6;5,5;-15,1;22,8;1742
2021-03-11 10:00:00;12,6;99155;68;0,0062;0,0;4,2;236;12,0;-2,34;-3,42;427;0;0;30,4;27,0;25,9;26,1;7,5;6,2;5,6;5,5;-15,1;23,0;1709
2021-03-11 11:00:00;12,9;99173;55;0,0051;0,0;4,7;239;12,0;-2,34;-4,07;206;0;0;30,2;27,2;26,0;26,1;8,1;6,5;5,7;5,6;-15,0;22,7;1651
2021-03-11 12:00:00;13,3;99145;50;0,0048;0,0;5,7;246;14,0;-2,34;-5,18;349;0;0;30,0;27,3;26,0;26,1;8,4;6,8;5,8;5,6;-15,0;22,8;1699
2021-03-11 13:00:00;13,0;99200;50;0,0047;0,0;5,0;250;15,0;-1,64;-4,71;230;0;0;29,9;27,3;26,0;26,1;8,7;7,1;5,9;5,6;-14,9;22,6;1754
2021-03-11 14:00:00;11,4;99280;63;0,0054;0,41;4,0;259;11,5;-0,74;-3,91;216;0;0;29,8;27,4;26,1;26,1;8,7;7,3;6,0;5,6;-14,9;22,7;1648
2021-03-11 15:00:00;9,6;99352;77;0,0058;1,72;3,3;257;9,2;-0,73;-3,22;180;0;0;30,2;27,5;26,1;26,1;8,7;7,4;6,1;5,6;-14,8;22,7;1623
2021-03-11 16:00:00;10,7;99370;67;0,0054;0,12;3,8;255;10,7;-0,97;-3,68;99;0;0;30,6;27,6;26,1;26,1;8,6;7,5;6,2;5,6;-14,8;22,8;1566
2021-03-11 17:00:00;8,1;99508;74;0,005;0,43;4,2;282;10,9;0,86;-3,93;4;0;0;30,8;27,9;26,2;26,1;8,2;7,6;6,3;5,6;-14,8;23,0;1570
2021-03-11 18:00:00;6,4;99588;85;0,0051;0,53;2,2;247;6,7;-0,72;-2,04;0;0;0;31,2;28,1;26,2;26,1;7,8;7,5;6,4;5,6;-14,7;22,9;1661
2021-03-11 19:00:00;7,2;99622;81;0,0051;0,0;2,1;241;5,6;-0,99;-1,81;0;0;0;31,2;28,4;26,3;26,1;7,4;7,4;6,5;5,7;-14,7;23,0;1582
2021-03-11 20:00:00;6,6;99682;84;0,0052;0,49;2,3;249;6,7;-0,81;-2,19;0;2;15;31,3;28,6;26,3;26,1;7,1;7,2;6,5;5,7;-14,6;23,0;1678
2021-03-11 21:00:00;6,4;99730;84;0,005;0,0;2,4;244;6,4;-1,02;-2,18;0;0;0;31,4;28,7;26,4;26,1;6,9;7,1;6,5;5,7;-14,6;22,8;1519
2021-03-11 22:00:00;6,2;99802;84;0,005;0,26;2,0;244;5,2;-0,85;-1,78;0;0;0;31,3;28,9;26,5;26,1;6,6;6,9;6,5;5,8;-14,6;22,7;1741
2021-03-11 23:00:00;6,4;99852;84;0,005;0,0;2,3;245;5,7;-0,93;-2,05;0;0;0;31,3;29,0;26,6;26,1;6,5;6,8;6,5;5,8;-14,6;22,5;1539
2021-03-12 00:00:00;6,3;99915;85;0,0051;0,57;3,1;247;8,5;-1,14;-2,82;0;0;0;31,4;29,0;26,7;26,1;6,4;6,7;6,5;5,8;-14,5;22,4;1691
2021-03-12 01:00:00;6,2;100015;84;0,005;0,0;2,9;246;7,8;-1,16;-2,62;0;0;0;31,5;29,2;26,8;26,1;6,3;6,6;6,5;5,8;-14,4;22,5;1613
2021-03-12 02:00:00;5,8;100088;86;0,005;0,45;2,7;248;7,2;-1,01;-2,52;0;0;0;31,5;29,3;26,9;26,1;6,2;6,5;6,4;5,9;-14,4;22,6;1573
2021-03-12 03:00:00;6,0;100148;83;0,0048;0,0;2,6;246;7,3;-1,01;-2,4;0;0;0;31,5;29,4;27,0;26,1;6,1;6,4;6,4;5,9;-14,3;22,5;1553
2021-03-12 04:00:00;6,0;100227;80;0,0046;0,0;2,7;248;6,9;-0,97;-2,5;0;0;0;31,4;29,4;27,2;26,1;6,0;6,3;6,4;5,9;-14,2;22,6;1509
2021-03-12 05:00:00;5,8;100318;79;0,0045;0,0;2,7;246;7,6;-1,13;-2,48;0;0;0;31,4;29,4;27,3;26,1;5,9;6,2;6,3;5,9;-14,1;22,5;1515
2021-03-12 06:00:00;5,3;100350;80;0,0044;0,0;2,4;232;6,6;-1,41;-1,93;35;0;0;31,3;29,4;27,4;26,1;5,7;6,1;6,3;6,0;-14,0;22,4;1485
2021-03-12 07:00:00;5,6;100375;79;0,0045;0,0;2,2;225;4,8;-1,49;-1,52;105;0;0;31,2;29,4;27,6;26,1;5,6;6,1;6,2;6,0;-13,8;22,6;1489
2021-03-12 08:00:00;6,2;100397;77;0,0045;0,0;2,7;219;7,9;-2,11;-1,74;139;0;0;31,1;29,4;27,7;26,1;5,7;6,0;6,2;6,0;-13,7;22,6;1575
2021-03-12 09:00:00;6,9;100390;76;0,0047;0,0;3,3;210;9,6;-2,8;-1,67;199;0;0;31,0;29,4;27,8;26,1;6,1;6,0;6,1;6,0;-13,6;22,7;1662
2021-03-12 10:00:00;7,8;100350;72;0,0048;0,0;3,9;204;9,3;-3,53;-1,54;288;0;0;30,9;29,4;27,9;26,1;6,6;6,1;6,1;6,0;-13,5;22,5;1656
2021-03-12 11:00:00;8,2;100278;68;0,0046;0,02;4,0;204;11,0;-3,6;-1,56;222;0;0;30,8;29,3;27,9;26,1;7,1;6,2;6,1;6,0;-13,4;22,9;1585
2021-03-12 12:00:00;7,9;100190;69;0,0046;0,06;4,0;200;9,0;-3,72;-1,34;123;0;0;30,7;29,3;28,0;26,1;7,2;6,4;6,1;6,0;-13,4;22,9;1557
2021-03-12 13:00:00;8,2;100092;70;0,0048;0,24;3,9;203;10,5;-3,58;-1,55;153;0;0;30,7;29,3;28,1;26,1;7,2;6,6;6,1;6,0;-13,3;23,3;1601
2021-03-12 14:00:00;7,6;100030;80;0,0052;0,37;2,7;226;7,0;-1,77;-1,93;142;0;0;30,8;29,3;28,1;26,1;7,4;6,7;6,2;6,0;-13,2;23,4;1585
2021-03-12 15:00:00;7,6;99952;79;0,0051;0,06;4,3;194;9,8;-4,18;-1,07;84;0;0;30,8;29,3;28,2;26,1;7,4;6,8;6,2;6,0;-13,2;23,6;1555
2021-03-12 16:00:00;4,2;99955;89;0,0046;3,26;3,4;209;8,4;-2,82;-1,73;13;5;5;32,8;29,5;28,2;26,1;7,0;6,8;6,3;6,0;-13,1;23,7;1563
2021-03-12 17:00:00;4,2;99918;92;0,0047;0,05;1,9;236;5,0;-0,73;-1,49;5;0;0;34,0;30,0;28,3;26,1;6,5;6,7;6,3;6,0;-13,0;23,8;1562
2021-03-12 18:00:00;5,8;99900;90;0,0052;0,0;2,5;196;5,9;-2,35;-0,69;0;0;0;33,8;30,4;28,5;26,1;6,3;6,6;6,3;6,0;-12,9;23,8;1520
2021-03-12 19:00:00;6,1;99902;87;0,0051;0,54;3,5;220;8,9;-2,55;-2,04;0;5;6;33,6;30,6;28,7;26,1;6,2;6,5;6,3;6,0;-12,8;23,7;1586
2021-03-12 20:00:00;5,7;99910;86;0,0049;0,0;2,3;230;7,3;-1,44;-1,66;0;0;0;33,6;30,7;28,9;26,1;6,0;6,4;6,3;6,0;-12,6;23,7;1588
2021-03-12 21:00:00;6,3;99932;86;0,0051;0,02;2,7;208;6,7;-2,34;-1,29;0;0;0;33,5;30,8;29,2;26,1;5,9;6,3;6,3;6,0;-12,4;23,9;1613
2021-03-12 22:00:00;6,4;99930;84;0,005;0,0;3,1;200;7,7;-2,89;-1,08;0;0;0;33,4;30,8;29,4;26,1;5,7;6,1;6,3;6,0;-12,2;24,1;1572
2021-03-12 23:00:00;6,6;99875;81;0,005;0,0;2,7;196;7,5;-2,59;-0,75;0;0;0;33,2;30,8;29,6;26,1;5,7;6,0;6,2;6,1;-12,0;24,4;1536
2021-03-13 00:00:00;6,8;99790;79;0,0049;0,0;3,2;196;7,7;-3,07;-0,88;0;0;0;33,0;30,8;29,8;26,1;5,6;6,0;6,2;6,1;-11,9;24,5;1586
2021-03-13 01:00:00;6,8;99680;80;0,0049;0,0;3,7;198;8,1;-3,5;-1,14;0;0;0;32,9;30,8;30,0;26,1;5,5;5,9;6,2;6,1;-11,8;24,7;1623
2021-03-13 02:00:00;6,2;99565;87;0,0052;0,29;3,9;193;9,6;-3,82;-0,93;0;0;0;32,8;30,8;30,1;26,1;5,5;5,9;6,1;6,1;-11,7;24,9;1554
2021-03-13 03:00:00;5,8;99420;92;0,0053;0,63;4,2;190;8,2;-4,11;-0,74;0;0;0;33,0;30,8;30,2;26,1;5,5;5,8;6,1;6,1;-11,7;25,2;1593
2021-03-13 04:00:00;6,0;99257;93;0,0055;0,67;4,6;188;9,8;-4,59;-0,68;0;0;0;33,5;31,0;30,3;26,1;5,6;5,8;6,0;6,1;-11,6;25,3;1588
2021-03-13 05:00:00;6,0;99090;95;0,0056;0,94;4,6;183;10,0;-4,6;-0,26;0;0;0;34,2;31,4;30,5;26,1;5,6;5,8;6,0;6,1;-11,5;25,4;1631
2021-03-13 06:00:00;6,7;98920;92;0,0057;0,59;5,3;188;10,9;-5,24;-0,73;6;0;0;34,4;31,8;30,8;26,1;5,6;5,8;6,0;6,1;-11,4;24,7;1694
2021-03-13 07:00:00;6,8;98857;92;0,0057;1,34;5,2;201;11,1;-4,65;-1,69;18;1;6;34,6;32,2;31,2;26,1;5,7;5,8;5,9;6,1;-11,3;24,6;1651
2021-03-13 08:00:00;5,3;98942;95;0,0053;0,0;3,3;222;9,4;-2,45;-2,2;82;0;0;34,9;32,6;31,6;26,1;5,8;5,8;5,9;6,1;-11,3;24,7;1653
2021-03-13 09:00:00;7,3;98960;80;0,0051;0,0;3,3;227;8,6;-2,27;-2,44;178;0;0;34,7;32,7;32,1;26,1;5,9;5,8;5,9;6,1;-11,3;24,9;1758
2021-03-13 10:00:00;5,2;98945;89;0,005;4,49;3,1;253;8,0;-0,66;-2,55;88;2;6;35,6;32,9;32,4;26,1;6,1;5,9;5,9;6,1;-11,2;25,2;1681
2021-03-13 11:00:00;6,7;98925;88;0,0055;0,14;3,6;235;8,6;-1,98;-2,96;303;0;0;36,8;34,2;33,0;26,1;6,2;6,0;5,9;6,1;-11,2;25,3;1670
2021-03-13 12:00:00;5,6;98938;92;0,0052;1,12;3,4;245;11,3;-1,47;-2,83;124;2;2;36,3;34,3;33,8;26,1;6,6;6,0;5,9;6,0;-11,2;25,2;1595
2021-03-13 13:00:00;5,6;98955;92;0,0053;1,69;3,6;246;9,9;-1,38;-3,22;211;2;2;36,7;34,7;34,2;26,1;6,6;6,2;5,9;6,0;-11,2;25,5;1658
2021-03-13 14:00:00;7,6;98968;78;0,0051;0,25;4,1;245;11,0;-1,69;-3,72;259;0;0;36,3;34,6;34,5;26,1;6,9;6,3;6,0;6,0;-11,2;25,5;1587
2021-03-13 15:00:00;6,0;99083;82;0,0048;0,14;3,8;241;10,6;-1,79;-3,36;140;0;0;36,0;34,4;34,6;26,1;7,0;6,4;6,0;6,0;-11,2;25,3;1622
2021-03-13 16:00:00;5,0;99187;85;0,0047;2,39;3,4;283;11,0;0,86;-3,25;46;0;0;36,1;34,4;34,6;26,2;6,6;6,5;6,0;6,0;-11,2;25,3;1570
2021-03-13 17:00:00;5,0;99248;86;0,0047;0,13;2,6;258;6,0;0,42;-2,06;7;0;0;36,2;34,5;34,7;26,2;6,0;6,4;6,1;6,0;-11,2;25,1;1943
2021-03-13 18:00:00;4,2;99378;86;0,0044;0,07;2,1;270;5,2;0,41;-1,87;0;0;0;35,9;34,4;34,7;26,3;5,8;6,2;6,1;6,0;-11,2;25,1;1654
2021-03-13 19:00:00;4,1;99455;85;0,0043;0,02;1,9;266;5,3;0,57;-1,42;0;1;8;35,6;34,2;34,6;26,5;5,5;6,1;6,1;6,0;-11,2;25,2;1603
2021-03-13 20:00:00;5,2;99508;81;0,0045;0,0;1,7;241;5,2;-0,81;-1,55;0;0;0;35,4;33,9;34,6;26,9;5,3;5,9;6,1;6,0;-11,2;25,2;1549
2021-03-13 21:00:00;5,4;99560;79;0,0045;0,0;1,8;244;5,1;-0,78;-1,64;0;0;0;35,2;33,7;34,5;27,2;5,2;5,8;6,1;6,0;-11,2;25,2;1518
2021-03-13 22:00:00;5,4;99648;79;0,0044;0,0;2,2;236;6,3;-1,22;-1,82;0;0;0;35,0;33,5;34,4;27,5;5,0;5,7;6,0;6,0;-11,2;25,5;1545
2021-03-13 23:00:00;4,9;99692;81;0,0044;0,0;1,9;241;5,6;-0,92;-1,67;0;0;0;34,8;33,4;34,4;27,6;4,9;5,6;6,0;6,0;-11,2;25,5;1567
2021-03-14 00:00:00;5,0;99758;80;0,0043;0,0;1,9;241;5,0;-0,93;-1,67;0;0;0;34,6;33,2;34,3;27,7;4,9;5,5;5,9;6,0;-11,1;25,5;1478
2021-03-14 01:00:00;4,6;99843;81;0,0043;0,0;1,9;247;5,1;-0,74;-1,74;0;0;0;34,5;33,1;34,2;27,8;4,8;5,4;5,9;6,0;-11,1;25,0;1581
2021-03-14 02:00:00;4,5;99905;82;0,0043;0,0;2,0;246;5,0;-0,78;-1,8;0;0;0;34,3;32,9;34,1;27,9;4,7;5,3;5,8;6,0;-11,2;24,8;1594
2021-03-14 03:00:00;4,5;99990;84;0,0044;0,0;2,1;242;5,8;-0,96;-1,88;0;0;0;34,2;32,8;34,1;27,9;4,6;5,2;5,8;6,0;-11,1;24,6;1502
2021-03-14 04:00:00;4,4;100070;87;0,0045;0,25;2,1;248;5,9;-0,76;-1,98;0;0;0;34,1;32,7;34,0;27,9;4,6;5,2;5,7;6,0;-11,1;24,3;1606
2021-03-14 05:00:00;4,1;100160;86;0,0044;0,0;2,0;242;5,2;-0,9;-1,74;0;0;0;34,0;32,6;33,9;28,0;4,5;5,1;5,7;6,0;-11,1;24,2;1483
2021-03-14 06:00:00;3,9;100242;87;0,0044;0,0;1,8;238;4,9;-0,98;-1,54;16;0;0;33,9;32,5;33,9;28,0;4,4;5,0;5,6;6,0;-11,1;24,8;1495
2021-03-14 07:00:00;3,9;100350;89;0,0045;1,12;2,4;241;6,3;-1,13;-2,04;48;0;0;33,8;32,4;33,8;28,0;4,4;5,0;5,6;6,0;-11,1;24,9;1501
2021-03-14 08:00:00;3,2;100500;94;0,0045;0,22;2,1;232;5,3;-1,28;-1,68;67;0;0;34,2;32,5;33,8;28,0;4,5;4,9;5,5;6,0;-11,1;24,8;1484
2021-03-14 09:00:00;3,6;100562;95;0,0047;0,02;1,9;213;4,5;-1,58;-1,04;98;0;0;34,1;32,5;33,8;28,0;4,7;4,9;5,5;6,0;-11,1;24,8;1471
2021-03-14 10:00:00;4,3;100605;96;0,0049;0,0;1,9;229;5,6;-1,25;-1,46;140;0;0;34,0;32,5;33,8;28,0;5,0;5,0;5,5;6,0;-11,1;24,6;1455
2021-03-14 11:00:00;5,6;100645;94;0,0053;0,0;2,1;237;4,7;-1,13;-1,77;286;0;0;33,8;32,4;33,7;28,0;5,6;5,1;5,4;6,0;-11,1;24,6;1502
2021-03-14 12:00:00;6,0;100667;88;0,0051;0,03;1,6;262;3,9;-0,13;-1,58;137;0;0;33,7;32,3;33,7;28,0;6,2;5,3;5,4;6,0;-11,1;24,5;1585
2021-03-14 13:00:00;5,7;100675;90;0,0051;0,58;2,2;248;5,9;-0,76;-2,01;164;0;0;33,6;32,3;33,7;28,0;6,5;5,6;5,4;6,0;-11,1;24,2;1540
2021-03-14 14:00:00;7,5;100680;87;0,0056;0,0;2,3;255;5,4;-0,46;-2,13;298;0;0;33,6;32,2;33,6;28,0;6,9;5,8;5,5;5,9;-11,1;24,3;1460
2021-03-14 15:00:00;8,1;100705;76;0,005;0,03;3,2;273;8,2;0,2;-3,21;326;0;0;33,5;32,2;33,5;28,0;7,3;6,0;5,6;5,9;-11,1;24,5;1528
2021-03-14 16:00:00;7,5;100740;71;0,0046;0,0;3,4;288;9,0;1,08;-3,26;131;0;0;33,3;32,1;33,5;28,0;7,5;6,3;5,6;5,9;-11,0;24,5;1448
2021-03-14 17:00:00;6,9;100805;72;0,0044;0,02;2,8;284;6,5;0,7;-2,72;7;0;0;33,2;32,0;33,5;28,0;7,1;6,4;5,7;5,9;-11,0;24,6;1486
2021-03-14 18:00:00;6,5;100855;73;0,0044;0,0;1,9;276;4,9;0,24;-1,88;0;0;0;33,1;31,9;33,4;28,0;6,6;6,4;5,8;5,9;-11,1;24,5;1435
2021-03-14 19:00:00;5,9;100878;74;0,0043;0,0;1,3;235;3,5;-0,72;-1,08;0;0;0;33,0;31,8;33,3;28,0;6,3;6,3;5,9;5,9;-11,0;24,4;1472
2021-03-14 20:00:00;5,8;100865;77;0,0044;0,0;1,2;207;2,8;-1,09;-0,55;0;0;0;32,9;31,7;33,3;28,0;6,0;6,2;5,9;5,9;-11,0;24,5;1400
2021-03-14 21:00:00;5,8;100815;80;0,0046;0,0;1,9;226;5,9;-1,23;-1,34;0;0;0;32,8;31,7;33,2;28,0;5,9;6,1;5,9;5,9;-11,0;24,3;1449
2021-03-14 22:00:00;5,5;100780;83;0,0047;0,0;1,4;252;3,5;-0,32;-1,24;0;0;0;32,7;31,6;33,2;28,0;5,7;6,0;5,9;5,9;-11,0;24,4;1438
2021-03-14 23:00:00;4,9;100725;88;0,0047;0,0;1,4;206;3,3;-1,25;-0,64;0;0;0;32,6;31,5;33,1;28,0;5,6;5,9;5,9;5,9;-11,0;24,2;1470
2021-03-15 00:00:00;5,2;100642;87;0,0048;0,0;1,4;225;3,5;-0,96;-0,98;0;0;0;32,5;31,4;33,1;28,0;5,5;5,8;5,9;5,9;-11,0;24,2;1477
2021-03-15 01:00:00;4,8;100610;92;0,0049;1,9;1,7;243;4,0;-0,75;-1,53;0;0;0;32,8;31,4;33,0;28,0;5,4;5,8;5,9;5,9;-11,0;24,5;1442
2021-03-15 02:00:00;4,4;100538;94;0,0049;1,82;1,8;248;5,2;-0,62;-1,62;0;0;0;33,7;31,6;33,0;28,0;5,4;5,7;5,9;5,9;-11,0;24,8;1447
2021-03-15 03:00:00;4,2;100508;95;0,0049;0,1;1,0;253;2,3;-0,2;-0,95;0;0;0;34,0;32,0;33,1;28,0;5,3;5,7;5,8;5,9;-11,0;24,6;1442
2021-03-15 04:00:00;4,2;100540;96;0,0049;0,63;1,2;286;2,6;0,38;-1,02;0;0;0;34,0;32,1;33,1;28,0;5,3;5,6;5,8;5,9;-11,0;24,7;1497
2021-03-15 05:00:00;3,9;100622;97;0,0049;0,0;0,8;267;1,9;-0,03;-0,81;0;0;0;33,9;32,2;33,2;28,0;5,2;5,6;5,8;5,9;-11,0;24,6;1457
2021-03-15 06:00:00;4,0;100672;98;0,0049;0,0;1,6;286;3,5;0,53;-1,42;13;0;0;33,8;32,2;33,2;28,0;5,1;5,5;5,8;5,9;-11,0;24,4;1478
2021-03-15 07:00:00;4,8;100700;100;0,0053;0,02;1,8;284;3,9;0,49;-1,67;130;0;0;33,7;32,2;33,2;28,0;5,1;5,4;5,7;5,9;-11,0;23,9;1410
2021-03-15 08:00:00;5,6;100777;94;0,0053;0,0;2,8;291;6,1;1,06;-2,58;154;0;0;33,6;32,1;33,2;28,0;5,3;5,4;5,7;5,9;-11,0;23,9;1504
2021-03-15 09:00:00;6,1;100818;90;0,0053;0,0;3,1;290;7,0;1,12;-2,92;245;0;0;33,4;32,1;33,2;28,0;5,8;5,5;5,7;5,9;-11,0;23,6;1392
2021-03-15 10:00:00;6,6;100845;86;0,0052;0,05;3,7;300;8,1;1,86;-3,2;239;0;0;33,3;32,0;33,2;28,0;6,3;5,6;5,7;5,9;-11,0;23,2;1493
2021-03-15 11:00:00;7,2;100863;81;0,0051;0,0;4,4;297;9,2;2,04;-3,88;400;0;0;33,1;31,9;33,2;28,0;6,9;5,8;5,7;5,9;-11,0;23,2;1441
2021-03-15 12:00:00;7,7;100870;79;0,0051;0,0;4,9;302;9,7;2,64;-4,08;432;0;0;33,0;31,8;33,2;28,0;7,6;6,1;5,7;5,9;-11,0;22,9;1426
2021-03-15 13:00:00;7,9;100898;78;0,0051;0,03;5,1;304;10,3;2,76;-4,16;420;0;0;32,8;31,8;33,1;28,0;8,2;6,5;5,8;5,9;-11,0;22,6;1395
