Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-01 00:00:00;0,4;101965;86;0,0033;0,0;0,9;230;2,1;-0,55;-0,7;0;0;0;29,1;30,7;28,6;34,7;3,3;5,1;6,2;6,3;-9,7;36,7;1243
2021-03-01 01:00:00;0,0;101960;86;0,0032;0,0;1,4;203;2,0;-1,26;-0,54;0;0;0;29,1;30,7;28,6;34,7;3,0;4,9;6,2;6,3;-9,7;36,9;1243
2021-03-01 02:00:00;-0,8;101990;88;0,0031;0,0;1,3;209;1,9;-1,09;-0,62;0;0;0;29,0;30,7;28,6;34,7;2,7;4,6;6,1;6,3;-9,7;37,0;1263
2021-03-01 03:00:00;-0,7;102000;87;0,0031;0,0;0,7;233;1,6;-0,43;-0,57;0;0;0;29,0;30,7;28,7;34,6;2,5;4,4;6,0;6,3;-9,7;37,4;1243
2021-03-01 04:00:00;-0,8;101975;89;0,0031;0,0;1,0;235;1,7;-0,58;-0,79;0;0;0;28,9;30,7;28,7;34,6;2,4;4,2;5,9;6,3;-9,7;37,9;1214
2021-03-01 05:00:00;-1,3;101950;87;0,003;0,0;0,7;245;1,3;-0,3;-0,66;0;0;0;28,8;30,7;28,7;34,6;2,2;4,0;5,8;6,3;-9,7;38,1;1230
2021-03-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;30,7;28,7;34,6;2,1;3,9;5,7;6,3;-9,7;nan;nan
2021-03-01 07:00:00;-2,2;101980;90;0,0029;0,0;0,7;246;1,6;-0,26;-0,6;0;0;0;28,7;30,7;28,7;34,6;1,9;3,7;5,5;6,3;-9,7;38,3;1245
2021-03-01 08:00:00;-2,3;102010;91;0,0029;0,0;0,8;236;1,3;-0,41;-0,62;13;0;0;28,7;30,7;28,7;34,6;1,9;3,6;5,5;6,3;-9,7;38,1;1237
2021-03-01 09:00:00;-1,2;102000;98;0,0034;0,0;0,6;264;1,2;-0,05;-0,56;91;0;0;28,7;30,7;28,7;34,6;2,1;3,5;5,4;6,2;-9,7;38,5;1245
