Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-01 00:00:00;10,5;101298;84;0,0066;0,0;0,5;138;2,0;-0,32;0,26;0;0;0;29,0;31,9;26,3;21,1;11,7;12,2;13,0;13,9;-8,6;20,3;1465
2021-10-01 01:00:00;10,2;101270;85;0,0065;0,0;0,5;142;1,6;-0,39;0,28;0;0;0;29,0;32,9;26,3;21,1;11,6;12,1;13,0;13,9;-8,6;20,0;1394
2021-10-01 02:00:00;10,0;101205;86;0,0065;0,0;0,6;141;2,1;-0,36;0,27;0;0;0;28,9;32,2;26,3;21,1;11,5;12,0;13,0;13,9;-8,6;19,9;1363
2021-10-01 03:00:00;10,2;101150;84;0,0064;0,0;0,6;170;2,9;-0,62;0,1;0;0;0;28,9;32,2;26,3;21,1;11,5;12,0;12,9;13,9;-8,6;20,1;1401
2021-10-01 04:00:00;9,9;101100;84;0,0064;0,0;0,5;130;1,6;-0,33;0,38;0;0;0;28,9;32,5;26,3;21,1;11,5;11,9;12,9;13,9;-8,6;20,1;1398
2021-10-01 05:00:00;10,3;101048;83;0,0064;0,0;0,6;148;2,2;-0,52;0,32;0;0;0;28,8;32,5;26,3;21,1;11,4;11,9;12,8;13,9;-8,6;20,0;1411
2021-10-01 06:00:00;10,6;101000;82;0,0065;0,0;0,7;133;2,1;-0,46;0,49;0;0;0;28,8;32,1;26,3;21,1;11,5;11,8;12,8;13,8;-8,6;19,8;1406
2021-10-01 07:00:00;10,4;100958;82;0,0064;0,0;0,6;140;2,8;-0,46;0,36;0;0;0;28,8;32,8;26,3;21,1;11,6;11,8;12,8;13,8;-8,5;19,8;1395
2021-10-01 08:00:00;10,7;100935;82;0,0065;0,0;0,6;147;2,4;-0,53;0,32;31;0;0;28,7;32,7;26,3;21,1;11,8;11,9;12,7;13,8;-8,6;19,7;1371
2021-10-01 09:00:00;11,9;100915;79;0,0068;0,0;0,9;190;3,6;-0,82;-0,21;106;0;0;28,7;32,4;26,3;21,1;12,1;12,0;12,7;13,8;-8,6;19,7;1356
2021-10-01 10:00:00;13,5;100895;75;0,0071;0,0;1,1;205;4,9;-1,02;-0,49;267;0;0;28,6;32,3;26,3;21,1;12,4;12,1;12,7;13,8;-8,6;19,7;1398
2021-10-01 11:00:00;14,6;100865;70;0,0071;0,0;1,2;198;3,5;-1,16;-0,4;284;0;0;28,5;32,3;26,3;21,1;12,8;12,3;12,7;13,8;-8,6;19,6;1424
2021-10-01 12:00:00;15,6;100805;67;0,0073;0,0;1,1;205;4,2;-1,02;-0,48;279;0;0;28,4;31,2;26,3;21,1;13,2;12,5;12,7;13,7;-8,5;19,7;1483
2021-10-01 13:00:00;16,5;100735;65;0,0075;0,0;1,2;196;4,2;-1,12;-0,36;326;0;0;28,3;32,1;26,3;21,1;13,7;12,8;12,8;13,7;-8,6;19,9;1472
2021-10-01 14:00:00;17,7;100652;62;0,0078;0,0;1,2;222;3,8;-0,89;-0,79;412;0;0;28,3;32,4;26,3;21,1;14,0;13,1;12,8;13,7;-8,6;19,9;1392
2021-10-01 15:00:00;17,6;100620;60;0,0075;0,0;1,3;202;4,0;-1,14;-0,5;238;0;0;28,2;32,0;26,3;21,1;14,0;13,3;12,9;13,7;-8,6;20,1;1482
2021-10-01 16:00:00;17,5;100562;62;0,0076;0,0;1,0;207;3,3;-0,82;-0,43;223;0;0;28,2;31,7;26,3;21,2;13,9;13,4;13,0;13,7;-8,6;20,3;1423
2021-10-01 17:00:00;16,8;100542;63;0,0075;0,0;0,7;178;2,4;-0,72;0,01;102;0;0;28,1;32,0;26,3;21,2;13,7;13,4;13,1;13,7;-8,6;20,4;1520
2021-10-01 18:00:00;15,8;100520;64;0,0071;0,0;0,5;165;2,2;-0,46;0,11;24;0;0;28,1;31,6;26,3;21,2;13,5;13,3;13,1;13,7;-8,6;20,5;1434
2021-10-01 19:00:00;15,0;100520;67;0,0071;0,0;0,6;181;2,3;-0,62;-0,04;0;0;0;28,2;32,3;26,3;21,2;13,3;13,3;13,2;13,6;-8,5;20,5;1505
2021-10-01 20:00:00;14,5;100528;71;0,0073;0,05;0,7;178;2,5;-0,44;-0,15;0;0;0;29,0;31,5;26,3;21,2;13,2;13,2;13,2;13,7;-8,5;20,5;1411
2021-10-01 21:00:00;12,9;100575;86;0,0079;1,8;1,0;226;3,3;-0,67;-0,7;0;0;0;29,6;32,6;26,3;21,2;13,1;13,2;13,3;13,7;-8,5;20,4;1383
2021-10-01 22:00:00;12,0;100570;95;0,0083;1,17;1,1;219;4,2;-0,81;-0,67;0;0;0;29,7;32,1;26,4;21,2;13,0;13,1;13,3;13,6;-8,5;20,4;1457
2021-10-01 23:00:00;12,1;100543;96;0,0085;0,22;0,9;216;3,5;-0,73;-0,56;0;0;0;30,1;33,0;26,4;21,2;13,0;13,1;13,3;13,7;-8,5;20,5;1370
2021-10-02 00:00:00;12,2;100525;97;0,0086;0,15;0,9;213;3,5;-0,73;-0,48;0;0;0;30,4;33,7;26,5;21,2;13,0;13,0;13,3;13,7;-8,5;20,4;1438
2021-10-02 01:00:00;12,2;100515;99;0,0088;1,34;0,8;211;2,8;-0,66;-0,4;0;0;0;30,6;33,9;26,6;21,2;13,0;13,0;13,3;13,7;-8,5;20,7;1420
2021-10-02 02:00:00;12,4;100498;100;0,0089;0,31;0,7;230;2,0;-0,43;-0,5;0;0;0;30,5;34,0;26,8;21,2;13,0;13,0;13,3;13,7;-8,4;20,8;1345
2021-10-02 03:00:00;12,4;100478;100;0,009;0,3;0,7;220;2,9;-0,55;-0,48;0;0;0;30,5;34,0;26,9;21,2;13,0;13,0;13,3;13,7;-8,4;20,8;1338
2021-10-02 04:00:00;12,5;100443;100;0,009;0,02;0,6;218;2,0;-0,44;-0,36;0;0;0;30,4;34,0;27,0;21,2;13,0;13,0;13,3;13,7;-8,4;21,0;1397
2021-10-02 05:00:00;12,6;100410;100;0,0091;0,0;0,5;232;2,1;-0,3;-0,38;0;0;0;30,3;33,3;27,1;21,2;13,0;13,0;13,3;13,7;-8,4;20,9;1409
2021-10-02 06:00:00;12,6;100390;100;0,0091;0,0;0,4;226;1,8;-0,32;-0,3;0;0;0;30,3;34,0;27,2;21,2;13,0;13,0;13,3;13,7;-8,3;21,1;1420
2021-10-02 07:00:00;12,6;100407;100;0,0091;0,02;0,5;219;1,8;-0,37;-0,29;1;0;0;30,2;34,0;27,3;21,2;13,0;13,0;13,3;13,7;-8,3;21,2;1457
2021-10-02 08:00:00;12,6;100398;100;0,0091;0,0;0,5;221;2,0;-0,4;-0,33;7;0;0;30,2;33,6;27,3;21,2;13,2;13,0;13,3;13,7;-8,3;21,4;1436
2021-10-02 09:00:00;12,8;100408;100;0,0092;0,0;1,1;238;3,6;-0,57;-0,92;45;0;0;30,1;33,6;27,4;21,2;13,4;13,1;13,3;13,7;-8,3;21,3;1390
2021-10-02 10:00:00;13,2;100368;100;0,0094;0,0;0,8;217;2,6;-0,59;-0,48;134;0;0;30,1;33,9;27,4;21,2;13,8;13,2;13,3;13,7;-8,3;21,0;1405
2021-10-02 11:00:00;14,0;100322;97;0,0097;0,0;0,8;228;2,6;-0,5;-0,57;161;0;0;30,0;33,5;27,4;21,2;14,0;13,4;13,3;13,7;-8,3;21,3;1509
2021-10-02 12:00:00;14,8;100268;94;0,0099;0,0;0,8;214;3,1;-0,67;-0,47;237;0;0;29,9;33,8;27,5;21,2;14,3;13,6;13,3;13,7;-8,3;21,3;1407
2021-10-02 13:00:00;15,4;100172;88;0,0096;0,0;0,7;205;2,8;-0,64;-0,27;182;0;0;29,9;33,8;27,5;21,2;14,5;13,8;13,4;13,7;-8,3;21,4;1483
2021-10-02 14:00:00;16,1;100063;87;0,0099;0,0;0,7;166;2,2;-0,62;0,16;218;0;0;29,8;33,8;27,5;21,3;14,6;13,9;13,4;13,7;-8,2;21,4;1446
2021-10-02 15:00:00;16,0;99955;88;0,0099;0,0;0,7;138;2,2;-0,49;0,42;161;0;0;29,8;32,4;27,5;21,3;14,6;14,0;13,5;13,7;-8,2;21,2;1432
2021-10-02 16:00:00;16,3;99860;87;0,0101;0,0;0,7;138;2,4;-0,53;0,46;126;0;0;29,8;33,0;27,5;21,3;14,5;14,1;13,6;13,7;-8,2;21,0;1487
2021-10-02 17:00:00;15,8;99772;82;0,0093;0,0;0,9;147;2,9;-0,72;0,46;60;0;0;29,7;33,0;27,6;21,3;14,3;14,0;13,6;13,7;-8,2;20,9;1557
2021-10-02 18:00:00;15,2;99633;83;0,0089;0,0;0,9;154;2,9;-0,77;0,38;16;0;0;29,7;33,0;27,6;21,3;14,1;14,0;13,7;13,7;-8,2;21,0;1473
2021-10-02 19:00:00;14,8;99535;84;0,0089;0,0;0,8;130;2,5;-0,48;0,58;0;0;0;29,6;33,3;27,6;21,3;14,0;13,9;13,7;13,7;-8,2;21,0;1509
2021-10-02 20:00:00;14,6;99447;88;0,0092;0,05;0,7;138;2,5;-0,53;0,46;0;0;0;29,7;33,6;27,6;21,3;14,0;13,9;13,7;13,7;-8,2;21,0;1544
2021-10-02 21:00:00;14,6;99320;91;0,0095;0,27;0,9;137;2,8;-0,66;0,61;0;0;0;29,8;33,0;27,6;21,3;14,0;13,9;13,8;13,7;-8,2;21,0;1635
2021-10-02 22:00:00;14,5;99190;95;0,0099;0,79;1,0;149;3,1;-0,86;0,5;0;0;0;29,8;33,4;27,6;21,3;14,0;13,9;13,8;13,7;-8,2;20,9;1474
2021-10-02 23:00:00;14,7;99077;96;0,0101;0,0;1,0;147;3,3;-0,85;0,54;0;0;0;29,7;33,7;27,6;21,3;14,0;13,8;13,8;13,7;-8,2;21,0;1514
2021-10-03 00:00:00;15,8;99010;90;0,0103;0,0;1,1;160;3,6;-1,01;0,34;0;0;0;29,9;33,8;27,7;21,3;14,1;13,9;13,8;13,8;-8,2;21,2;1523
2021-10-03 01:00:00;17,2;98970;85;0,0105;0,12;1,3;181;5,2;-1,28;-0,06;0;0;0;30,0;33,5;27,7;21,3;14,1;13,9;13,8;13,8;-8,2;21,1;1598
2021-10-03 02:00:00;15,9;98988;95;0,0108;0,7;1,2;196;4,6;-1,08;-0,33;0;0;0;30,0;33,9;27,8;21,3;14,2;13,9;13,8;13,8;-8,2;21,2;1554
2021-10-03 03:00:00;15,8;98982;98;0,0111;0,13;1,0;178;4,2;-0,95;-0,0;0;0;0;30,1;33,7;27,8;21,3;14,2;14,0;13,8;13,8;-8,2;21,2;1605
2021-10-03 04:00:00;15,8;98948;98;0,0112;0,49;0,8;163;3,1;-0,79;0,23;0;0;0;30,1;34,0;27,9;21,4;14,2;14,0;13,8;13,8;-8,2;21,1;1550
2021-10-03 05:00:00;15,8;98898;97;0,011;0,11;0,8;164;3,0;-0,77;0,2;0;0;0;30,1;34,0;27,9;21,4;14,2;14,0;13,8;13,8;-8,2;21,2;1535
2021-10-03 06:00:00;16,2;98878;92;0,0107;0,05;1,0;164;3,3;-0,99;0,28;0;0;0;30,1;33,3;28,0;21,4;14,2;14,0;13,9;13,8;-8,1;21,5;1564
2021-10-03 07:00:00;16,0;98872;92;0,0106;0,09;1,1;160;3,9;-0,97;0,36;0;0;0;30,2;34,1;28,0;21,4;14,2;14,0;13,9;13,8;-8,1;21,4;1609
2021-10-03 08:00:00;15,6;98877;95;0,0107;0,24;1,1;167;3,4;-1,05;0,23;9;0;0;30,5;34,2;28,1;21,4;14,4;14,0;13,9;13,8;-8,1;21,4;1600
2021-10-03 09:00:00;15,6;98887;98;0,011;0,59;1,0;165;3,9;-0,92;0,25;32;0;0;30,8;34,1;28,2;21,4;14,5;14,1;13,9;13,8;-8,1;21,4;1594
2021-10-03 10:00:00;16,0;98898;99;0,0114;1,13;1,0;176;4,5;-1,02;0,06;60;0;0;31,0;34,7;28,3;21,4;14,7;14,2;13,9;13,8;-8,1;21,7;1481
2021-10-03 11:00:00;16,2;98915;100;0,0116;0,9;1,0;175;4,2;-1,04;0,08;92;0;0;30,9;34,7;28,5;21,4;14,9;14,3;13,9;13,8;-8,0;21,6;1530
2021-10-03 12:00:00;16,6;98928;100;0,0119;0,3;1,2;170;3,6;-1,13;0,2;123;0;0;30,9;34,4;28,6;21,4;15,0;14,4;14,0;13,9;-8,0;21,4;1563
2021-10-03 13:00:00;17,0;98952;97;0,0119;0,19;1,0;176;3,5;-1,03;0,07;56;0;0;30,9;34,0;28,8;21,4;15,2;14,5;14,0;13,9;-8,0;21,4;1514
2021-10-03 14:00:00;17,0;99025;98;0,0121;0,2;0,8;168;2,3;-0,72;0,11;92;0;0;30,9;34,7;28,9;21,4;15,4;14,6;14,1;13,9;-7,9;21,5;1561
2021-10-03 15:00:00;17,8;99060;97;0,0124;0,02;0,8;189;3,7;-0,8;-0,14;156;0;0;32,1;35,3;29,0;21,5;15,3;14,7;14,1;13,9;-7,9;21,6;1513
2021-10-03 16:00:00;18,0;99138;92;0,012;1,29;1,5;218;4,7;-1,12;-0,97;83;0;0;33,1;36,3;29,5;21,5;14,9;14,8;14,2;13,9;-7,8;21,5;1500
2021-10-03 17:00:00;15,0;99348;100;0,0107;2,3;2,8;254;7,3;-0,61;-2,68;17;0;0;32,7;36,3;30,0;21,5;14,6;14,6;14,2;13,9;-7,7;21,5;1454
2021-10-03 18:00:00;11,6;99625;100;0,0085;0,24;2,3;262;5,2;-0,26;-2,23;10;0;0;32,4;36,2;30,3;21,5;14,3;14,5;14,3;13,9;-7,6;21,5;1527
2021-10-03 19:00:00;10,9;99842;100;0,0081;0,0;0,9;241;2,4;-0,39;-0,77;3;0;0;32,2;36,1;30,5;21,5;14,1;14,3;14,3;13,9;-7,6;21,5;1490
2021-10-03 20:00:00;10,4;100023;100;0,0079;0,0;1,0;240;3,4;-0,48;-0,82;0;0;0;32,0;35,3;30,6;21,5;13,9;14,2;14,3;13,9;-7,6;21,5;1474
2021-10-03 21:00:00;10,3;100192;100;0,0078;0,0;1,2;236;3,9;-0,65;-0,99;0;0;0;31,9;35,5;30,6;21,6;13,6;14,0;14,3;14,0;-7,6;21,6;1420
2021-10-03 22:00:00;10,4;100292;100;0,0078;0,0;0,8;233;3,4;-0,48;-0,67;0;0;0;31,8;35,8;30,7;21,6;13,5;13,9;14,2;14,0;-7,6;21,8;1427
2021-10-03 23:00:00;10,6;100387;97;0,0077;0,0;0,8;236;2,7;-0,43;-0,65;0;0;0;31,7;35,4;30,7;21,6;13,3;13,8;14,2;14,0;-7,6;21,6;1491
2021-10-04 00:00:00;10,6;100398;97;0,0077;0,0;0,7;237;2,9;-0,36;-0,55;0;0;0;31,6;35,3;30,7;21,6;13,2;13,7;14,1;14,0;-7,6;21,4;1405
2021-10-04 01:00:00;10,9;100422;96;0,0077;0,0;1,0;234;3,4;-0,57;-0,79;0;0;0;31,5;34,9;30,7;21,7;13,1;13,5;14,1;14,0;-7,6;21,4;1379
2021-10-04 02:00:00;11,0;100483;94;0,0077;0,0;0,9;204;3,1;-0,67;-0,5;0;0;0;31,4;35,2;30,7;21,7;13,0;13,4;14,0;14,0;-7,6;21,4;1399
2021-10-04 03:00:00;10,0;100545;98;0,0074;0,0;0,4;212;1,6;-0,26;-0,07;0;0;0;31,3;34,4;30,7;21,8;12,8;13,3;14,0;14,0;-7,6;21,4;1464
2021-10-04 04:00:00;9,8;100542;99;0,0074;0,02;0,4;162;1,3;-0,32;0,1;0;0;0;31,3;35,0;30,7;21,8;12,7;13,2;13,9;14,0;-7,6;21,4;1437
2021-10-04 05:00:00;9,8;100580;98;0,0074;0,0;0,4;123;1,5;-0,15;0,19;0;0;0;31,2;35,0;30,6;21,8;12,7;13,1;13,9;14,0;-7,6;21,4;1392
2021-10-04 06:00:00;10,2;100645;98;0,0076;0,02;0,5;163;2,2;-0,46;0,13;0;0;0;31,1;34,9;30,6;21,9;12,7;13,1;13,8;14,0;-7,6;21,3;1377
2021-10-04 07:00:00;10,2;100668;98;0,0076;0,02;0,4;175;1,7;-0,44;0,03;2;0;0;31,1;35,3;30,6;21,9;12,7;13,0;13,8;14,0;-7,6;21,3;1432
2021-10-04 08:00:00;10,5;100730;97;0,0077;0,02;0,5;186;1,8;-0,51;-0,07;22;0;0;31,0;34,9;30,6;22,0;12,9;13,0;13,7;14,0;-7,6;21,4;1355
2021-10-04 09:00:00;11,2;100792;96;0,0079;0,0;0,6;196;2,5;-0,57;-0,17;72;0;0;31,0;35,2;30,6;22,0;13,2;13,1;13,7;14,0;-7,6;21,5;1363
2021-10-04 10:00:00;11,8;100795;96;0,0082;0,0;0,6;203;2,4;-0,52;-0,23;102;0;0;30,9;34,8;30,6;22,1;13,4;13,2;13,6;14,0;-7,6;21,4;1386
2021-10-04 11:00:00;13,2;100788;93;0,0087;0,0;0,9;200;3,4;-0,79;-0,34;279;0;0;30,8;35,1;30,5;22,1;13,6;13,3;13,6;14,0;-7,6;21,2;1418
2021-10-04 12:00:00;15,6;100780;82;0,009;0,0;1,3;219;4,0;-1,0;-0,8;431;0;0;30,7;35,0;30,5;22,2;13,7;13,4;13,6;14,0;-7,6;21,2;1377
2021-10-04 13:00:00;15,9;100803;70;0,0079;0,0;1,6;222;5,0;-1,19;-1,1;360;0;0;30,6;34,9;30,5;22,2;14,2;13,6;13,6;14,0;-7,6;21,1;1385
2021-10-04 14:00:00;16,8;100760;61;0,0072;0,0;2,1;222;6,7;-1,55;-1,41;420;0;0;30,5;34,5;30,4;22,2;14,6;13,8;13,7;14,0;-7,6;21,0;1408
2021-10-04 15:00:00;17,5;100740;59;0,0073;0,0;1,6;218;5,1;-1,26;-1,02;392;0;0;30,4;34,7;30,4;22,3;14,6;14,0;13,7;14,0;-7,6;21,1;1376
2021-10-04 16:00:00;17,9;100750;56;0,0072;0,0;1,4;224;5,0;-1,03;-1,02;309;0;0;30,3;34,7;30,3;22,3;14,5;14,1;13,7;14,0;-7,6;21,1;1364
2021-10-04 17:00:00;17,6;100752;57;0,0071;0,0;1,2;229;4,3;-0,78;-0,9;186;0;0;30,3;34,6;30,3;22,3;14,0;14,0;13,8;14,0;-7,6;21,2;1387
2021-10-04 18:00:00;16,9;100767;59;0,0071;0,0;0,8;208;2,8;-0,64;-0,39;84;0;0;30,2;34,2;30,3;22,4;13,5;13,9;13,8;13,9;-7,6;21,2;1397
2021-10-04 19:00:00;11,9;100755;80;0,0069;0,0;0,2;115;0,4;-0,08;0,18;2;0;0;30,2;34,5;30,3;22,4;13,0;13,6;13,8;13,9;-7,6;21,0;1389
2021-10-04 20:00:00;8,9;100752;92;0,0065;0,0;0,2;132;0,4;-0,13;0,14;0;0;0;30,1;34,1;30,2;22,4;12,7;13,4;13,8;13,9;-7,6;21,3;1380
2021-10-04 21:00:00;8,0;100740;96;0,0064;0,0;0,2;144;0,5;-0,15;0,1;0;0;0;30,1;34,5;30,2;22,5;12,4;13,2;13,8;13,9;-7,6;21,1;1394
2021-10-04 22:00:00;7,8;100738;98;0,0064;0,0;0,2;124;0,5;-0,1;0,15;0;0;0;30,1;34,4;30,2;22,5;12,1;13,0;13,8;13,9;-7,6;21,1;1492
2021-10-04 23:00:00;7,4;100712;98;0,0063;0,0;0,2;118;0,6;-0,08;0,17;0;0;0;30,0;34,1;30,1;22,5;11,9;12,8;13,7;13,9;-7,6;21,1;1467
2021-10-05 00:00:00;7,3;100693;99;0,0063;0,0;0,2;142;0,8;-0,15;0,13;0;0;0;30,0;34,4;30,1;22,6;11,6;12,6;13,6;13,9;-7,6;21,2;1407
2021-10-05 01:00:00;6,8;100640;100;0,0061;0,0;0,2;134;0,6;-0,12;0,12;0;0;0;29,9;34,3;30,1;22,6;11,5;12,4;13,5;13,9;-7,6;21,2;1418
2021-10-05 02:00:00;6,8;100580;99;0,0061;0,0;0,2;124;0,9;-0,12;0,19;0;0;0;29,9;34,0;30,1;22,6;11,3;12,2;13,5;13,9;-7,6;21,3;1398
2021-10-05 03:00:00;7,4;100515;99;0,0063;0,02;0,3;122;0,8;-0,14;0,21;0;0;0;29,9;34,3;30,0;22,6;11,2;12,1;13,4;13,9;-7,6;21,3;1457
2021-10-05 04:00:00;7,6;100448;100;0,0064;0,04;0,3;98;1,2;-0,05;0,26;0;0;0;29,8;34,3;30,0;22,6;11,1;12,0;13,3;13,9;-7,6;21,5;1426
2021-10-05 05:00:00;7,4;100365;100;0,0064;0,02;0,2;93;0,8;-0,03;0,22;0;0;0;29,8;34,2;30,0;22,7;11,0;11,8;13,2;13,9;-7,6;21,4;1467
2021-10-05 06:00:00;7,4;100298;100;0,0064;0,02;0,2;83;0,8;0,03;0,23;0;0;0;29,8;33,8;30,0;22,7;10,9;11,7;13,1;13,9;-7,6;21,5;1504
2021-10-05 07:00:00;7,5;100225;100;0,0064;0,04;0,3;109;1,3;-0,1;0,26;1;0;0;29,8;34,2;29,9;22,7;11,1;11,7;13,0;13,9;-7,6;21,4;1396
2021-10-05 08:00:00;7,8;100160;100;0,0066;0,04;0,3;101;1,0;-0,03;0,2;26;0;0;29,7;34,2;29,9;22,7;11,4;11,7;13,0;13,9;-7,6;21,4;1480
2021-10-05 09:00:00;9,0;100107;100;0,0071;0,02;0,3;80;1,0;0,04;0,25;90;0;0;29,7;34,1;29,9;22,7;11,7;11,8;12,9;13,8;-7,7;21,2;1469
2021-10-05 10:00:00;10,9;100025;100;0,0081;0,0;0,6;160;1,9;-0,5;0,16;263;0;0;29,7;33,8;29,9;22,8;12,1;11,9;12,9;13,8;-7,7;21,4;1492
2021-10-05 11:00:00;13,8;99947;97;0,0095;0,0;0,8;218;2,4;-0,64;-0,53;384;0;0;29,6;34,1;29,9;22,8;12,3;12,1;12,8;13,8;-7,7;21,8;1472
2021-10-05 12:00:00;16,0;99858;80;0,0091;0,0;1,1;167;3,0;-1,02;0,25;402;0;0;29,6;33,7;29,8;22,8;12,7;12,3;12,8;13,8;-7,6;21,8;1452
2021-10-05 13:00:00;17,6;99742;70;0,0087;0,0;1,3;162;4,5;-1,21;0,4;471;0;0;29,5;34,0;29,8;22,8;13,3;12,5;12,8;13,7;-7,7;21,6;1491
2021-10-05 14:00:00;18,2;99660;64;0,0084;0,0;1,1;172;3,8;-1,05;0,14;302;0;0;29,4;33,6;29,8;22,8;13,7;12,8;12,8;13,7;-7,7;21,5;1523
2021-10-05 15:00:00;18,7;99600;64;0,0087;0,0;0,9;186;3,0;-0,88;-0,1;336;0;0;29,6;33,9;29,7;22,8;13,6;13,0;12,9;13,7;-7,7;21,5;1408
2021-10-05 16:00:00;17,3;99558;66;0,0082;0,12;0,9;160;3,6;-0,86;0,31;80;0;0;30,2;34,2;29,8;22,8;13,4;13,1;13,0;13,7;-7,7;21,8;1511
2021-10-05 17:00:00;14,2;99563;87;0,0089;1,43;0,7;182;2,3;-0,65;-0,1;24;0;0;30,4;34,5;29,8;22,8;13,3;13,1;13,0;13,7;-7,7;21,8;1492
2021-10-05 18:00:00;13,2;99575;96;0,0092;0,88;0,7;175;2,3;-0,71;0,05;7;0;0;30,4;34,5;29,9;22,9;13,1;13,1;13,1;13,6;-7,6;21,8;1547
2021-10-05 19:00:00;12,8;99628;98;0,0091;0,14;0,8;212;2,7;-0,63;-0,38;0;0;0;30,3;34,5;30,0;22,9;12,9;13,0;13,1;13,6;-7,6;22,0;1495
2021-10-05 20:00:00;12,1;99710;98;0,0086;0,02;0,7;217;2,8;-0,5;-0,4;0;0;0;30,2;33,4;30,0;22,9;12,7;12,9;13,1;13,6;-7,6;21,9;1588
2021-10-05 21:00:00;11,4;99773;98;0,0082;0,02;0,6;178;2,3;-0,6;0,02;0;0;0;30,2;34,4;30,0;22,9;12,5;12,8;13,1;13,6;-7,6;21,8;1389
2021-10-05 22:00:00;10,9;99805;97;0,0079;0,02;0,7;216;2,5;-0,55;-0,44;0;0;0;30,2;34,1;30,0;22,9;12,5;12,7;13,1;13,6;-7,6;22,0;1432
2021-10-05 23:00:00;11,1;99867;96;0,0079;0,02;1,0;217;3,1;-0,79;-0,6;0;0;0;30,1;33,7;30,0;23,0;12,3;12,6;13,1;13,6;-7,6;22,2;1576
2021-10-06 00:00:00;11,3;99928;95;0,0079;0,0;1,3;228;4,7;-0,86;-0,98;0;0;0;30,1;34,0;30,0;23,0;12,2;12,6;13,1;13,6;-7,6;22,3;1556
2021-10-06 01:00:00;10,7;99997;94;0,0076;0,0;1,1;224;3,4;-0,8;-0,79;0;0;0;30,0;34,4;30,0;23,0;12,1;12,5;13,1;13,6;-7,6;22,3;1542
2021-10-06 02:00:00;10,4;100033;95;0,0075;0,0;0,9;211;3,0;-0,78;-0,49;0;0;0;30,0;34,0;30,0;23,0;12,0;12,4;13,1;13,6;-7,6;22,2;1416
2021-10-06 03:00:00;10,6;100070;94;0,0075;0,0;1,2;216;5,0;-0,96;-0,72;0;0;0;29,9;34,3;30,0;23,0;12,0;12,3;13,0;13,6;-7,6;22,3;1390
2021-10-06 04:00:00;10,5;100090;94;0,0074;0,02;1,2;211;4,1;-1,05;-0,65;0;0;0;29,9;33,9;30,0;23,0;11,9;12,3;13,0;13,6;-7,6;22,1;1442
2021-10-06 05:00:00;10,9;100110;92;0,0074;0,0;1,5;219;5,0;-1,13;-0,93;0;0;0;29,9;33,9;29,9;23,1;11,9;12,2;13,0;13,6;-7,6;22,0;1500
2021-10-06 06:00:00;10,9;100150;91;0,0074;0,0;1,5;214;5,1;-1,23;-0,86;0;0;0;29,9;33,9;29,9;23,1;11,9;12,2;12,9;13,6;-7,6;22,1;1434
2021-10-06 07:00:00;10,7;100195;93;0,0074;0,29;1,3;207;4,5;-1,16;-0,6;1;0;0;29,9;34,3;29,9;23,1;11,9;12,2;12,9;13,6;-7,6;22,1;1422
2021-10-06 08:00:00;10,4;100223;95;0,0074;0,17;1,3;214;4,5;-1,04;-0,72;26;0;0;29,9;33,9;29,9;23,1;12,0;12,2;12,9;13,5;-7,6;21,9;1484
2021-10-06 09:00:00;10,3;100240;96;0,0075;0,0;1,4;210;5,1;-1,23;-0,71;50;0;0;29,9;33,9;29,9;23,1;12,0;12,2;12,9;13,5;-7,6;22,1;1380
2021-10-06 10:00:00;10,3;100268;96;0,0075;0,16;1,6;218;5,3;-1,3;-1,01;67;0;0;30,2;34,4;29,9;23,1;12,1;12,2;12,8;13,5;-7,6;22,0;1400
2021-10-06 11:00:00;10,4;100330;98;0,0076;0,23;1,5;220;4,6;-1,18;-0,99;88;0;0;30,4;34,6;30,0;23,1;12,2;12,2;12,8;13,5;-7,6;21,9;1387
2021-10-06 12:00:00;10,4;100382;100;0,0078;1,14;1,4;215;6,4;-1,16;-0,82;72;0;0;30,4;34,3;30,0;23,2;12,3;12,3;12,8;13,5;-7,6;22,0;1406
2021-10-06 13:00:00;11,0;100442;100;0,0081;0,14;1,5;220;4,8;-1,1;-0,96;104;0;0;30,4;34,6;30,1;23,2;12,5;12,3;12,8;13,5;-7,6;22,3;1455
