Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-01 00:00:00;5,3;100750;95;0,0052;0,0;2,1;354;3,4;2,05;-0,2;0;0;0;27,6;30,0;27,5;21,4;7,3;7,7;8,0;8,9;-22,7;27,0;1386
2022-12-01 01:00:00;5,2;100763;95;0,0052;0,0;1,8;239;3,0;1,79;-0,02;0;0;0;27,5;30,0;27,5;21,4;7,3;7,7;8,0;8,9;-22,6;27,2;1394
2022-12-01 02:00:00;5,2;100777;95;0,0052;0,0;2,0;357;3,1;1,97;-0,09;0;0;0;27,5;30,0;27,6;21,4;7,3;7,7;8,0;8,9;-22,6;27,4;1406
2022-12-01 03:00:00;5,1;100770;95;0,0052;0,05;2,3;354;3,6;2,24;-0,22;0;0;0;27,5;30,0;27,6;21,4;7,3;7,7;8,0;8,9;-22,5;27,3;1353
2022-12-01 04:00:00;5,1;100772;95;0,0052;0,12;2,5;352;3,6;2,44;-0,36;0;0;0;27,5;30,0;27,6;21,4;7,3;7,7;8,0;8,8;-22,5;27,2;1321
2022-12-01 05:00:00;5,0;100767;95;0,0051;0,0;2,7;356;4,4;2,67;-0,18;0;0;0;27,5;30,0;27,6;21,4;7,3;7,6;7,9;8,8;-22,5;27,3;1407
2022-12-01 06:00:00;5,0;100790;96;0,0052;0,0;2,3;8;4,1;2,24;0,35;0;0;0;27,5;29,9;27,6;21,4;7,2;7,6;7,9;8,9;-22,5;27,1;1369
2022-12-01 07:00:00;5,0;100840;95;0,0051;0,0;2,2;6;3,7;2,19;0,25;4;0;0;27,5;29,9;27,6;21,4;7,2;7,6;7,9;8,8;-22,4;27,1;1375
2022-12-01 08:00:00;5,1;100860;94;0,0051;0,0;1,8;118;3,2;1,81;-0,08;16;0;0;27,4;29,9;27,7;21,4;7,2;7,6;7,9;8,8;-22,4;27,1;1383
2022-12-01 09:00:00;5,1;100883;94;0,0051;0,0;2,2;238;4,3;2,24;-0,07;15;0;0;27,4;29,9;27,7;21,4;7,2;7,6;7,9;8,8;-22,3;26,9;1389
2022-12-01 10:00:00;5,1;100870;94;0,0051;0,0;2,2;14;3,7;2,07;0,56;13;0;0;27,4;29,9;27,7;21,4;7,2;7,6;7,9;8,8;-22,3;26,7;1372
2022-12-01 11:00:00;5,1;100835;94;0,0051;0,0;1,9;16;3,4;1,79;0,53;20;0;0;27,4;29,9;27,7;21,4;7,2;7,6;7,9;8,8;-22,2;26,2;1397
2022-12-01 12:00:00;5,2;100800;93;0,0051;0,0;2,2;10;4,0;2,17;0,46;17;0;0;27,4;29,9;27,7;21,4;7,2;7,6;7,9;8,8;-22,2;26,1;1364
2022-12-01 13:00:00;5,2;100763;92;0,005;0,0;2,6;26;4,6;2,36;1,17;28;0;0;27,4;29,9;27,7;21,4;7,2;7,6;7,9;8,8;-22,2;26,1;1382
2022-12-01 14:00:00;5,1;100742;90;0,0049;0,0;2,4;18;4,0;2,26;0,76;18;0;0;27,4;29,9;27,7;21,4;7,2;7,5;7,9;8,8;-22,2;26,1;1386
2022-12-01 15:00:00;4,9;100750;87;0,0047;0,0;1,8;28;3,3;1,6;0,89;1;0;0;27,4;29,9;27,8;21,4;7,2;7,5;7,9;8,8;-22,2;26,2;1431
2022-12-01 16:00:00;4,8;100777;87;0,0046;0,0;1,7;18;2,9;1,57;0,53;0;0;0;27,4;29,8;27,8;21,4;7,1;7,5;7,9;8,8;-22,1;26,2;1404
2022-12-01 17:00:00;4,7;100770;87;0,0046;0,0;1,6;22;3,1;1,5;0,61;0;0;0;27,3;29,8;27,8;21,4;7,1;7,5;7,8;8,8;-22,1;25,9;1418
2022-12-01 18:00:00;4,6;100793;87;0,0046;0,0;1,4;243;2,2;1,38;0,08;0;0;0;27,3;29,8;27,8;21,4;7,0;7,5;7,9;8,8;-22,0;25,9;1349
2022-12-01 19:00:00;4,5;100777;88;0,0046;0,0;1,9;5;3,5;1,87;0,19;0;0;0;27,3;29,8;27,8;21,4;7,0;7,5;7,8;8,8;-22,0;25,9;1434
2022-12-01 20:00:00;4,4;100770;87;0,0045;0,0;2,4;20;4,4;2,23;0,85;0;0;0;27,3;29,8;27,8;21,4;7,0;7,4;7,9;8,8;-22,0;25,8;1432
2022-12-01 21:00:00;4,0;100770;88;0,0044;0,0;2,1;39;3,8;1,6;1,26;0;0;0;27,3;29,8;27,8;21,4;6,9;7,4;7,8;8,8;-22,0;25,7;1428
2022-12-01 22:00:00;3,5;100733;88;0,0043;0,0;1,6;50;3,2;0,98;1,22;0;0;0;27,3;29,8;27,9;21,4;6,9;7,4;7,8;8,8;-22,0;25,7;1428
2022-12-01 23:00:00;3,2;100707;87;0,0041;0,0;2,0;66;3,6;0,71;1,84;0;0;0;27,3;29,8;27,9;21,4;6,8;7,3;7,8;8,8;-22,0;25,6;1381
2022-12-02 00:00:00;3,0;100672;87;0,0041;0,0;1,7;6;3,0;1,69;0,17;0;0;0;27,2;29,8;27,9;21,4;6,7;7,3;7,8;8,8;-22,0;25,8;1389
2022-12-02 01:00:00;2,8;100640;88;0,0041;0,0;1,7;4;3,0;1,69;0,12;0;0;0;27,2;29,8;27,9;21,4;6,7;7,2;7,8;8,8;-21,9;26,0;1430
2022-12-02 02:00:00;2,6;100627;89;0,0041;0,0;1,6;13;2,9;1,59;0,4;0;0;0;27,2;29,8;27,9;21,4;6,7;7,2;7,7;8,7;-22,0;26,0;1391
2022-12-02 03:00:00;2,4;100580;90;0,0041;0,0;1,7;22;2,8;1,54;0,67;0;0;0;27,2;29,7;27,9;21,4;6,6;7,2;7,7;8,7;-21,9;26,0;1389
2022-12-02 04:00:00;2,3;100538;88;0,004;0,0;1,8;20;3,1;1,62;0,62;0;0;0;27,1;29,7;27,9;21,4;6,6;7,1;7,7;8,7;-21,9;26,4;1500
2022-12-02 05:00:00;2,3;100510;89;0,004;0,0;1,3;9;2,1;1,28;0,17;0;0;0;27,1;29,7;27,9;21,4;6,5;7,1;7,7;8,7;-21,8;26,2;1452
2022-12-02 06:00:00;2,3;100490;89;0,004;0,0;1,0;15;1,7;0,93;0,25;0;0;0;27,1;29,7;28,0;21,4;6,5;7,1;7,6;8,7;-21,8;26,5;1412
2022-12-02 07:00:00;2,3;100487;89;0,004;0,0;1,5;16;2,8;1,46;0,42;0;0;0;27,1;29,7;28,0;21,4;6,5;7,0;7,6;8,7;-21,8;26,5;1474
2022-12-02 08:00:00;2,3;100475;90;0,0041;0,07;1,4;18;2,6;1,33;0,44;4;0;0;27,1;29,7;28,0;21,4;6,4;7,0;7,6;8,7;-21,8;26,6;1450
2022-12-02 09:00:00;0,7;100477;95;0,0038;0,72;1,1;143;2,1;0,93;0,52;15;0;0;27,1;29,7;28,0;21,4;6,4;6,9;7,5;8,7;-21,8;26,6;1478
2022-12-02 10:00:00;0,5;100450;94;0,0037;0,61;1,0;328;1,4;0,81;-0,47;32;0;0;27,2;29,7;28,0;21,4;6,2;6,9;7,5;8,7;-21,8;26,7;1466
2022-12-02 11:00:00;1,8;100390;93;0,004;0,87;1,5;257;2,3;1,35;-0,15;29;0;0;27,5;29,7;28,0;21,4;6,1;6,8;7,5;8,7;-21,7;26,6;1401
2022-12-02 12:00:00;2,8;100320;95;0,0044;0,02;2,9;23;4,6;2,62;1,15;40;0;0;27,9;29,7;28,0;21,4;6,1;6,8;7,4;8,7;-21,7;26,6;1325
2022-12-02 13:00:00;2,8;100280;93;0,0043;0,0;3,2;34;5,2;2,64;1,84;34;0;0;28,1;29,8;28,0;21,4;6,2;6,8;7,4;8,7;-21,7;26,7;1448
2022-12-02 14:00:00;2,7;100288;90;0,0042;0,0;3,4;33;5,5;2,8;1,85;8;0;0;28,2;29,8;28,0;21,4;6,2;6,7;7,4;8,7;-21,7;26,7;1431
2022-12-02 15:00:00;2,6;100317;89;0,004;0,0;3,1;37;5,7;2,48;1,91;0;0;0;28,2;29,9;28,0;21,4;6,1;6,7;7,4;8,6;-21,7;26,7;1343
2022-12-02 16:00:00;2,4;100347;88;0,004;0,0;2,7;44;4,9;1,97;1,92;0;0;0;28,2;29,9;28,0;21,4;6,1;6,7;7,3;8,6;-21,7;26,7;1521
2022-12-02 17:00:00;2,0;100357;89;0,0039;0,02;2,3;45;3,9;1,6;1,62;0;0;0;28,2;30,0;28,1;21,4;6,0;6,7;7,3;8,6;-21,7;26,9;1368
2022-12-02 18:00:00;2,1;100375;88;0,0039;0,0;2,4;61;4,8;1,14;2,16;0;0;0;28,2;30,0;28,1;21,4;6,0;6,6;7,3;8,6;-21,7;27,0;1407
2022-12-02 19:00:00;1,9;100360;87;0,0038;0,0;2,0;51;3,8;1,24;1,55;0;0;0;28,1;30,0;28,1;21,4;5,9;6,6;7,2;8,6;-21,6;26,9;1437
2022-12-02 20:00:00;1,6;100357;89;0,0038;0,0;2,4;36;4,0;1,93;1,41;0;0;0;28,2;30,0;28,1;21,4;5,9;6,5;7,2;8,6;-21,6;27,0;1502
2022-12-02 21:00:00;1,2;100352;90;0,0037;0,0;2,5;37;4,2;2,0;1,53;0;0;0;28,2;30,1;28,1;21,4;5,8;6,5;7,2;8,6;-21,6;27,0;1431
2022-12-02 22:00:00;1,2;100370;91;0,0038;0,0;2,3;39;3,9;1,75;1,41;0;0;0;28,1;30,1;28,1;21,4;5,8;6,5;7,2;8,6;-21,5;27,3;1496
2022-12-02 23:00:00;1,1;100367;90;0,0037;0,0;2,1;38;3,5;1,61;1,28;0;0;0;28,1;30,1;28,1;21,4;5,7;6,4;7,1;8,5;-21,5;27,3;1449
2022-12-03 00:00:00;1,0;100350;90;0,0037;0,0;1,7;53;3,1;0,99;1,32;0;0;0;28,1;30,1;28,1;21,4;5,7;6,4;7,1;8,5;-21,5;27,1;1371
2022-12-03 01:00:00;0,9;100335;90;0,0037;0,0;1,4;56;2,7;0,76;1,16;0;0;0;28,1;30,1;28,2;21,4;5,6;6,3;7,1;8,5;-21,5;26,7;1431
2022-12-03 02:00:00;0,9;100327;90;0,0037;0,0;1,2;49;2,2;0,79;0,9;0;0;0;28,1;30,1;28,2;21,4;5,6;6,3;7,0;8,5;-21,5;26,6;1395
2022-12-03 03:00:00;0,9;100300;90;0,0037;0,0;1,1;55;1,9;0,62;0,89;0;0;0;28,0;30,1;28,2;21,4;5,6;6,3;7,0;8,5;-21,4;26,5;1418
2022-12-03 04:00:00;1,0;100280;90;0,0037;0,0;1,3;61;2,6;0,62;1,15;0;0;0;28,0;30,1;28,2;21,4;5,6;6,2;7,0;8,5;-21,3;26,2;1452
2022-12-03 05:00:00;1,0;100260;90;0,0037;0,0;1,2;65;2,0;0,5;1,08;0;0;0;28,0;30,1;28,2;21,4;5,5;6,2;7,0;8,5;-21,3;26,4;1431
2022-12-03 06:00:00;1,1;100250;89;0,0037;0,0;1,5;66;2,3;0,57;1,34;0;0;0;28,0;30,1;28,2;21,4;5,5;6,2;6,9;8,4;-21,2;26,1;1472
2022-12-03 07:00:00;1,1;100250;88;0,0036;0,0;1,7;72;3,1;0,52;1,61;1;0;0;28,0;30,1;28,2;21,4;5,5;6,2;6,9;8,4;-21,2;25,9;1473
2022-12-03 08:00:00;1,1;100255;86;0,0036;0,0;2,6;77;4,1;0,56;2,55;6;0;0;27,9;30,1;28,3;21,4;5,4;6,1;6,9;8,4;-21,2;25,9;1467
2022-12-03 09:00:00;1,3;100257;86;0,0036;0,0;2,1;78;3,3;0,41;2,09;28;0;0;27,9;30,1;28,3;21,4;5,3;6,1;6,8;8,4;-21,2;26,0;1381
2022-12-03 10:00:00;1,5;100233;86;0,0036;0,0;2,4;84;3,8;0,25;2,42;39;0;0;27,9;30,1;28,3;21,4;5,3;6,0;6,8;8,4;-21,2;25,9;1456
2022-12-03 11:00:00;1,6;100148;85;0,0036;0,0;2,8;88;4,4;0,09;2,84;63;0;0;27,9;30,1;28,3;21,4;5,2;6,0;6,8;8,4;-21,1;25,9;1468
2022-12-03 12:00:00;1,8;100080;85;0,0037;0,0;2,6;90;3,8;-0,03;2,6;50;0;0;27,8;30,1;28,3;21,4;5,2;6,0;6,8;8,3;-21,1;25,8;1485
2022-12-03 13:00:00;1,8;100033;85;0,0037;0,0;2,6;89;4,1;0,03;2,62;39;0;0;27,8;30,0;28,3;21,4;5,2;5,9;6,7;8,3;-21,0;25,8;1513
2022-12-03 14:00:00;1,8;100010;84;0,0036;0,0;2,2;95;3,2;-0,2;2,24;16;0;0;27,8;30,0;28,3;21,4;5,1;5,9;6,7;8,3;-21,0;25,8;1476
2022-12-03 15:00:00;1,7;100002;86;0,0037;0,0;1,9;87;2,9;0,06;1,89;3;0;0;27,8;30,0;28,4;21,4;5,1;5,9;6,7;8,3;-21,0;25,6;1469
2022-12-03 16:00:00;1,6;100010;87;0,0037;0,0;1,6;81;2,5;0,22;1,56;0;0;0;27,8;30,0;28,4;21,4;5,0;5,8;6,7;8,3;-21,0;25,6;1443
2022-12-03 17:00:00;1,6;99990;87;0,0037;0,0;1,9;84;2,9;0,16;1,86;0;0;0;27,7;30,0;28,4;21,4;5,0;5,8;6,6;8,3;-21,0;25,6;1505
2022-12-03 18:00:00;1,6;99960;87;0,0037;0,0;1,9;81;2,9;0,29;1,92;0;0;0;27,7;30,0;28,4;21,4;5,0;5,8;6,6;8,3;-21,0;25,6;1531
2022-12-03 19:00:00;1,5;99938;87;0,0037;0,0;2,3;86;3,6;0,17;2,34;0;0;0;27,7;30,0;28,4;21,4;5,0;5,7;6,6;8,2;-20,9;25,6;1454
2022-12-03 20:00:00;1,5;99930;88;0,0037;0,0;2,6;85;4,2;0,23;2,64;0;0;0;27,7;30,0;28,4;21,4;4,9;5,7;6,6;8,2;-20,8;25,6;1480
2022-12-03 21:00:00;1,4;99913;87;0,0037;0,0;2,6;80;4,2;0,45;2,56;0;0;0;27,7;30,0;28,4;21,4;4,8;5,7;6,5;8,2;-20,8;25,5;1506
2022-12-03 22:00:00;1,3;99898;88;0,0037;0,0;2,7;88;4,1;0,1;2,69;0;0;0;27,6;30,0;28,5;21,5;4,8;5,6;6,5;8,2;-20,8;25,2;1515
2022-12-03 23:00:00;1,2;99860;88;0,0037;0,0;2,7;89;4,2;0,03;2,69;0;0;0;27,6;30,0;28,5;21,5;4,7;5,6;6,5;8,2;-20,8;25,3;1510
2022-12-04 00:00:00;1,1;99843;88;0,0036;0,0;2,6;82;4,0;0,32;2,6;0;0;0;27,6;30,0;28,5;21,5;4,7;5,5;6,4;8,2;-20,7;25,3;1431
2022-12-04 01:00:00;1,2;99827;88;0,0037;0,0;2,6;86;4,5;0,16;2,64;0;0;0;27,6;30,0;28,5;21,5;4,6;5,5;6,4;8,1;-20,7;25,3;1469
2022-12-04 02:00:00;1,3;99808;85;0,0036;0,0;3,7;103;6,4;-0,85;3,57;0;0;0;27,5;30,0;28,5;21,5;4,6;5,5;6,4;8,1;-20,7;25,4;1504
2022-12-04 03:00:00;1,1;99817;84;0,0035;0,0;3,4;108;5,2;-1,08;3,24;0;0;0;27,5;30,0;28,5;21,5;4,5;5,4;6,4;8,1;-20,7;25,5;1478
2022-12-04 04:00:00;0,8;99823;85;0,0034;0,0;3,3;109;5,3;-1,12;3,05;0;0;0;27,5;29,9;28,5;21,5;4,4;5,4;6,3;8,1;-20,7;25,6;1497
2022-12-04 05:00:00;0,6;99810;85;0,0034;0,0;3,4;109;5,6;-1,13;3,18;0;0;0;27,5;29,9;28,5;21,5;4,3;5,3;6,3;8,1;-20,7;25,5;1503
2022-12-04 06:00:00;0,4;99835;85;0,0033;0,0;2,8;98;4,7;-0,46;2,78;0;0;0;27,4;29,9;28,5;21,5;4,2;5,2;6,3;8,1;-20,6;25,7;1506
2022-12-04 07:00:00;0,2;99860;86;0,0033;0,0;3,0;102;4,9;-0,64;2,9;0;0;0;27,4;29,9;28,6;21,5;4,1;5,2;6,2;8,1;-20,6;25,9;1508
2022-12-04 08:00:00;0,1;99867;86;0,0033;0,0;3,2;96;4,8;-0,39;3,15;7;0;0;27,4;29,9;28,6;21,5;4,1;5,1;6,2;8,0;-20,6;25,9;1560
2022-12-04 09:00:00;0,1;99875;86;0,0033;0,0;3,4;92;5,2;-0,11;3,37;23;0;0;27,4;29,9;28,6;21,5;4,0;5,0;6,1;8,0;-20,6;25,8;1557
2022-12-04 10:00:00;0,2;99867;86;0,0033;0,0;3,3;96;5,1;-0,36;3,25;30;0;0;27,4;29,9;28,6;21,5;4,0;5,0;6,1;8,0;-20,5;26,0;1464
2022-12-04 11:00:00;0,3;99830;86;0,0034;0,0;3,2;95;4,7;-0,31;3,16;34;0;0;27,4;29,9;28,6;21,5;4,0;5,0;6,1;8,0;-20,5;26,1;1514
2022-12-04 12:00:00;0,5;99797;86;0,0034;0,0;2,4;82;3,8;0,32;2,41;37;0;0;27,4;29,9;28,6;21,5;4,0;4,9;6,0;8,0;-20,5;26,3;1548
2022-12-04 13:00:00;0,8;99750;86;0,0035;0,0;2,4;81;4,0;0,39;2,39;24;0;0;27,3;29,9;28,6;21,5;4,0;4,9;6,0;7,9;-20,5;26,2;1534
2022-12-04 14:00:00;1,0;99733;86;0,0035;0,0;2,9;75;4,8;0,7;2,79;12;0;0;27,3;29,8;28,6;21,5;4,1;4,9;5,9;7,9;-20,5;26,3;1499
2022-12-04 15:00:00;0,9;99743;88;0,0036;0,0;1,6;66;2,8;0,48;1,47;1;0;0;27,3;29,8;28,6;21,5;4,1;4,9;5,9;7,9;-20,5;26,6;1453
2022-12-04 16:00:00;0,9;99763;88;0,0036;0,0;1,0;24;1,8;0,9;0,41;0;0;0;27,3;29,8;28,6;21,5;4,1;4,9;5,9;7,9;-20,5;26,7;1542
2022-12-04 17:00:00;0,9;99790;88;0,0036;0,0;1,0;26;1,6;0,93;0,46;0;0;0;27,3;29,8;28,6;21,5;4,2;4,9;5,9;7,9;-20,5;26,8;1505
2022-12-04 18:00:00;1,0;99782;89;0,0037;0,0;0,8;30;1,3;0,68;0,39;0;0;0;27,2;29,8;28,7;21,5;4,2;4,9;5,9;7,9;-20,5;27,3;1521
2022-12-04 19:00:00;1,3;99787;89;0,0037;0,0;1,0;30;1,8;0,87;0,51;0;0;0;27,2;29,8;28,7;21,5;4,3;5,0;5,8;7,8;-20,5;27,6;1480
2022-12-04 20:00:00;1,4;99793;92;0,0039;0,07;1,2;19;2,0;1,13;0,39;0;0;0;27,2;29,8;28,7;21,5;4,3;5,0;5,8;7,8;-20,5;28,0;1539
2022-12-04 21:00:00;1,5;99792;92;0,0039;1,69;1,0;14;1,9;1,0;0,22;0;0;0;27,2;29,8;28,7;21,5;4,4;5,0;5,8;7,8;-20,5;28,6;1471
2022-12-04 22:00:00;1,4;99827;93;0,0039;0,75;0,6;138;1,0;0,57;0,18;0;0;0;27,3;29,8;28,7;21,5;4,4;5,0;5,8;7,8;-20,5;29,0;1489
2022-12-04 23:00:00;1,5;99827;94;0,004;0,29;0,8;350;1,2;0,78;-0,14;0;0;0;27,6;29,8;28,7;21,5;4,4;5,0;5,8;7,8;-20,5;29,1;1459
2022-12-05 00:00:00;1,5;99827;94;0,004;0,15;1,1;231;1,7;1,08;-0,18;0;0;0;28,1;29,8;28,7;21,5;4,4;5,0;5,8;7,7;-20,5;29,2;1486
2022-12-05 01:00:00;1,0;99845;96;0,0039;0,31;0,8;328;1,2;0,68;-0,38;0;0;0;28,4;29,8;28,7;21,5;4,4;5,1;5,8;7,7;-20,5;29,4;1449
2022-12-05 02:00:00;0,2;99880;96;0,0037;0,0;0,4;303;0,7;0,19;-0,34;0;0;0;28,8;29,9;28,7;21,5;4,4;5,0;5,8;7,7;-20,5;29,9;1404
2022-12-05 03:00:00;0,1;99893;95;0,0036;0,0;0,6;294;1,0;0,26;-0,5;0;0;0;29,0;30,0;28,7;21,5;4,3;5,0;5,8;7,7;-20,4;30,1;1418
2022-12-05 04:00:00;0,1;99920;95;0,0036;0,0;0,4;302;0,6;0,19;-0,29;0;0;0;29,1;30,1;28,7;21,5;4,3;5,0;5,8;7,7;-20,5;30,2;1463
2022-12-05 05:00:00;0,1;99930;96;0,0037;0,04;0,3;276;0,5;0,03;-0,33;0;0;0;29,2;30,3;28,7;21,5;4,3;5,0;5,8;7,7;-20,4;30,4;1287
2022-12-05 06:00:00;0,1;99960;96;0,0037;0,07;0,2;301;0,4;0,11;-0,18;0;0;0;29,2;30,3;28,8;21,5;4,3;5,0;5,8;7,6;-20,4;30,6;1389
2022-12-05 07:00:00;0,1;99987;96;0,0037;0,06;0,4;6;0,7;0,4;0,04;6;0;0;29,2;30,4;28,8;21,5;4,3;5,0;5,8;7,6;-20,3;30,6;1365
2022-12-05 08:00:00;0,2;100032;99;0,0038;0,1;0,7;352;1,1;0,71;-0,09;33;0;0;29,2;30,5;28,8;21,5;4,3;5,0;5,8;7,6;-20,3;30,9;1328
2022-12-05 09:00:00;0,3;100073;100;0,0039;0,13;1,2;347;1,7;1,16;-0,24;57;0;0;29,2;30,6;28,8;21,5;4,3;5,0;5,8;7,6;-20,2;30,9;1390
2022-12-05 10:00:00;0,7;100090;100;0,004;0,25;0,6;229;1,1;-0,28;-0,4;71;0;0;29,3;30,7;28,8;21,5;4,3;5,0;5,7;7,6;-20,2;30,9;1386
2022-12-05 11:00:00;0,8;100092;98;0,004;0,74;1,0;282;1,4;0,21;-0,9;80;0;0;29,4;30,7;28,8;21,5;4,3;5,0;5,7;7,6;-20,2;31,2;1479
2022-12-05 12:00:00;1,1;100063;97;0,004;0,92;1,2;314;1,9;0,87;-0,71;97;0;0;29,6;30,9;28,8;21,5;4,4;5,0;5,7;7,6;-20,2;31,4;1432
2022-12-05 13:00:00;1,1;100067;96;0,004;1,1;1,7;328;2,9;1,44;-0,89;102;0;0;30,3;31,4;28,8;21,5;4,3;5,0;5,7;7,6;-20,2;31,7;1370
2022-12-05 14:00:00;1,0;100120;95;0,0039;0,72;1,2;330;2,1;0,96;-0,58;24;0;0;31,3;32,4;28,9;21,5;4,3;5,0;5,7;7,5;-20,2;31,7;1398
2022-12-05 15:00:00;0,8;100137;94;0,0038;0,44;1,6;315;2,4;1,15;-1,15;2;0;0;31,5;32,8;28,9;21,5;4,3;4,9;5,7;7,5;-20,2;31,7;1356
2022-12-05 16:00:00;0,8;100180;94;0,0038;0,45;1,6;310;2,6;1,03;-1,23;0;0;0;31,5;32,9;29,0;21,5;4,3;4,9;5,7;7,5;-20,2;31,9;1443
2022-12-05 17:00:00;0,6;100197;94;0,0037;0,34;1,2;279;2,0;0,2;-1,15;0;0;0;31,5;33,0;29,1;21,6;4,2;4,9;5,7;7,5;-20,1;31,8;1375
2022-12-05 18:00:00;0,4;100215;95;0,0037;0,34;0,9;293;1,2;0,29;-0,8;0;0;0;31,5;33,0;29,2;21,5;4,2;4,9;5,6;7,5;-20,0;31,4;1460
2022-12-05 19:00:00;0,5;100253;94;0,0037;0,19;0,7;303;1,3;0,37;-0,57;0;0;0;31,4;33,0;29,4;21,5;4,2;4,9;5,6;7,5;-19,7;31,1;1341
2022-12-05 20:00:00;0,9;100247;94;0,0038;0,38;1,5;285;2,4;0,42;-1,42;0;0;0;31,4;33,0;29,5;21,5;4,2;4,8;5,6;7,5;-19,4;30,8;1488
2022-12-05 21:00:00;0,9;100240;94;0,0038;0,17;0,4;264;0,8;-0,03;-0,34;0;0;0;31,4;33,0;29,7;21,5;4,2;4,8;5,6;7,5;-18,9;30,4;1434
2022-12-05 22:00:00;1,1;100240;94;0,0039;0,35;0,7;286;1,0;0,2;-0,62;0;0;0;31,4;33,0;29,8;21,5;4,2;4,8;5,6;7,5;-18,4;30,1;1340
2022-12-05 23:00:00;1,3;100227;94;0,0039;0,29;0,8;304;1,4;0,46;-0,61;0;0;0;31,3;33,0;30,0;21,5;4,2;4,8;5,6;7,4;-17,7;29,9;1377
2022-12-06 00:00:00;1,6;100213;94;0,004;0,37;1,3;278;2,3;0,21;-1,3;0;0;0;31,2;33,0;30,1;21,5;4,2;4,8;5,5;7,4;-17,0;29,9;1353
2022-12-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,0;30,3;21,5;4,1;4,8;5,5;7,4;-16,2;nan;nan
2022-12-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,1;30,4;21,5;4,1;4,8;5,5;7,4;-15,4;nan;nan
2022-12-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,2;30,6;21,5;4,1;4,8;5,5;7,4;-14,7;nan;nan
2022-12-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,2;30,8;21,5;4,1;4,8;5,5;7,4;-14,0;nan;nan
2022-12-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,3;31,0;21,5;4,1;4,7;5,5;7,4;-13,2;nan;nan
2022-12-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,4;31,2;21,5;4,2;4,7;5,5;7,4;-12,6;nan;nan
2022-12-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,4;31,4;21,5;4,2;4,7;5,5;7,3;-12,0;nan;nan
2022-12-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,3;31,6;21,5;4,2;4,8;5,4;7,3;-11,5;nan;nan
2022-12-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,3;31,7;21,5;4,3;4,8;5,4;7,3;-11,0;nan;nan
2022-12-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,3;31,9;21,5;4,4;4,8;5,5;7,3;-10,7;nan;nan
2022-12-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,2;32,0;21,5;4,5;4,9;5,4;7,3;-10,4;nan;nan
2022-12-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,1;32,2;21,5;4,7;5,0;5,5;7,3;-10,2;nan;nan
2022-12-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,1;32,3;21,5;4,8;5,0;5,5;7,3;-10,0;nan;nan
2022-12-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,0;32,4;21,5;4,9;5,1;5,5;7,3;-9,9;nan;nan
2022-12-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;33,0;32,5;21,5;4,9;5,2;5,5;7,2;-9,9;nan;nan
