Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-01 00:00:00;8,7;99545;74;0,0052;0,0;8,9;198;13,3;-2,76;-8,43;0;0;nan;41,3;43,7;40,2;40,6;7,3;7,5;7,8;8,0;7,6;85,0;1031
2024-01-01 01:00:00;7,8;99577;76;0,005;0,09;9,8;203;15,8;-3,87;-8,98;0;0;nan;41,3;43,7;40,2;40,6;7,2;7,5;7,8;8,0;7,6;84,1;1033
2024-01-01 02:00:00;6,7;99625;81;0,005;0,0;8,4;196;13,4;-2,31;-8,05;0;0;nan;41,3;43,7;40,2;40,6;7,2;7,5;7,8;8,0;7,6;82,5;1037
2024-01-01 03:00:00;7,1;99628;82;0,0052;0,04;8,8;201;13,7;-3,18;-8,21;0;0;nan;41,3;43,7;40,2;40,6;7,1;7,4;7,8;8,0;7,6;85,2;1031
2024-01-01 04:00:00;7,2;99640;82;0,0052;0,02;9,2;204;14,3;-3,79;-8,4;0;0;nan;41,3;43,7;40,2;40,6;7,1;7,4;7,8;8,0;7,5;85,5;1030
2024-01-01 05:00:00;7,2;99656;81;0,0051;0,0;9,1;205;13,3;-3,79;-8,29;0;0;nan;41,3;43,7;40,2;40,6;7,0;7,4;7,7;7,9;7,5;84,4;1033
2024-01-01 06:00:00;7,1;99727;80;0,005;0,0;9,2;207;13,8;-4,21;-8,17;0;0;nan;41,2;43,7;40,2;40,6;7,0;7,4;7,7;8,0;7,5;82,9;1036
2024-01-01 07:00:00;6,9;99813;81;0,005;0,07;8,3;206;12,3;-3,6;-7,45;0;0;nan;41,2;43,6;40,2;40,6;6,9;7,3;7,7;8,0;7,5;79,5;1044
2024-01-01 08:00:00;6,9;99892;82;0,0051;0,05;7,3;202;11,1;-2,7;-6,78;21;0;nan;41,2;43,6;40,2;40,6;6,9;7,3;7,7;8,0;7,4;76,1;1053
2024-01-01 09:00:00;7,0;99950;83;0,0052;0,0;7,2;207;11,5;-3,25;-6,44;64;0;nan;41,2;43,6;40,2;40,6;6,9;7,2;7,7;7,9;7,4;72,3;1064
2024-01-01 10:00:00;7,0;100025;86;0,0054;0,24;6,6;210;9,5;-3,33;-5,7;85;0;nan;41,2;43,6;40,2;40,6;6,9;7,2;7,7;7,9;7,4;70,5;1069
2024-01-01 11:00:00;7,3;100068;86;0,0055;0,29;7,2;213;12,8;-3,94;-5,99;86;0;nan;41,2;43,6;40,2;40,6;6,9;7,2;7,6;7,9;7,4;67,7;1078
2024-01-01 12:00:00;8,0;100080;86;0,0057;0,0;7,4;213;11,6;-4,03;-6,24;142;0;nan;41,2;43,6;40,2;40,6;7,0;7,2;7,6;7,9;7,5;63,9;1091
2024-01-01 13:00:00;8,5;100096;80;0,0055;0,0;7,2;219;11,5;-4,48;-5,58;131;0;nan;41,3;43,6;40,2;40,6;7,0;7,2;7,6;7,9;7,5;61,7;1100
2024-01-01 14:00:00;8,3;100167;77;0,0052;0,0;6,6;224;9,9;-4,54;-4,77;30;0;nan;41,3;43,5;40,2;40,6;7,1;7,2;7,6;7,9;7,5;60,1;1106
2024-01-01 15:00:00;7,9;100232;76;0,0051;0,0;6,5;217;9,9;-3,93;-5,16;3;0;nan;41,3;43,5;40,2;40,6;7,1;7,3;7,6;7,9;7,5;57,8;1115
2024-01-01 16:00:00;7,1;100305;80;0,005;0,0;5,0;210;8,0;-2,54;-4,34;0;0;nan;41,3;43,5;40,2;40,6;7,1;7,3;7,6;7,9;7,5;56,7;1120
2024-01-01 17:00:00;6,5;100335;82;0,0049;0,0;4,8;202;7,5;-1,82;-4,4;0;0;nan;41,3;43,5;40,2;40,6;7,0;7,3;7,6;7,9;7,5;55,5;1126
2024-01-01 18:00:00;6,3;100340;83;0,0049;0,0;4,9;196;7,0;-1,39;-4,72;0;0;nan;41,3;43,5;40,2;40,6;6,9;7,3;7,6;7,9;7,4;54,6;1130
2024-01-01 19:00:00;6,2;100322;83;0,0049;0,0;4,8;193;6,5;-1,08;-4,68;0;0;nan;41,2;43,5;40,2;40,6;6,9;7,2;7,6;7,9;7,4;53,1;1137
2024-01-01 20:00:00;6,6;100280;82;0,005;0,0;5,9;194;7,8;-1,43;-5,7;0;0;nan;41,2;43,5;40,2;40,6;6,8;7,2;7,6;7,8;7,3;53,2;1137
2024-01-01 21:00:00;6,6;100180;84;0,0051;0,0;3,6;171;4,9;0,56;-3,54;0;0;nan;41,3;43,4;40,2;40,6;6,8;7,2;7,6;7,9;7,3;52,6;1140
2024-01-01 22:00:00;6,6;100110;85;0,0052;0,0;4,5;170;6,0;0,82;-4,42;0;0;nan;41,2;43,4;40,2;40,6;6,8;7,1;7,6;7,8;7,3;51,7;1144
2024-01-01 23:00:00;6,4;99978;87;0,0052;0,52;5,4;162;7,4;1,67;-5,14;0;0;nan;41,2;43,4;40,2;40,6;6,8;7,1;7,5;7,9;7,3;50,8;1149
2024-01-02 00:00:00;6,3;99788;90;0,0054;0,42;6,2;158;8,2;2,28;-5,79;0;0;nan;41,2;43,4;40,2;40,6;6,7;7,1;7,5;7,8;7,3;50,4;1151
2024-01-02 01:00:00;6,2;99605;92;0,0055;0,86;6,9;160;9,5;2,33;-6,53;0;0;nan;41,5;43,5;40,2;40,6;6,7;7,1;7,5;7,8;7,3;50,7;1150
2024-01-02 02:00:00;6,4;99338;93;0,0056;0,97;7,2;165;9,8;1,84;-6,95;0;0;nan;44,1;44,0;40,2;40,5;6,7;7,1;7,5;7,8;7,3;50,8;1149
2024-01-02 03:00:00;6,4;99112;94;0,0057;1,54;7,6;163;10,4;2,17;-7,32;0;0;nan;45,4;44,7;40,4;40,6;6,8;7,1;7,5;7,8;7,3;51,3;1146
2024-01-02 04:00:00;6,5;98945;94;0,0057;0,2;7,4;168;9,4;1,58;-7,2;0;0;nan;45,5;44,8;40,8;40,7;6,7;7,0;7,5;7,8;7,3;51,8;1144
2024-01-02 05:00:00;7,4;98860;92;0,006;0,02;6,0;181;7,5;-0,12;-6,02;0;0;nan;45,1;44,7;40,8;40,9;6,8;7,0;7,4;7,8;7,3;52,4;1141
2024-01-02 06:00:00;9,2;98862;92;0,0068;0,06;7,3;202;9,4;-2,69;-6,75;0;0;nan;44,8;44,6;40,8;41,1;6,8;7,0;7,4;7,8;7,3;55,9;1124
2024-01-02 07:00:00;10,3;98948;94;0,0074;0,16;5,8;223;8,3;-3,9;-4,16;0;0;nan;44,6;44,6;40,8;41,2;6,9;7,0;7,4;7,8;7,3;56,4;1121
2024-01-02 08:00:00;10,4;99000;94;0,0075;0,0;5,0;230;6,5;-3,79;-3,18;2;0;nan;44,5;44,6;40,8;41,2;7,0;7,1;7,4;7,8;7,4;58,9;1111
2024-01-02 09:00:00;11,7;98970;93;0,0081;0,0;6,3;203;8,0;-2,48;-5,74;50;0;nan;44,2;44,6;40,8;41,2;7,2;7,1;7,4;7,8;7,5;60,4;1105
2024-01-02 10:00:00;11,4;98970;94;0,008;0,0;5,6;201;8,2;-2,0;-5,26;21;0;nan;44,0;44,5;40,7;41,2;7,3;7,2;7,4;7,8;7,5;62,8;1095
2024-01-02 11:00:00;11,6;98913;91;0,0078;0,02;6,6;200;10,5;-2,28;-6,24;24;0;nan;43,8;44,5;40,7;41,2;7,5;7,3;7,4;7,7;7,6;66,9;1081
2024-01-02 12:00:00;10,6;98804;90;0,0073;0,12;7,4;195;9,8;-1,85;-7,1;29;0;nan;43,6;44,5;40,7;41,2;7,6;7,4;7,4;7,7;7,7;73,3;1061
2024-01-02 13:00:00;9,5;98680;93;0,007;0,15;5,9;180;7,5;0,04;-5,9;23;0;nan;43,6;44,6;40,7;41,2;7,7;7,5;7,5;7,7;7,7;74,8;1056
2024-01-02 14:00:00;9,5;98533;94;0,007;0,38;7,2;184;10,3;-0,48;-7,2;16;0;nan;44,7;44,7;40,8;41,2;7,8;7,6;7,5;7,7;7,8;77,9;1048
2024-01-02 15:00:00;9,9;98390;94;0,0072;0,11;8,0;187;11,0;-0,96;-7,9;0;0;nan;44,7;44,7;40,8;41,2;7,9;7,6;7,5;7,7;7,8;86,0;1029
2024-01-02 16:00:00;9,7;98233;94;0,0072;0,17;8,4;183;11,5;-0,42;-8,41;0;0;nan;45,5;44,9;40,8;41,2;8,0;7,7;7,5;7,7;7,8;87,2;1026
2024-01-02 17:00:00;9,9;98150;94;0,0073;0,02;9,8;193;11,5;-2,24;-9,51;0;0;nan;46,0;45,0;41,0;41,2;8,0;7,8;7,6;7,7;7,9;89,8;1021
2024-01-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,6;45,0;41,0;41,2;8,1;7,8;7,6;7,7;7,9;93,0;1015
2024-01-02 19:00:00;12,1;98105;85;0,0076;0,0;9,4;211;14,5;-4,86;-8,04;0;0;nan;44,9;45,0;40,9;41,2;8,2;7,9;7,6;7,7;7,9;98,5;1005
2024-01-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,5;44,9;40,9;41,2;8,2;8,0;7,7;7,7;8,0;95,4;1010
2024-01-02 21:00:00;12,0;98160;72;0,0064;0,0;10,3;215;16,0;-5,94;-8,43;0;0;nan;44,2;44,9;40,8;41,2;8,3;8,0;7,7;7,7;8,0;101,4;1000
2024-01-02 22:00:00;11,5;98208;72;0,0063;0,0;10,3;219;14,6;-6,53;-7,93;0;0;nan;44,0;44,8;40,8;41,2;8,3;8,1;7,8;7,7;8,0;106,0;993
2024-01-02 23:00:00;11,6;98250;70;0,0061;0,0;11,1;223;15,3;-7,55;-8,11;0;0;nan;43,7;44,8;40,8;41,2;8,3;8,1;7,8;7,8;8,0;103,7;996
2024-01-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;44,8;40,8;41,2;8,2;8,1;7,8;7,8;8,0;115,9;979
2024-01-03 01:00:00;11,0;98432;70;0,0058;0,0;9,9;234;14,2;-7,94;-5,82;0;0;nan;43,3;44,8;40,8;41,2;8,2;8,1;7,8;7,8;8,0;123,2;970
2024-01-03 02:00:00;10,6;98470;75;0,006;0,0;8,9;223;12,5;-6,01;-6,48;0;0;nan;43,2;44,8;40,8;41,2;8,2;8,1;7,9;7,8;8,0;129,8;963
2024-01-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;44,8;40,8;41,2;8,1;8,1;7,9;7,8;8,0;133,4;959
2024-01-03 04:00:00;9,6;98594;83;0,0063;1,2;7,8;214;11,9;-4,29;-6,35;0;0;nan;42,9;44,8;40,8;41,2;8,1;8,1;7,9;7,8;8,0;140,1;953
2024-01-03 05:00:00;8,6;98620;90;0,0064;0,19;7,1;220;9,4;-4,51;-5,36;0;0;nan;44,0;44,9;40,8;41,1;8,1;8,1;7,9;7,8;8,0;148,5;946
2024-01-03 06:00:00;9,4;98627;85;0,0063;0,02;8,4;212;12,9;-4,38;-7,13;0;0;nan;44,5;45,0;40,9;41,1;8,1;8,1;8,0;7,8;8,0;138,3;955
2024-01-03 07:00:00;7,8;98685;92;0,0061;0,22;6,6;225;9,4;-4,61;-4,63;1;0;nan;44,3;45,0;40,9;41,2;8,1;8,1;8,0;7,8;8,0;138,3;955
2024-01-03 08:00:00;7,4;98705;94;0,0061;0,0;6,5;223;8,8;-4,43;-4,7;8;0;nan;45,0;45,2;40,9;41,2;8,1;8,1;8,0;7,9;8,0;144,2;950
2024-01-03 09:00:00;8,5;98740;90;0,0063;0,0;7,5;217;10,1;-4,51;-6,02;31;0;nan;44,9;45,2;40,9;41,2;8,0;8,1;8,0;7,9;8,0;144,2;950
2024-01-03 10:00:00;9,9;98765;85;0,0065;0,0;7,7;218;10,6;-4,72;-6,01;86;0;nan;44,6;45,1;40,9;41,2;8,0;8,1;8,0;7,9;8,0;148,2;946
2024-01-03 11:00:00;10,3;98785;82;0,0064;0,0;8,1;220;11,5;-5,15;-6,24;68;0;nan;44,3;45,1;40,9;41,2;8,1;8,1;8,0;7,9;8,0;141,3;952
2024-01-03 12:00:00;9,6;98762;84;0,0063;0,09;7,2;217;9,2;-4,29;-5,7;31;0;nan;44,1;45,1;40,9;41,2;8,1;8,1;8,0;7,9;8,0;133,0;960
2024-01-03 13:00:00;9,3;98722;84;0,0062;0,0;6,8;213;9,5;-3,65;-5,69;51;0;nan;44,0;45,1;40,9;41,2;8,1;8,1;8,0;7,9;8,0;133,0;960
2024-01-03 14:00:00;9,6;98717;84;0,0063;0,0;6,1;213;8,1;-3,3;-5,07;54;0;nan;43,9;45,0;40,9;41,2;8,1;8,1;8,0;7,9;8,0;134,5;958
2024-01-03 15:00:00;9,9;98707;82;0,0063;0,0;6,6;209;10,3;-3,21;-5,71;7;0;nan;43,8;45,0;40,9;41,2;8,1;8,1;8,0;7,9;8,0;126,0;967
2024-01-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,6;45,0;40,9;41,2;8,1;8,1;8,0;7,9;8,0;94,6;1012
2024-01-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;45,0;40,9;41,2;8,1;8,1;8,0;7,9;8,0;95,2;1011
2024-01-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,4;45,0;40,9;41,2;8,1;8,1;8,0;8,0;8,0;96,9;1008
2024-01-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;45,0;40,9;41,2;8,0;8,1;8,1;8,0;8,0;96,9;1008
2024-01-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;45,0;40,9;41,2;8,0;8,1;8,1;8,0;8,0;102,9;998
2024-01-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;44,9;40,9;41,2;8,0;8,1;8,1;8,0;8,0;95,9;1009
2024-01-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;44,9;40,9;41,2;8,0;8,1;8,1;8,0;8,0;84,4;1033
2024-01-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;44,9;40,9;41,2;7,9;8,1;8,1;8,0;8,0;86,8;1027
2024-01-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;44,9;40,9;41,2;7,9;8,0;8,1;8,0;8,0;67,4;1079
2024-01-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;44,9;40,9;41,2;7,9;8,0;8,0;8,0;7,9;51,1;1147
2024-01-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;44,9;40,9;41,2;7,9;8,0;8,1;8,0;7,9;37,7;1238
2024-01-04 03:00:00;6,7;99500;92;0,0057;0,0;4,0;255;4,9;-3,91;-1,02;0;0;nan;43,0;44,9;40,9;41,1;7,8;8,0;8,1;8,0;7,9;20,9;1458
2024-01-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;44,9;40,9;41,1;7,8;8,0;8,0;8,0;7,9;20,9;1458
2024-01-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,0;45,0;40,9;41,1;7,8;8,0;8,0;8,0;7,9;20,9;1458
2024-01-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,1;45,2;41,0;41,1;7,7;7,9;8,0;8,0;7,9;31,2;1302
2024-01-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,8;45,2;41,0;41,2;7,7;7,9;8,0;8,0;7,8;31,2;1302
2024-01-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,5;45,2;41,0;41,2;7,7;7,9;8,0;8,0;7,8;31,2;1302
2024-01-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,9;45,3;41,0;41,2;7,7;7,9;8,0;8,0;7,8;31,2;1302
2024-01-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,9;45,3;41,0;41,2;7,7;7,8;8,0;8,0;7,8;31,2;1302
2024-01-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,7;45,3;41,0;41,3;7,7;7,8;8,0;8,0;7,9;31,2;1302
2024-01-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,4;45,3;41,0;41,3;7,7;7,8;8,0;8,0;7,9;31,2;1302
2024-01-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,2;45,2;41,0;41,3;7,8;7,9;8,0;8,0;7,9;36,3;1250
2024-01-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,0;45,2;41,0;41,3;7,8;7,9;8,0;8,0;7,9;36,3;1250
2024-01-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,8;45,2;41,0;41,3;7,8;7,9;8,0;8,0;7,9;36,3;1250
2024-01-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,7;45,2;41,0;41,3;7,8;7,9;8,0;8,0;7,9;51,3;1146
2024-01-04 17:00:00;6,9;100145;88;0,0054;0,0;3,2;195;4,8;-0,85;-3,12;0;0;nan;43,6;45,1;41,0;41,3;7,8;7,9;8,0;8,0;7,9;51,3;1146
2024-01-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;45,0;41,0;41,3;7,7;7,9;8,0;8,0;7,9;51,3;1146
2024-01-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,4;45,0;41,0;41,3;7,7;7,9;8,0;8,0;7,9;51,3;1146
2024-01-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;44,9;41,0;41,2;7,6;7,9;8,0;8,0;7,8;51,3;1146
2024-01-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;44,9;41,0;41,2;7,6;7,8;8,0;8,0;7,8;51,3;1146
2024-01-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;44,9;41,0;41,2;7,5;7,8;8,0;8,0;7,8;51,3;1146
2024-01-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,8;45,0;41,0;41,2;7,5;7,8;8,0;8,0;7,8;51,3;1146
2024-01-05 00:00:00;6,7;99700;94;0,0057;0,0;4,7;154;7,8;2,04;-4,26;0;0;nan;45,1;45,1;41,0;41,2;7,5;7,7;8,0;8,0;7,8;51,3;1146
2024-01-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,8;45,2;41,0;41,2;7,5;7,7;7,9;8,0;7,7;51,3;1146
2024-01-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,5;45,1;41,0;41,3;7,5;7,7;7,9;8,0;7,7;51,3;1146
2024-01-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,2;45,1;41,0;41,3;7,4;7,7;7,9;8,0;7,7;51,3;1146
2024-01-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,0;45,1;41,0;41,3;7,4;7,7;7,9;8,0;7,7;51,3;1146
2024-01-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,8;45,1;41,0;41,3;7,4;7,6;7,9;8,0;7,7;51,3;1146
2024-01-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,6;45,0;41,0;41,3;7,3;7,6;7,9;8,0;7,7;51,2;1147
2024-01-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;45,0;41,0;41,3;7,3;7,6;7,9;8,0;7,7;51,2;1147
2024-01-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,4;45,0;41,0;41,3;7,3;7,6;7,9;8,0;7,7;51,2;1147
2024-01-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;45,0;41,0;41,2;7,3;7,6;7,8;8,0;7,6;51,2;1147
2024-01-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;44,9;41,0;41,2;7,2;7,5;7,8;8,0;7,6;51,2;1147
2024-01-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;44,9;41,0;41,2;7,2;7,5;7,8;8,0;7,6;51,2;1147
2024-01-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;44,9;41,0;41,2;7,2;7,5;7,8;8,0;7,6;51,2;1147
2024-01-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;44,9;41,0;41,2;7,1;7,5;7,8;8,0;7,6;nan;nan
2024-01-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;44,9;41,0;41,2;7,1;7,4;7,8;8,0;7,6;nan;nan
2024-01-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;44,9;41,0;41,2;7,1;7,4;7,8;8,0;7,5;nan;nan
2024-01-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,4;44,9;41,0;41,2;7,1;7,4;7,8;8,0;7,5;nan;nan
2024-01-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;45,0;41,1;41,2;7,0;7,4;7,7;7,9;7,5;nan;nan
2024-01-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;45,0;41,1;41,2;7,0;7,3;7,7;7,9;7,5;nan;nan
2024-01-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;45,0;41,1;41,2;7,0;7,3;7,7;7,9;7,5;nan;nan
2024-01-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,4;45,0;41,1;41,2;7,0;7,3;7,7;7,9;7,5;nan;nan
2024-01-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;45,0;41,1;41,2;7,0;7,3;7,7;7,9;7,5;nan;nan
2024-01-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;44,9;41,1;41,2;7,0;7,3;7,6;7,9;7,4;nan;nan
2024-01-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;44,9;41,1;41,2;6,9;7,3;7,6;7,9;7,4;nan;nan
2024-01-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;44,9;41,1;41,2;7,0;7,2;7,6;7,9;7,4;nan;nan
2024-01-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;44,9;41,1;41,2;7,0;7,2;7,6;7,9;7,4;nan;nan
2024-01-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;44,9;41,0;41,2;6,9;7,2;7,6;7,9;7,4;nan;nan
2024-01-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;44,8;41,0;41,2;6,9;7,2;7,6;7,9;7,4;nan;nan
2024-01-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;44,8;41,0;41,2;6,9;7,2;7,6;7,9;7,4;nan;nan
2024-01-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;44,8;41,0;41,2;6,8;7,2;7,6;7,9;7,4;nan;nan
2024-01-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;44,8;41,0;41,2;6,8;7,1;7,5;7,9;7,3;nan;nan
2024-01-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;44,7;41,0;41,2;6,8;7,1;7,5;7,8;7,3;nan;nan
2024-01-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;44,7;41,0;41,2;6,7;7,1;7,5;7,8;7,3;nan;nan
2024-01-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;44,7;41,0;41,2;6,6;7,1;7,5;7,8;7,3;nan;nan
2024-01-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;44,6;41,0;41,2;6,6;7,0;7,5;7,8;7,2;nan;nan
2024-01-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;44,6;40,9;41,2;6,6;7,0;7,5;7,8;7,2;nan;nan
2024-01-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;44,6;40,9;41,2;6,5;7,0;7,4;7,8;7,2;nan;nan
2024-01-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;44,6;40,9;41,2;6,4;6,9;7,4;7,8;7,1;nan;nan
2024-01-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;44,6;40,9;41,2;6,4;6,9;7,4;7,8;7,1;nan;nan
2024-01-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;44,5;40,9;41,2;6,3;6,8;7,4;7,8;7,1;nan;nan
2024-01-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;44,5;40,9;41,2;6,2;6,8;7,3;7,8;7,0;nan;nan
2024-01-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;44,5;40,9;41,2;6,2;6,7;7,3;7,8;7,0;nan;nan
