Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-01 00:00:00;15,6;99470;58;0,0064;0,0;3,2;208;7,2;-2,81;-1,51;0;0;nan;38,8;39,4;38,4;35,6;9,4;9,0;8,4;7,6;-8,3;224,1;903
2023-01-01 01:00:00;15,5;99472;57;0,0063;0,0;3,5;203;7,2;-3,19;-1,36;0;0;nan;38,6;39,4;38,4;35,6;9,3;9,0;8,4;7,6;-8,3;224,1;758
2023-01-01 02:00:00;15,0;99477;57;0,0061;0,0;3,4;200;6,7;-3,12;-1,17;0;0;nan;38,7;39,4;38,4;35,6;9,2;9,0;8,4;7,7;-8,3;207,7;980
2023-01-01 03:00:00;14,8;99496;56;0,0059;0,0;3,2;209;6,8;-2,75;-1,48;0;1;17;38,7;39,4;38,4;35,6;9,1;8,9;8,4;7,7;-8,3;207,7;824
2023-01-01 04:00:00;14,8;99552;55;0,0058;0,0;2,7;212;6,5;-2,26;-1,46;0;0;nan;38,7;39,4;38,3;35,6;9,1;8,9;8,4;7,7;-8,3;206,3;977
2023-01-01 05:00:00;14,6;99576;58;0,006;0,0;2,7;208;5,9;-2,39;-1,27;0;0;nan;38,7;39,4;38,3;35,6;9,1;8,9;8,4;7,7;-8,3;202,4;906
2023-01-01 06:00:00;14,5;99590;60;0,0062;0,0;2,9;209;7,0;-2,52;-1,42;0;0;nan;38,7;39,3;38,3;35,6;9,1;8,9;8,4;7,7;-8,3;195,0;973
2023-01-01 07:00:00;14,3;99620;62;0,0063;0,0;3,0;206;7,2;-2,68;-1,31;0;0;nan;38,7;39,3;38,3;35,6;9,1;8,9;8,4;7,8;-8,3;195,0;882
2023-01-01 08:00:00;13,9;99694;65;0,0065;0,0;2,7;208;5,8;-2,34;-1,23;0;0;nan;38,7;39,3;38,3;35,6;9,1;8,8;8,4;7,8;-8,4;211,0;901
2023-01-01 09:00:00;13,9;99756;66;0,0066;0,0;2,3;209;5,0;-2,03;-1,1;1;0;nan;38,6;39,3;38,3;35,6;9,2;8,8;8,4;7,8;-8,4;199,8;924
2023-01-01 10:00:00;14,0;99838;68;0,0068;0,0;2,5;218;5,2;-1,91;-1,51;10;0;nan;38,6;39,3;38,3;35,6;9,2;8,8;8,4;7,8;-8,4;209,8;751
2023-01-01 11:00:00;13,9;99886;71;0,007;0,0;2,3;213;5,3;-1,93;-1,27;20;0;nan;38,6;39,3;38,3;35,6;9,3;8,9;8,4;7,8;-8,4;226,3;535
2023-01-01 12:00:00;13,8;99920;72;0,0071;0,0;2,1;213;5,0;-1,78;-1,17;25;0;nan;38,6;39,2;38,3;35,6;9,3;8,9;8,4;7,8;-8,4;221,7;603
2023-01-01 13:00:00;13,8;99902;72;0,0071;0,0;2,3;206;4,4;-2,08;-1,04;22;0;nan;38,6;39,2;38,3;35,6;9,4;8,9;8,4;7,9;-8,4;219,6;538
2023-01-01 14:00:00;13,9;99884;70;0,007;0,0;2,0;218;4,5;-1,56;-1,25;26;0;nan;38,5;39,2;38,3;35,6;9,4;8,9;8,5;7,9;-8,4;219,6;651
