Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-01 00:00:00;13,7;101410;75;0,0072;0,0;0,7;286;1,2;-0,66;0,19;0;0;nan;21,5;24,2;29,6;31,1;16,4;16,8;16,4;15,1;-40,4;23,2;1538
2023-06-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;24,2;29,6;31,0;16,0;16,6;16,3;15,1;-40,4;23,2;1538
2023-06-01 02:00:00;13,0;101405;78;0,0072;0,0;0,7;278;1,4;-0,71;0,1;0;0;nan;21,4;24,2;29,6;31,0;15,7;16,4;16,3;15,1;-40,3;23,2;1538
2023-06-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;24,2;29,6;31,0;15,4;16,2;16,2;15,2;-40,4;23,2;1538
2023-06-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;24,1;29,6;31,0;15,2;16,0;16,1;15,2;-40,4;23,2;1538
2023-06-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;24,1;29,6;31,0;15,1;15,8;16,1;15,2;-40,4;23,2;1538
2023-06-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;24,1;29,6;31,0;15,2;15,7;16,0;15,2;-40,4;23,2;1538
2023-06-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;24,1;29,6;31,0;15,2;15,7;15,9;15,2;-40,3;22,6;1549
2023-06-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;24,1;29,6;31,0;15,5;15,6;15,9;15,2;-40,3;26,2;1486
2023-06-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;24,1;29,6;31,0;16,0;15,7;15,8;15,2;-40,4;27,8;1461
2023-06-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;24,1;29,5;31,0;16,7;15,9;15,8;15,2;-40,4;31,4;1412
2023-06-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;24,0;29,5;30,9;17,6;16,2;15,7;15,2;-40,6;31,4;1412
2023-06-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;24,0;29,5;30,9;18,4;16,5;15,8;15,2;-40,8;38,0;1340
2023-06-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;23,9;29,5;30,9;19,1;16,9;15,8;15,2;-41,0;54,1;1223
2023-06-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;23,9;29,4;30,9;19,6;17,3;15,9;15,2;-41,1;54,1;1223
2023-06-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;23,9;29,4;30,9;19,8;17,6;16,0;15,2;-41,3;54,5;1221
2023-06-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;23,9;29,4;30,9;19,7;17,9;16,1;15,2;-41,4;54,5;1221
2023-06-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;23,9;29,4;30,9;19,3;18,0;16,3;15,2;-41,4;54,5;1221
2023-06-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;23,9;29,4;30,8;18,8;18,0;16,4;15,2;-41,5;54,5;1221
2023-06-01 19:00:00;18,5;101160;57;0,0075;0,0;1,4;262;4,2;-1,43;-0,21;22;0;nan;25,7;23,9;29,4;30,8;18,3;17,9;16,5;15,2;-41,6;54,5;1221
2023-06-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;23,9;29,3;30,8;17,9;17,7;16,5;15,2;-41,6;54,5;1221
2023-06-01 21:00:00;15,0;101240;70;0,0074;0,0;1,6;278;3,6;-1,57;0,21;0;0;nan;25,7;23,9;29,4;30,8;17,4;17,5;16,6;15,3;-41,6;54,5;1221
2023-06-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;23,9;29,3;30,8;17,1;17,3;16,6;15,3;-41,5;54,5;1221
2023-06-01 23:00:00;13,3;101275;72;0,0068;0,0;1,5;275;3,4;-1,52;0,12;0;0;nan;25,6;23,9;29,3;30,8;16,8;17,1;16,6;15,3;-41,6;54,5;1221
2023-06-02 00:00:00;12,7;101290;74;0,0067;0,0;1,3;29;3,3;0,48;0,87;0;0;nan;25,6;23,9;29,3;30,8;16,5;16,9;16,5;15,3;-41,6;54,5;1221
2023-06-02 01:00:00;12,5;101300;74;0,0066;0,0;1,5;36;3,1;0,85;1,18;0;0;nan;25,5;23,9;29,3;30,8;16,2;16,7;16,5;15,4;-41,6;79,8;1121
2023-06-02 02:00:00;12,1;101290;71;0,0062;0,0;1,5;275;3,8;-1,52;0,12;0;0;nan;25,5;23,9;29,3;30,7;16,0;16,6;16,5;15,4;-41,6;79,8;1121
2023-06-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;23,9;29,3;30,7;15,8;16,4;16,4;15,4;-41,6;79,8;1121
2023-06-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;23,9;29,3;30,7;15,5;16,2;16,3;15,4;-41,6;79,8;1121
2023-06-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;24,0;29,3;30,7;15,3;16,1;16,2;15,4;-41,7;79,8;1121
2023-06-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;23,9;29,3;30,7;15,2;15,9;16,2;15,4;-41,7;79,8;1121
2023-06-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;23,9;29,3;30,7;15,2;15,8;16,1;15,4;-41,7;79,8;1121
2023-06-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;23,9;29,3;30,7;15,4;15,7;16,0;15,4;-41,8;87,7;1100
2023-06-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;23,9;29,2;30,7;15,9;15,7;16,0;15,4;-41,8;87,7;1100
2023-06-02 10:00:00;15,7;101345;64;0,007;0,0;1,8;18;5,7;0,55;1,65;687;0;nan;25,1;23,9;29,2;30,7;16,5;15,9;15,9;15,4;-42,0;357,9;922
2023-06-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;23,8;29,2;30,6;17,2;16,1;15,9;15,4;-42,1;357,9;922
2023-06-02 12:00:00;17,9;101290;60;0,0076;0,0;2,0;58;3,6;1,73;1,07;772;0;nan;24,9;23,8;29,2;30,6;18,0;16,4;15,9;15,4;-42,3;357,9;922
2023-06-02 13:00:00;18,1;101280;60;0,0077;0,0;2,3;43;5,9;1,58;1,68;703;0;nan;24,9;23,8;29,2;30,6;18,4;16,8;15,9;15,4;-42,4;357,9;922
2023-06-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;23,8;29,1;30,6;18,7;17,1;16,0;15,4;-42,7;357,9;922
2023-06-02 15:00:00;21,0;101160;52;0,008;0,0;1,5;5;3,8;0,13;1,52;474;0;nan;24,7;23,8;29,1;30,6;18,9;17,3;16,0;15,4;-42,8;357,9;922
2023-06-02 16:00:00;20,2;101130;55;0,008;0,0;2,0;50;4,4;1,51;1,28;356;0;nan;24,6;23,8;29,1;30,6;18,9;17,5;16,1;15,4;-43,0;29,4;1438
2023-06-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;23,8;29,1;30,6;18,7;17,6;16,2;15,4;-43,1;29,4;1438
2023-06-02 18:00:00;18,0;101200;58;0,0074;0,0;3,6;40;6,4;2,34;2,75;74;0;nan;24,5;23,8;29,1;30,6;18,3;17,6;16,3;15,4;-43,1;29,4;1438
2023-06-02 19:00:00;16,8;101212;60;0,0071;0,0;1,9;48;4,8;1,4;1,27;10;0;nan;24,4;23,8;29,1;30,5;17,9;17,5;16,4;15,4;-43,1;22,2;1557
2023-06-02 20:00:00;15,6;101255;63;0,0069;0,0;1,6;50;3,5;1,2;0,99;0;0;nan;24,4;23,8;29,1;30,5;17,5;17,4;16,5;15,4;-43,1;22,2;1557
2023-06-02 21:00:00;14,2;101282;67;0,0066;0,0;0,7;44;1,8;0,5;0,52;0;0;nan;24,4;23,8;29,1;30,5;17,1;17,2;16,5;15,4;-43,1;24,0;1524
2023-06-02 22:00:00;12,4;101300;70;0,0062;0,0;0,6;267;1,0;-0,57;-0,03;0;0;nan;24,3;23,8;29,0;30,5;16,6;17,1;16,5;15,4;-43,1;24,0;1524
2023-06-02 23:00:00;11,2;101320;74;0,0061;0,0;0,5;7;1,5;0,05;0,44;0;0;nan;24,3;23,8;29,0;30,5;16,1;16,8;16,5;15,4;-43,1;24,0;1524
2023-06-03 00:00:00;9,8;101306;79;0,0059;0,0;0,5;266;0,8;-0,45;-0,03;0;0;nan;24,3;23,8;29,0;30,5;15,7;16,6;16,5;15,4;-43,1;24,0;1524
2023-06-03 01:00:00;9,0;101298;82;0,0058;0,0;0,4;300;0,7;-0,3;0,17;0;0;nan;24,2;23,8;29,0;30,5;15,3;16,3;16,4;15,5;-43,1;15,4;1724
2023-06-03 02:00:00;8,2;101290;85;0,0057;0,0;0,5;301;0,9;-0,3;0,18;0;0;nan;24,2;23,8;29,0;30,5;14,9;16,0;16,3;15,5;-43,1;15,4;1724
2023-06-03 03:00:00;7,7;101310;86;0,0056;0,0;0,5;276;1,1;-0,51;0,05;8;0;nan;24,2;23,8;29,0;30,5;14,5;15,8;16,2;15,5;-43,0;15,4;1724
2023-06-03 04:00:00;9,4;101313;83;0,006;0,0;0,6;4;1,3;0,04;0,49;65;0;nan;24,1;23,8;29,0;30,5;14,2;15,5;16,1;15,5;-43,0;15,4;1724
2023-06-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;23,8;29,0;30,4;14,2;15,3;16,0;15,5;-43,0;15,4;1724
2023-06-03 06:00:00;15,1;101300;58;0,0061;0,0;2,0;55;3,3;1,65;1,17;420;0;nan;24,1;23,8;29,0;30,4;14,3;15,2;15,9;15,5;-43,0;15,4;1724
2023-06-03 07:00:00;16,0;101290;56;0,0063;0,0;1,9;43;3,6;1,3;1,4;468;0;nan;24,0;23,8;29,0;30,4;14,6;15,1;15,8;15,5;-43,1;16,8;1685
2023-06-03 08:00:00;18,3;101273;55;0,0072;0,0;1,5;61;3,7;1,35;0,74;629;0;nan;24,0;23,8;29,0;30,4;15,1;15,2;15,7;15,5;-43,2;17,8;1659
2023-06-03 09:00:00;20,0;101235;54;0,0077;0,0;2,7;51;5,0;2,13;1,71;726;0;nan;23,9;23,7;29,0;30,4;15,7;15,3;15,7;15,5;-43,2;18,7;1634
2023-06-03 10:00:00;21,2;101230;50;0,0078;0,0;3,9;55;7,0;3,15;2,24;790;0;nan;23,8;23,7;28,9;30,4;16,3;15,6;15,6;15,5;-43,5;20,0;1604
2023-06-03 11:00:00;21,7;101220;48;0,0077;0,0;3,3;48;7,0;2,47;2,25;789;0;nan;23,8;23,6;28,9;30,4;16,9;15,9;15,6;15,4;-43,7;20,0;1604
2023-06-03 12:00:00;22,2;101195;48;0,0079;0,0;2,7;53;5,8;2,12;1,61;716;0;nan;23,7;23,6;28,9;30,4;17,5;16,2;15,6;15,4;-43,9;20,0;1603
2023-06-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;23,5;28,9;30,4;18,1;16,5;15,7;15,4;-44,1;20,0;1603
2023-06-03 14:00:00;22,6;101150;44;0,0074;0,0;3,9;35;5,4;2,22;3,19;599;0;nan;23,5;23,5;28,8;30,3;18,4;16,8;15,8;15,4;-44,4;20,0;1603
2023-06-03 15:00:00;23,0;101090;40;0,007;0,0;1,9;51;3,6;1,47;1,2;440;0;nan;23,4;23,5;28,8;30,3;18,4;17,1;15,9;15,4;-44,6;20,0;1603
2023-06-03 16:00:00;22,5;101070;42;0,0071;0,0;3,1;46;6,9;2,23;2,13;346;0;nan;23,3;23,4;28,8;30,3;18,3;17,3;16,0;15,4;-44,7;22,4;1553
2023-06-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;23,4;28,8;30,3;18,2;17,3;16,1;15,4;-44,9;22,4;1553
2023-06-03 18:00:00;20,2;101110;40;0,0058;0,0;3,4;41;6,4;2,19;2,54;72;0;nan;23,2;23,4;28,8;30,3;17,9;17,4;16,2;15,4;-45,0;22,4;1553
2023-06-03 19:00:00;18,5;101155;42;0,0056;0,0;2,0;64;4,3;1,39;0,68;8;0;nan;23,1;23,4;28,8;30,3;17,5;17,3;16,3;15,4;-45,0;24,6;1513
2023-06-03 20:00:00;16,6;101220;48;0,0056;0,0;1,1;62;3,1;0,96;0,5;0;0;nan;23,1;23,4;28,8;30,3;17,1;17,2;16,3;15,4;-45,0;24,5;1514
2023-06-03 21:00:00;13,8;101280;56;0,0054;0,0;0,5;271;0,9;-0,49;0,01;0;0;nan;23,1;23,4;28,8;30,2;16,7;17,0;16,3;15,4;-45,0;23,7;1529
2023-06-03 22:00:00;13,8;101310;54;0,0053;0,0;0,7;23;1,6;0,27;0,64;0;0;nan;23,0;23,4;28,8;30,2;16,2;16,8;16,3;15,4;-45,0;25,0;1506
2023-06-03 23:00:00;13,0;101305;58;0,0054;0,0;0,9;13;1,6;0,2;0,84;0;0;nan;23,0;23,4;28,8;30,2;15,8;16,6;16,3;15,4;-45,0;25,5;1497
2023-06-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;23,4;28,8;30,2;15,3;16,3;16,3;15,4;-45,0;25,5;1497
2023-06-04 01:00:00;9,4;101298;70;0,0051;0,0;0,6;262;1,0;-0,57;-0,08;0;0;nan;22,9;23,4;28,8;30,2;14,9;16,1;16,3;15,4;-45,0;25,5;1497
2023-06-04 02:00:00;8,1;101300;76;0,0051;0,0;0,3;313;0,7;-0,18;0,17;0;0;nan;22,9;23,4;28,7;30,2;14,5;15,8;16,2;15,5;-44,9;25,5;1497
2023-06-04 03:00:00;7,5;101302;78;0,005;0,0;0,5;279;1,0;-0,51;0,08;11;0;nan;22,8;23,4;28,7;30,2;14,2;15,5;16,1;15,5;-44,9;25,5;1497
2023-06-04 04:00:00;8,6;101290;78;0,0054;0,0;0,8;274;1,5;-0,84;0,06;82;0;nan;22,8;23,4;28,7;30,2;13,9;15,3;16,0;15,5;-44,9;25,5;1497
2023-06-04 05:00:00;11,7;101313;74;0,0062;0,0;1,1;241;1,9;-0,91;-0,51;203;0;nan;22,8;23,4;28,7;30,2;13,8;15,1;15,9;15,5;-44,8;25,5;1497
2023-06-04 06:00:00;15,8;101350;63;0,007;0,0;0,6;257;2,2;-0,59;-0,14;379;0;nan;22,8;23,4;28,7;30,2;14,0;14,9;15,8;15,5;-44,8;25,4;1499
2023-06-04 07:00:00;17,2;101377;59;0,0071;0,0;1,0;235;2,4;-0,8;-0,57;480;0;nan;22,8;23,4;28,7;30,2;14,3;14,9;15,7;15,5;-44,9;25,7;1494
2023-06-04 08:00:00;19,4;101350;56;0,0078;0,0;0,7;85;1,6;0,7;0,06;607;0;nan;22,7;23,3;28,7;30,1;14,8;14,9;15,6;15,5;-45,0;25,6;1495
2023-06-04 09:00:00;21,3;101360;47;0,0073;0,0;1,9;77;3,7;1,89;0,42;755;0;nan;22,6;23,3;28,7;30,1;15,5;15,1;15,5;15,5;-45,1;25,8;1493
2023-06-04 10:00:00;21,6;101340;46;0,0073;0,0;1,8;63;4,3;1,62;0,81;763;0;nan;22,6;23,2;28,6;30,1;16,3;15,4;15,5;15,4;-45,3;23,7;1529
2023-06-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;23,1;28,6;30,1;17,1;15,7;15,5;15,4;-45,6;23,1;1540
2023-06-04 12:00:00;23,4;101290;40;0,007;0,0;1,9;52;5,0;1,48;1,16;718;0;nan;22,4;23,1;28,6;30,1;17,8;16,1;15,5;15,4;-45,8;22,4;1554
2023-06-04 13:00:00;24,2;101255;36;0,0066;0,0;1,6;62;3,2;1,43;0,77;616;0;nan;22,3;23,0;28,6;30,1;18,3;16,5;15,6;15,4;-46,2;22,4;1554
2023-06-04 14:00:00;24,5;101230;36;0,0068;0,0;1,9;57;4,4;1,6;1,03;599;0;nan;22,2;22,9;28,5;30,1;18,7;16,9;15,7;15,4;-46,4;23,5;1532
2023-06-04 15:00:00;24,4;101200;37;0,007;0,0;1,9;53;5,4;1,46;1,1;501;0;nan;22,1;22,9;28,5;30,1;18,8;17,2;15,8;15,4;-46,7;23,3;1536
2023-06-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;22,8;28,5;30,0;18,8;17,4;15,9;15,4;-46,9;23,0;1542
2023-06-04 17:00:00;23,1;101140;41;0,0071;0,0;3,5;48;7,0;2,58;2,32;215;0;nan;22,0;22,8;28,5;30,0;18,5;17,5;16,1;15,3;-47,1;23,0;1542
2023-06-04 18:00:00;21,6;101160;41;0,0065;0,0;3,0;41;5,9;1,94;2,21;75;0;nan;21,9;22,8;28,5;30,0;18,1;17,5;16,2;15,4;-47,2;23,0;1542
2023-06-04 19:00:00;20,3;101210;42;0,0062;0,0;1,9;63;4,7;1,56;0,78;11;0;nan;21,8;22,8;28,4;30,0;17,8;17,5;16,3;15,4;-47,3;23,0;1542
2023-06-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;22,8;28,4;30,0;17,4;17,3;16,3;15,3;-47,3;21,8;1565
2023-06-04 21:00:00;15,6;101330;57;0,0063;0,0;0,4;292;0,6;-0,36;0,15;0;0;nan;21,7;22,8;28,4;30,0;17,0;17,2;16,4;15,4;-47,3;21,7;1568
2023-06-04 22:00:00;13,4;101345;66;0,0062;0,0;0,5;333;1,2;-0,19;0,36;0;0;nan;21,7;22,8;28,4;30,0;16,5;17,0;16,4;15,4;-47,2;21,9;1564
2023-06-04 23:00:00;12,1;101340;70;0,0061;0,0;0,3;313;0,6;-0,25;0,23;0;0;nan;21,7;22,8;28,4;30,0;16,1;16,8;16,4;15,4;-47,2;21,3;1575
2023-06-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;22,8;28,4;29,9;15,7;16,5;16,4;15,4;-47,2;21,3;1575
2023-06-05 01:00:00;10,9;101340;73;0,0059;0,0;0,8;272;1,6;-0,81;0,03;0;0;nan;21,6;22,8;28,4;29,9;15,3;16,3;16,3;15,5;-47,1;21,3;1575
2023-06-05 02:00:00;9,3;101322;78;0,0056;0,0;0,5;284;0,9;-0,46;0,12;0;0;nan;21,6;22,8;28,4;29,9;15,0;16,0;16,3;15,5;-47,1;21,3;1575
2023-06-05 03:00:00;9,0;101305;80;0,0056;0,0;0,8;278;1,4;-0,76;0,11;2;0;nan;21,5;22,8;28,4;29,9;14,6;15,8;16,2;15,5;-47,1;21,3;1575
2023-06-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;22,7;28,4;29,9;14,4;15,6;16,1;15,5;-47,1;21,3;1575
2023-06-05 05:00:00;11,7;101330;79;0,0067;0,0;1,1;262;1,9;-1,1;-0,15;148;0;nan;21,5;22,7;28,4;29,9;14,3;15,4;16,0;15,5;-47,0;22,1;1559
2023-06-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;22,7;28,4;29,9;14,5;15,3;15,9;15,5;-47,1;21,9;1563
2023-06-05 07:00:00;18,7;101350;59;0,0078;0,0;1,0;42;2,4;0,64;0,7;449;0;nan;21,4;22,7;28,4;29,9;14,8;15,2;15,8;15,5;-47,0;21,8;1566
2023-06-05 08:00:00;20,2;101290;54;0,0078;0,0;1,5;28;3,0;0,24;0,46;622;0;nan;21,4;22,7;28,4;29,9;15,3;15,3;15,8;15,5;-47,2;21,7;1567
2023-06-05 09:00:00;21,8;101240;50;0,008;0,0;1,5;63;3,0;1,36;0,68;720;0;nan;21,4;22,6;28,4;29,9;15,9;15,5;15,7;15,5;-47,4;21,7;1567
2023-06-05 10:00:00;23,1;101230;47;0,0081;0,0;1,8;50;3,7;1,33;1,1;759;0;nan;21,3;22,5;28,3;29,8;16,8;15,8;15,7;15,5;-47,6;22,5;1551
2023-06-05 11:00:00;24,0;101220;46;0,0085;0,0;1,6;54;3,8;1,28;0,93;764;0;nan;21,2;22,5;28,3;29,8;17,7;16,1;15,7;15,5;-47,9;23,3;1537
2023-06-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;22,4;28,3;29,8;18,5;16,6;15,7;15,5;-48,3;24,5;1514
2023-06-05 13:00:00;25,7;101094;39;0,008;0,0;1,4;42;3,3;0,57;0,63;620;0;nan;21,0;22,3;28,2;29,8;19,2;17,0;15,8;15,5;-48,6;25,0;1506
2023-06-05 14:00:00;26,2;101040;36;0,0076;0,0;1,5;32;3,3;0,64;1,02;535;0;nan;20,9;22,2;28,2;29,8;19,7;17,4;15,9;15,4;-49,0;23,8;1527
2023-06-05 15:00:00;25,8;101015;39;0,008;0,0;1,5;50;3,6;1,11;0,94;424;0;nan;20,8;22,2;28,2;29,8;20,0;17,8;16,1;15,4;-49,4;24,2;1519
2023-06-05 16:00:00;24,4;100990;42;0,008;0,0;1,9;42;4,4;1,25;1,41;154;0;nan;20,8;22,1;28,1;29,8;19,9;18,1;16,2;15,4;-49,6;24,9;1507
2023-06-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;22,1;28,1;29,7;19,5;18,2;16,4;15,4;-49,8;24,9;1507
2023-06-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;22,2;28,1;29,7;18,7;18,2;16,5;15,4;-49,8;24,9;1507
2023-06-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;22,2;28,1;29,7;18,3;18,0;16,6;15,4;-49,7;24,9;1507
2023-06-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;22,2;28,1;29,7;18,0;17,8;16,7;15,5;-49,7;27,9;1459
2023-06-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;22,2;28,1;29,7;17,7;17,7;16,7;15,5;-49,6;30,0;1430
2023-06-05 22:00:00;15,2;101135;66;0,0071;0,0;0,3;260;0,9;-0,08;-0,02;0;0;nan;26,3;22,2;28,1;29,7;17,4;17,5;16,8;15,5;-49,5;28,0;1457
2023-06-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;22,2;28,1;29,7;17,0;17,4;16,7;15,5;-49,5;28,0;1457
2023-06-06 00:00:00;13,9;101138;69;0,0067;0,0;0,5;295;1,0;-0,4;0,19;0;0;nan;26,2;22,2;28,1;29,7;16,6;17,1;16,7;15,6;-49,4;28,0;1457
2023-06-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;22,2;28,1;29,7;16,2;16,9;16,7;15,6;-49,4;28,0;1457
2023-06-06 02:00:00;11,5;101160;77;0,0064;0,0;0,7;291;1,2;-0,65;0,25;0;0;nan;26,2;22,2;28,1;29,7;15,9;16,7;16,6;15,6;-49,4;28,0;1457
2023-06-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;22,2;28,1;29,6;15,7;16,5;16,6;15,6;-49,4;28,0;1457
2023-06-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;22,2;28,1;29,6;15,5;16,3;16,5;15,6;-49,3;28,0;1457
2023-06-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;22,2;28,1;29,6;15,4;16,2;16,4;15,7;-49,3;26,2;1486
2023-06-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;22,2;28,1;29,6;15,5;16,0;16,3;15,7;-49,3;38,0;1340
2023-06-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;22,2;28,1;29,6;15,7;16,0;16,3;15,7;-49,3;38,0;1340
2023-06-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;22,2;28,1;29,6;16,2;16,0;16,2;15,7;-49,3;38,0;1340
2023-06-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;22,2;28,1;29,6;16,8;16,2;16,2;15,7;-49,4;38,0;1340
2023-06-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;22,2;28,1;29,6;17,7;16,4;16,1;15,7;-49,6;38,0;1340
2023-06-06 11:00:00;25,2;101100;50;0,0099;0,0;1,2;53;2,3;0,99;0,75;789;0;nan;26,0;22,2;28,0;29,6;18,7;16,8;16,1;15,7;-49,7;44,4;1285
2023-06-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;22,2;28,0;29,5;19,6;17,3;16,2;15,7;-49,9;44,4;1285
2023-06-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;22,2;28,0;29,5;20,0;17,8;16,3;15,7;-50,1;57,3;1207
2023-06-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;22,2;28,0;29,5;20,2;18,1;16,4;15,7;-50,2;57,3;1207
2023-06-06 15:00:00;23,8;101030;47;0,0086;0,0;4,0;38;7,2;2,45;3,16;181;0;nan;25,7;22,2;28,0;29,5;20,4;18,4;16,6;15,7;-50,6;540,0;900
2023-06-06 16:00:00;23,5;101030;46;0,0082;0,0;3,0;43;7,3;2,08;2,23;135;0;nan;25,6;22,2;28,0;29,5;20,2;18,6;16,7;15,7;-50,7;540,0;900
