Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-01 00:00:00;10,4;100270;76;0,006;0,0;0,9;239;2,3;-0,44;-0,75;0;0;0;29,0;30,0;33,4;31,4;9,8;11,5;11,5;8,7;-11,8;21,2;1643
2021-04-01 01:00:00;9,6;100270;78;0,0058;0,0;1,1;236;2,3;-0,63;-0,94;0;0;0;29,0;30,0;33,4;31,4;9,4;11,1;11,3;8,7;-11,9;21,1;1696
2021-04-01 02:00:00;9,1;100260;79;0,0057;0,0;0,8;224;2,0;-0,56;-0,56;0;0;0;29,0;30,0;33,4;31,4;9,1;10,7;11,1;8,8;-11,9;21,0;1733
2021-04-01 03:00:00;9,1;100250;80;0,0057;0,0;1,0;213;1,8;-0,87;-0,58;0;0;0;29,0;30,0;33,4;31,4;8,9;10,4;10,9;8,8;-11,9;21,0;1619
2021-04-01 04:00:00;9,3;100210;79;0,0058;0,0;1,1;219;2,1;-0,88;-0,72;0;0;0;29,1;30,0;33,4;31,4;8,9;10,2;10,7;8,9;-11,9;20,9;1633
2021-04-01 05:00:00;10,2;100210;75;0,0058;0,0;0,6;292;1,1;0,24;-0,59;0;5;7;29,1;30,0;33,4;31,4;8,8;10,0;10,5;8,9;-12,0;20,8;1632
2021-04-01 06:00:00;9,5;100250;78;0,0058;0,0;0,3;317;0,8;0,24;-0,22;44;0;0;29,1;30,0;33,3;31,4;8,9;9,8;10,4;8,9;-12,0;20,7;1576
2021-04-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;30,0;33,3;31,4;10,3;9,8;10,3;9,0;-12,0;nan;nan
2021-04-01 08:00:00;11,5;100260;80;0,0068;0,0;1,1;293;2,2;0,42;-0,98;165;0;0;29,1;30,0;33,3;31,4;13,1;10,3;10,1;9,0;-12,0;20,6;1561
2021-04-01 09:00:00;15,7;100250;66;0,0073;0,0;1,3;320;3,2;0,98;-0,8;337;0;0;29,1;30,0;33,3;31,4;14,3;11,2;10,1;9,0;-12,1;20,6;1552
