Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-01 00:00:00;10,8;98840;74;0,006;0,0;5,4;242;9,5;-4,77;-2,55;0;0;nan;31,9;32,8;35,4;36,5;9,6;10,0;9,9;9,3;-12,8;23,9;1497
2023-04-01 01:00:00;10,8;98825;74;0,006;0,0;5,4;243;10,0;-4,74;-2,46;0;0;nan;31,9;32,8;35,4;36,5;9,6;10,0;9,9;9,3;-12,8;23,2;1510
2023-04-01 02:00:00;10,4;98817;76;0,006;0,0;5,1;242;9,1;-4,45;-2,39;0;0;nan;31,9;32,8;35,4;36,5;9,5;9,9;9,8;9,3;-12,9;23,2;1510
2023-04-01 03:00:00;10,0;98795;78;0,0061;0,09;4,5;241;8,2;-3,94;-2,21;0;0;nan;31,9;32,8;35,4;36,5;9,4;9,8;9,8;9,3;-12,9;23,3;1507
2023-04-01 04:00:00;10,1;98818;78;0,0061;0,02;5,6;246;9,2;-5,16;-2,26;0;0;nan;31,9;32,8;35,4;36,5;9,3;9,8;9,8;9,3;-12,9;23,3;1507
2023-04-01 05:00:00;9,7;98820;80;0,0061;0,02;4,4;249;7,6;-4,09;-1,59;0;0;nan;31,9;32,8;35,4;36,5;9,3;9,7;9,7;9,3;-12,9;23,6;1502
2023-04-01 06:00:00;9,9;98883;83;0,0064;0,0;4,3;250;7,0;-4,08;-1,45;33;0;nan;31,9;32,7;35,4;36,5;9,2;9,6;9,7;9,4;-13,0;24,3;1490
2023-04-01 07:00:00;10,2;98915;84;0,0066;0,0;4,7;258;9,2;-4,62;-1,0;74;0;nan;31,9;32,7;35,4;36,5;9,3;9,6;9,7;9,3;-13,0;24,4;1488
2023-04-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,7;35,4;36,5;9,5;9,6;9,7;9,4;-13,0;24,6;1484
2023-04-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,7;35,4;36,5;9,7;9,6;9,6;9,4;-13,0;24,3;1490
2023-04-01 10:00:00;11,0;99130;84;0,0069;0,0;5,7;265;11,1;-5,69;-0,52;206;0;nan;32,1;32,7;35,4;36,4;9,9;9,7;9,6;9,4;-13,1;23,9;1497
2023-04-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;32,8;35,4;36,4;10,2;9,8;9,6;9,4;-13,1;24,6;1484
2023-04-01 12:00:00;11,3;99240;84;0,0071;0,0;4,8;275;7,8;-4,82;0,39;235;0;nan;32,2;32,8;35,4;36,4;10,4;9,9;9,6;9,4;-13,1;24,6;1485
2023-04-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;32,8;35,4;36,4;10,7;10,0;9,6;9,4;-13,1;24,9;1480
2023-04-01 14:00:00;11,8;99280;82;0,0071;0,0;5,1;271;9,9;-5,1;0,08;222;0;nan;32,3;32,8;35,4;36,4;10,9;10,1;9,7;9,4;-13,1;24,9;1480
2023-04-01 15:00:00;11,1;99390;84;0,007;0,0;3,8;271;5,0;-3,79;0,06;65;0;nan;32,3;32,8;35,4;36,4;11,0;10,3;9,7;9,4;-13,1;25,0;1478
2023-04-01 16:00:00;10,9;99437;84;0,0069;0,14;3,8;272;6,4;-3,78;0,14;50;0;nan;32,3;32,8;35,4;36,4;10,9;10,4;9,7;9,4;-13,1;24,8;1482
2023-04-01 17:00:00;10,4;99510;85;0,0067;0,02;4,0;272;8,5;-4,03;0,14;31;0;nan;32,3;32,8;35,4;36,4;10,8;10,4;9,8;9,4;-13,1;25,2;1475
2023-04-01 18:00:00;9,9;99620;85;0,0065;0,1;3,8;271;7,2;-3,75;0,1;0;0;nan;32,3;32,8;35,4;36,4;10,6;10,4;9,8;9,3;-13,1;25,6;1468
2023-04-01 19:00:00;9,5;99697;87;0,0064;0,02;3,4;265;6,1;-3,39;-0,27;0;0;nan;32,3;32,9;35,4;36,4;10,3;10,4;9,8;9,4;-13,1;26,0;1461
2023-04-01 20:00:00;9,3;99758;88;0,0064;0,06;3,3;267;6,5;-3,29;-0,19;0;0;nan;32,3;32,9;35,4;36,4;10,2;10,3;9,9;9,4;-13,1;26,0;1462
2023-04-01 21:00:00;9,0;99805;89;0,0064;0,69;3,0;261;5,3;-2,94;-0,45;0;0;nan;32,3;32,9;35,4;36,4;10,0;10,2;9,9;9,4;-13,1;26,1;1460
2023-04-01 22:00:00;8,8;99860;91;0,0064;0,63;1,8;248;3,4;-1,68;-0,69;0;0;nan;32,6;32,9;35,4;36,4;9,9;10,1;9,9;9,4;-13,1;26,1;1460
2023-04-01 23:00:00;8,8;99908;92;0,0065;0,78;1,3;252;2,4;-1,19;-0,4;0;0;nan;33,1;32,9;35,4;36,4;9,8;10,1;9,9;9,4;-13,1;26,6;1452
2023-04-02 00:00:00;8,8;99982;94;0,0066;0,3;1,0;16;1,8;0,15;0,5;0;0;nan;33,9;33,0;35,4;36,4;9,8;10,0;9,9;9,4;-13,1;26,6;1452
2023-04-02 01:00:00;8,8;100072;94;0,0066;0,04;1,5;26;2,5;0,66;1,34;0;0;nan;34,4;33,1;35,4;36,4;9,8;10,0;9,9;9,4;-13,1;27,6;1437
2023-04-02 02:00:00;8,3;100195;94;0,0064;0,03;1,7;294;3,5;-0,75;0,33;0;0;nan;34,5;33,2;35,4;36,4;9,8;9,9;9,9;9,4;-13,1;28,2;1429
2023-04-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;33,3;35,4;36,4;9,7;9,9;9,8;9,4;-13,0;28,6;1423
2023-04-02 04:00:00;7,0;100465;92;0,0057;0,0;2,4;266;4,4;-2,38;-0,18;0;0;nan;34,4;33,4;35,4;36,4;9,5;9,9;9,8;9,4;-13,0;29,0;1417
2023-04-02 05:00:00;6,6;100538;92;0,0055;0,22;2,3;263;5,2;-2,24;-0,26;1;0;nan;34,4;33,5;35,4;36,4;9,3;9,8;9,8;9,4;-13,0;28,8;1419
2023-04-02 06:00:00;6,2;100680;92;0,0054;0,33;2,0;264;4,8;-1,99;-0,22;13;0;nan;34,4;33,5;35,4;36,4;9,2;9,7;9,8;9,4;-12,9;28,9;1418
2023-04-02 07:00:00;5,9;100790;93;0,0053;0,2;2,2;255;5,2;-2,15;-0,58;46;0;nan;34,6;33,6;35,5;36,4;9,0;9,6;9,7;9,5;-12,9;28,9;1419
2023-04-02 08:00:00;5,8;100970;92;0,0053;0,09;2,0;258;5,2;-1,98;-0,42;59;0;nan;35,0;33,7;35,5;36,4;9,0;9,5;9,7;9,5;-12,8;28,7;1421
2023-04-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,8;35,5;36,4;8,9;9,4;9,7;9,5;-12,8;29,2;1415
2023-04-02 10:00:00;6,0;101200;88;0,0051;0,0;2,2;253;4,7;-2,07;-0,62;108;0;nan;35,1;33,9;35,5;36,4;8,9;9,4;9,6;9,5;-12,7;29,4;1412
2023-04-02 11:00:00;6,2;101270;86;0,005;0,0;2,2;248;7,0;-2,04;-0,84;101;0;nan;35,0;34,0;35,5;36,4;8,9;9,3;9,6;9,5;-12,7;29,6;1409
2023-04-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;34,1;35,6;36,4;9,0;9,3;9,6;9,5;-12,6;29,4;1412
2023-04-02 13:00:00;7,1;101400;82;0,0051;0,0;1,8;241;3,8;-1,57;-0,86;127;0;nan;34,9;34,1;35,6;36,4;9,1;9,3;9,5;9,5;-12,6;29,3;1413
2023-04-02 14:00:00;7,2;101493;79;0,0049;0,0;2,0;217;6,4;-0,55;-0,73;96;0;nan;34,8;34,1;35,6;36,4;9,1;9,3;9,5;9,5;-12,4;29,3;1413
2023-04-02 15:00:00;6,8;101565;76;0,0046;0,0;2,4;20;6,9;0,5;1,4;52;0;nan;34,7;34,1;35,6;36,4;9,1;9,3;9,5;9,4;-12,4;29,3;1413
2023-04-02 16:00:00;6,4;101652;74;0,0044;0,0;3,0;40;6,9;1,92;2,26;38;0;nan;34,7;34,2;35,7;36,4;9,0;9,3;9,4;9,5;-12,3;29,1;1415
2023-04-02 17:00:00;6,2;101745;72;0,0041;0,0;4,7;27;8,3;2,13;4,21;16;0;nan;34,6;34,2;35,7;36,4;8,8;9,2;9,4;9,4;-12,3;28,9;1418
2023-04-02 18:00:00;5,7;101842;71;0,004;0,0;4,0;25;6,3;1,69;3,57;0;0;nan;34,5;34,2;35,7;36,4;8,6;9,1;9,4;9,4;-12,2;29,0;1417
2023-04-02 19:00:00;5,6;101950;70;0,0039;0,0;4,3;26;7,3;1,92;3,85;0;0;nan;34,5;34,1;35,7;36,4;8,4;9,0;9,4;9,4;-12,2;29,2;1414
2023-04-02 20:00:00;5,4;102012;69;0,0038;0,0;4,5;22;6,8;1,69;4,14;0;0;nan;34,4;34,1;35,7;36,4;8,2;8,9;9,3;9,4;-12,1;29,4;1411
2023-04-02 21:00:00;4,6;102070;70;0,0036;0,0;3,2;30;5,7;1,58;2,8;0;0;nan;34,4;34,1;35,7;36,4;8,0;8,8;9,3;9,4;-12,1;29,3;1413
2023-04-02 22:00:00;3,7;102100;70;0,0034;0,0;1,5;10;2,2;0,24;1,4;0;0;nan;34,3;34,1;35,7;36,4;7,7;8,7;9,3;9,4;-12,1;29,1;1416
2023-04-02 23:00:00;2,2;102150;78;0,0034;0,0;0,7;273;1,3;-0,64;0,04;0;0;nan;34,3;34,1;35,7;36,4;7,4;8,5;9,2;9,4;-12,0;29,0;1418
2023-04-03 00:00:00;3,0;102148;80;0,0037;0,0;0,6;10;1,3;0,05;0,27;0;0;nan;34,2;34,1;35,7;36,4;7,2;8,3;9,1;9,4;-12,0;29,2;1415
2023-04-03 01:00:00;3,3;102133;79;0,0037;0,0;0,9;13;2,2;0,19;0,83;0;0;nan;34,2;34,1;35,7;36,4;7,1;8,2;9,1;9,4;-12,0;29,1;1415
2023-04-03 02:00:00;2,5;102145;79;0,0035;0,0;0,5;325;1,3;-0,28;0,4;0;0;nan;34,1;34,1;35,7;36,4;7,0;8,1;9,0;9,4;-12,0;28,5;1424
2023-04-03 03:00:00;1,7;102162;80;0,0034;0,0;0,5;321;1,4;-0,31;0,39;0;0;nan;34,1;34,1;35,7;36,4;6,7;8,0;8,9;9,4;-12,0;28,1;1430
2023-04-03 04:00:00;0,6;102183;83;0,0032;0,0;0,6;328;1,5;-0,21;0,33;0;0;nan;34,1;34,0;35,7;36,4;6,4;7,8;8,9;9,3;-12,0;28,1;1430
2023-04-03 05:00:00;1,4;102202;80;0,0033;0,0;0,7;287;1,4;-0,68;0,21;29;0;nan;34,0;34,0;35,7;36,4;6,1;7,7;8,8;9,3;-12,0;27,8;1435
2023-04-03 06:00:00;2,6;102220;82;0,0037;0,0;0,8;19;1,6;0,15;0,42;140;0;nan;34,0;34,0;35,7;36,4;6,0;7,5;8,7;9,3;-12,0;27,7;1435
2023-04-03 07:00:00;4,1;102210;78;0,0039;0,0;3,1;36;5,6;1,84;2,49;278;0;nan;34,0;34,0;35,7;36,4;6,0;7,4;8,6;9,3;-12,0;27,9;1433
2023-04-03 08:00:00;5,2;102214;73;0,0039;0,0;5,1;27;8,1;2,34;4,54;420;0;nan;34,0;34,0;35,7;36,4;6,2;7,3;8,5;9,3;-12,0;27,9;1433
2023-04-03 09:00:00;6,4;102230;68;0,004;0,0;5,2;41;8,5;3,34;3,88;546;0;nan;33,9;34,0;35,7;36,4;6,8;7,3;8,4;9,2;-12,0;27,7;1436
2023-04-03 10:00:00;6,9;102235;65;0,0039;0,0;5,7;44;9,2;3,93;4,04;592;0;nan;33,9;33,9;35,7;36,4;7,6;7,5;8,4;9,2;-12,0;27,4;1440
2023-04-03 11:00:00;7,8;102180;60;0,0039;0,0;5,3;56;9,2;4,36;2,96;610;0;nan;33,8;33,9;35,7;36,4;8,5;7,7;8,3;9,2;-12,0;27,3;1442
2023-04-03 12:00:00;8,8;102133;55;0,0038;0,0;4,8;53;8,3;3,73;2,79;601;0;nan;33,7;33,8;35,7;36,4;9,4;8,1;8,3;9,2;-12,1;29,1;1443
2023-04-03 13:00:00;9,3;102077;50;0,0035;0,0;4,8;47;7,7;3,48;3,26;520;0;nan;33,6;33,8;35,7;36,4;10,1;8,5;8,3;9,1;-12,1;29,0;1444
2023-04-03 14:00:00;9,6;102040;49;0,0036;0,0;4,5;48;8,0;3,32;2,96;396;0;nan;33,5;33,7;35,7;36,4;10,5;8,8;8,4;9,1;-12,2;28,8;1446
2023-04-03 15:00:00;9,7;102002;48;0,0035;0,0;4,5;46;7,4;3,24;3,18;309;0;nan;33,3;33,7;35,7;36,4;10,7;9,1;8,5;9,1;-12,2;28,8;1447
2023-04-03 16:00:00;9,5;102000;48;0,0035;0,0;4,8;43;8,1;3,26;3,53;199;0;nan;33,2;33,6;35,6;36,4;10,5;9,3;8,6;9,1;-12,2;28,8;1446
2023-04-03 17:00:00;8,1;102030;50;0,0033;0,0;4,0;34;6,7;2,26;3,34;46;0;nan;33,2;33,6;35,6;36,4;10,0;9,3;8,7;9,0;-12,3;28,0;1458
2023-04-03 18:00:00;5,8;102068;56;0,0032;0,0;3,0;22;4,5;1,13;2,78;2;0;nan;33,1;33,6;35,6;36,4;9,3;9,3;8,8;9,0;-12,3;27,7;1462
2023-04-03 19:00:00;4,7;102130;61;0,0032;0,0;3,7;21;5,3;1,36;3,45;0;0;nan;33,0;33,6;35,6;36,4;8,6;9,1;8,9;9,0;-12,3;27,6;1464
2023-04-03 20:00:00;3,7;102160;65;0,0032;0,0;3,5;22;5,5;1,34;3,25;0;0;nan;33,0;33,5;35,6;36,4;8,0;8,9;8,9;9,0;-12,3;27,3;1468
2023-04-03 21:00:00;2,7;102175;67;0,003;0,0;2,9;20;3,9;0,97;2,68;0;0;nan;33,0;33,5;35,6;36,4;7,6;8,7;8,9;9,0;-12,3;27,2;1471
2023-04-03 22:00:00;1,8;102195;69;0,0029;0,0;1,6;17;2,5;0,47;1,52;0;0;nan;32,9;33,5;35,6;36,4;7,2;8,4;8,9;9,0;-12,3;27,3;1468
2023-04-03 23:00:00;0,3;102198;72;0,0027;0,0;0,6;284;1,2;-0,59;0,15;0;0;nan;32,9;33,5;35,6;36,4;6,8;8,2;8,9;9,0;-12,4;27,0;1473
2023-04-04 00:00:00;-0,2;102202;73;0,0027;0,0;0,4;312;0,9;-0,32;0,28;0;0;nan;32,9;33,4;35,6;36,4;6,4;7,9;8,8;9,0;-12,4;26,6;1479
2023-04-04 01:00:00;-0,9;102215;77;0,0027;0,0;0,4;350;1,1;-0,08;0,44;0;0;nan;32,7;33,4;35,6;36,4;6,0;7,7;8,7;9,0;-12,4;26,5;1481
2023-04-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,4;35,6;36,4;5,6;7,4;8,6;9,0;-12,4;26,1;1487
2023-04-04 03:00:00;-1,8;102177;81;0,0027;0,0;0,5;21;0,8;0,16;0,42;0;0;nan;32,6;33,4;35,6;36,4;5,3;7,2;8,5;9,0;-12,5;26,3;1485
2023-04-04 04:00:00;-2,7;102170;84;0,0026;0,0;0,4;293;0,7;-0,29;0,12;0;0;nan;32,7;33,4;35,6;36,4;5,0;7,0;8,4;9,0;-12,5;26,3;1484
2023-04-04 05:00:00;-2,4;102150;84;0,0026;0,0;0,4;306;0,8;-0,32;0,23;29;0;nan;32,7;33,3;35,6;36,4;4,7;6,7;8,3;9,0;-12,5;26,6;1479
2023-04-04 06:00:00;0,0;102132;88;0,0033;0,0;0,5;29;0,9;0,23;0,41;160;0;nan;32,6;33,3;35,5;36,4;4,6;6,5;8,2;9,0;-12,5;26,5;1480
2023-04-04 07:00:00;1,9;102142;78;0,0033;0,0;1,2;40;2,3;0,8;0,94;232;0;nan;32,6;33,3;35,5;36,4;4,7;6,4;8,1;9,0;-12,5;26,4;1483
2023-04-04 08:00:00;3,5;102110;71;0,0034;0,0;2,3;52;5,2;1,81;1,42;411;0;nan;32,6;33,3;35,5;36,4;5,0;6,3;8,0;8,9;-12,5;26,5;1482
2023-04-04 09:00:00;4,6;102082;64;0,0033;0,0;3,2;52;6,5;2,48;1,96;516;0;nan;32,5;33,3;35,5;36,4;5,6;6,3;7,8;8,9;-12,6;26,5;1480
2023-04-04 10:00:00;5,8;102065;63;0,0035;0,0;3,6;65;6,1;3,26;1,5;600;0;nan;32,5;33,2;35,5;36,4;6,7;6,5;7,8;8,9;-12,6;26,7;1478
2023-04-04 11:00:00;6,9;102010;57;0,0035;0,0;3,3;42;6,1;2,22;2,45;572;0;nan;32,4;33,2;35,5;36,4;7,7;6,9;7,7;8,9;-12,6;26,4;1482
2023-04-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,1;35,5;36,4;8,6;7,3;7,7;8,8;-12,6;26,7;1478
2023-04-04 13:00:00;9,2;101835;48;0,0034;0,0;3,6;31;5,3;1,85;3,1;526;0;nan;32,2;33,1;35,5;36,4;9,3;7,7;7,7;8,8;-12,7;26,7;1477
2023-04-04 14:00:00;9,7;101793;46;0,0034;0,0;2,8;47;5,5;2,04;1,89;426;0;nan;32,1;33,0;35,4;36,4;9,8;8,1;7,8;8,8;-12,8;26,9;1474
2023-04-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,0;35,4;36,3;10,1;8,4;7,9;8,8;-12,8;27,1;1472
2023-04-04 16:00:00;9,5;101685;41;0,003;0,0;1,1;18;4,1;0,34;1,05;53;0;nan;31,9;33,0;35,4;36,3;10,1;8,7;8,0;8,7;-12,8;27,0;1473
2023-04-04 17:00:00;7,7;101660;45;0,0029;0,0;2,4;277;3,8;-2,39;0,31;11;0;nan;31,8;32,9;35,4;36,3;9,5;8,8;8,1;8,7;-12,9;27,9;1459
2023-04-04 18:00:00;6,8;101668;48;0,0029;0,0;1,4;281;2,8;-1,32;0,26;2;0;nan;31,8;32,9;35,4;36,3;8,9;8,8;8,2;8,7;-12,9;28,1;1456
2023-04-04 19:00:00;5,8;101708;53;0,003;0,0;1,2;285;2,2;-1,13;0,3;0;0;nan;31,8;32,9;35,4;36,3;8,4;8,7;8,3;8,7;-12,9;27,9;1460
2023-04-04 20:00:00;5,6;101738;55;0,003;0,0;0,9;284;2,0;-0,83;0,21;0;0;nan;31,8;32,9;35,4;36,3;7,9;8,5;8,4;8,7;-12,9;28,0;1458
2023-04-04 21:00:00;4,7;101727;60;0,0031;0,0;0,7;277;1,2;-0,64;0,08;0;0;nan;31,7;32,8;35,4;36,3;7,6;8,4;8,4;8,7;-12,9;28,4;1452
2023-04-04 22:00:00;2,6;101700;69;0,0031;0,0;0,6;302;1,2;-0,45;0,28;0;0;nan;31,7;32,8;35,4;36,3;7,3;8,2;8,4;8,7;-13,0;28,3;1453
2023-04-04 23:00:00;1,0;101690;74;0,003;0,0;0,6;280;1,2;-0,52;0,09;0;0;nan;31,7;32,8;35,4;36,3;6,9;8,0;8,4;8,6;-13,0;28,3;1453
2023-04-05 00:00:00;0,2;101670;78;0,0029;0,0;0,8;268;1,5;-0,74;-0,02;0;0;nan;31,7;32,8;35,4;36,3;6,5;7,8;8,4;8,7;-13,0;28,6;1450
2023-04-05 01:00:00;0,5;101645;80;0,0031;0,0;0,5;127;1,1;0,1;-0,07;0;0;nan;31,7;32,8;35,3;36,3;6,2;7,6;8,3;8,7;-13,1;28,6;1449
2023-04-05 02:00:00;0,6;101622;80;0,0031;0,0;0,8;8;1,2;0,11;0,75;0;0;nan;31,7;32,7;35,3;36,3;6,1;7,4;8,3;8,7;-13,1;29,2;1441
2023-04-05 03:00:00;-0,1;101620;81;0,003;0,0;0,4;339;0,7;-0,11;0,28;0;0;nan;31,7;32,7;35,3;36,3;5,9;7,3;8,2;8,7;-13,1;29,1;1443
2023-04-05 04:00:00;-1,0;101605;84;0,0029;0,0;0,6;295;1,2;-0,5;0,24;0;0;nan;31,7;32,7;35,3;36,3;5,6;7,1;8,1;8,7;-13,1;28,9;1445
2023-04-05 05:00:00;-1,2;101598;87;0,003;0,0;0,5;12;0,9;0,06;0,31;38;0;nan;31,7;32,7;35,3;36,3;5,4;6,9;8,1;8,7;-13,2;28,8;1446
2023-04-05 06:00:00;0,8;101555;88;0,0035;0,0;1,0;48;1,6;0,72;0,64;157;0;nan;31,7;32,7;35,3;36,3;5,2;6,7;8,0;8,7;-13,2;28,8;1446
2023-04-05 07:00:00;3,3;101528;78;0,0037;0,0;2,2;69;3,6;2,07;0,81;291;0;nan;31,7;32,7;35,3;36,3;5,4;6,6;7,9;8,7;-13,2;28,8;1446
2023-04-05 08:00:00;5,4;101503;70;0,0038;0,0;1,9;59;4,0;1,64;0,97;398;0;nan;31,7;32,6;35,3;36,3;5,6;6,6;7,8;8,7;-13,2;28,7;1447
2023-04-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,6;35,3;36,3;6,3;6,6;7,7;8,6;-13,3;28,2;1455
2023-04-05 10:00:00;9,5;101430;55;0,004;0,0;2,1;45;2,8;1,48;1,46;646;0;nan;31,8;32,6;35,3;36,3;7,4;6,8;7,7;8,6;-13,3;28,2;1455
2023-04-05 11:00:00;9,8;101420;55;0,004;0,0;1,6;38;3,7;0,98;1,25;596;0;nan;31,7;32,5;35,2;36,3;8,5;7,2;7,6;8,6;-13,4;28,6;1450
2023-04-05 12:00:00;10,4;101360;50;0,0039;0,0;2,0;34;3,9;1,1;1,61;382;0;nan;31,6;32,5;35,2;36,3;9,4;7,7;7,7;8,6;-13,5;28,2;1455
2023-04-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,4;35,2;36,3;10,1;8,2;7,7;8,6;-13,6;28,2;1455
2023-04-05 14:00:00;11,8;101240;45;0,0038;0,0;1,2;249;3,9;-1,13;-0,43;423;0;nan;31,5;32,4;35,2;36,2;10,7;8,6;7,8;8,5;-13,7;28,3;1454
2023-04-05 15:00:00;11,9;101180;43;0,0037;0,0;1,5;4;3,4;0,11;1,54;347;0;nan;31,4;32,3;35,2;36,2;11,0;9,0;7,9;8,5;-13,8;28,4;1452
2023-04-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,3;35,2;36,2;11,0;9,2;8,1;8,5;-13,8;28,4;1452
2023-04-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,2;35,2;36,2;10,6;9,4;8,2;8,5;-13,9;27,8;1461
2023-04-05 18:00:00;8,8;101180;48;0,0033;0,0;0,8;293;1,7;-0,7;0,3;1;0;nan;31,2;32,2;35,1;36,2;10,0;9,4;8,4;8,5;-13,9;27,8;1461
2023-04-05 19:00:00;6,0;101215;63;0,0036;0,0;0,6;263;1,0;-0,57;-0,07;0;0;nan;31,2;32,2;35,1;36,2;9,3;9,3;8,5;8,5;-14,0;27,7;1462
2023-04-05 20:00:00;4,1;101227;68;0,0034;0,0;0,8;266;1,4;-0,79;-0,06;0;0;nan;31,2;32,2;35,1;36,2;8,7;9,1;8,6;8,5;-14,0;27,6;1464
2023-04-05 21:00:00;3,4;101230;69;0,0033;0,0;1,0;268;1,8;-0,87;-0,02;0;0;nan;31,2;32,2;35,1;36,2;8,1;8,9;8,6;8,5;-14,0;27,1;1471
2023-04-05 22:00:00;3,2;101205;70;0,0033;0,0;1,2;260;2,1;-0,82;-0,14;0;0;nan;31,1;32,1;35,1;36,2;7,7;8,6;8,6;8,5;-14,1;26,9;1475
2023-04-05 23:00:00;2,2;101184;71;0,0031;0,0;1,0;302;1,9;-0,7;0,44;0;0;nan;31,2;32,1;35,1;36,2;7,3;8,4;8,6;8,5;-14,1;27,1;1471
2023-04-06 00:00:00;1,2;101138;75;0,0031;0,0;1,2;351;2,1;-0,13;0,88;0;0;nan;31,2;32,1;35,1;36,2;7,0;8,2;8,6;8,5;-14,2;26,8;1476
2023-04-06 01:00:00;0,3;101092;78;0,003;0,0;0,5;336;1,2;-0,18;0,4;0;0;nan;31,2;32,1;35,1;36,2;6,7;8,0;8,6;8,6;-14,2;26,8;1476
2023-04-06 02:00:00;-0,5;101073;81;0,003;0,0;0,5;341;0,8;-0,14;0,4;0;0;nan;31,2;32,1;35,1;36,2;6,3;7,8;8,5;8,6;-14,2;27,0;1473
2023-04-06 03:00:00;-1,0;101058;84;0,0029;0,0;0,4;309;0,9;-0,25;0,2;0;0;nan;31,2;32,1;35,1;36,2;6,0;7,5;8,4;8,6;-14,3;26,9;1475
2023-04-06 04:00:00;-1,4;101050;85;0,0029;0,0;0,6;338;0,9;-0,17;0,42;0;0;nan;31,2;32,0;35,1;36,2;5,7;7,3;8,4;8,6;-14,3;26,5;1481
2023-04-06 05:00:00;0,4;101030;89;0,0035;0,0;0,2;81;0,4;0,19;0,03;122;0;nan;31,2;32,0;35,0;36,2;5,4;7,1;8,3;8,6;-14,3;26,7;1478
2023-04-06 06:00:00;2,4;100998;83;0,0037;0,0;0,8;69;1,5;0,71;0,27;178;0;nan;31,2;32,0;35,0;36,2;5,3;6,9;8,2;8,6;-14,4;26,8;1477
2023-04-06 07:00:00;6,0;100965;72;0,0041;0,0;2,3;64;3,6;2,05;1,02;322;0;nan;31,2;32,0;35,0;36,2;5,6;6,8;8,1;8,6;-14,4;26,7;1478
2023-04-06 08:00:00;8,0;100950;64;0,0043;0,0;2,7;54;4,1;2,14;1,54;373;0;nan;31,2;32,0;35,0;36,2;6,1;6,8;8,0;8,6;-14,4;26,7;1477
2023-04-06 09:00:00;9,7;100930;65;0,0048;0,0;3,2;24;5,0;1,3;2,87;369;0;nan;31,2;32,0;35,0;36,2;7,0;6,9;7,9;8,6;-14,5;27,1;1472
2023-04-06 10:00:00;11,9;100915;56;0,0048;0,0;2,8;200;6,6;-0,94;-2,6;384;0;nan;31,2;31,9;35,0;36,2;8,0;7,2;7,8;8,6;-14,6;27,1;1472
2023-04-06 11:00:00;12,4;100900;53;0,0047;0,0;3,3;239;6,7;-2,85;-1,72;368;0;nan;31,1;31,9;35,0;36,1;8,8;7,5;7,8;8,6;-14,6;27,1;1471
2023-04-06 12:00:00;12,5;100890;52;0,0047;0,0;4,6;250;8,0;-4,37;-1,56;245;0;nan;31,0;31,8;34,9;36,1;9,3;7,9;7,8;8,6;-14,8;27,3;1468
2023-04-06 13:00:00;11,0;100910;59;0,0048;0,0;5,1;234;10,7;-4,03;-2,92;208;0;nan;30,9;31,8;34,9;36,1;9,6;8,2;7,9;8,5;-14,8;27,4;1467
