Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-08-01 00:00:00;12,0;100497;88;0,0076;0,0;1,2;189;1,8;-1,14;-0,19;0;0;0;22,0;32,1;34,5;36,6;16,8;17,4;17,5;17,3;-19,8;21,4;1448
2021-08-01 01:00:00;12,1;100475;88;0,0078;0,0;1,2;192;1,8;-1,15;-0,26;0;0;0;22,0;32,1;34,5;36,6;16,6;17,3;17,5;17,3;-19,8;21,4;1382
2021-08-01 02:00:00;12,8;100423;89;0,0082;0,0;1,5;203;2,4;-1,35;-0,58;0;0;0;22,0;32,1;34,5;36,6;16,5;17,2;17,5;17,3;-19,8;21,4;1465
2021-08-01 03:00:00;12,8;100440;90;0,0083;0,02;1,3;196;2,2;-1,27;-0,39;0;0;0;22,0;32,1;34,5;36,6;16,4;17,2;17,5;17,3;-19,8;21,5;1484
2021-08-01 04:00:00;13,8;100437;91;0,0089;0,0;1,8;209;2,9;-1,49;-0,89;3;0;0;22,0;32,1;34,5;36,6;16,4;17,1;17,4;17,3;-19,8;21,5;1425
2021-08-01 05:00:00;14,0;100425;93;0,0092;0,0;2,0;213;3,5;-1,66;-1,11;52;0;0;22,0;32,1;34,5;36,6;16,3;17,0;17,4;17,3;-19,8;21,6;1407
2021-08-01 06:00:00;14,3;100413;92;0,0094;0,0;2,5;219;4,6;-1,94;-1,55;121;0;0;22,0;32,1;34,4;36,6;16,4;17,0;17,3;17,3;-19,8;21,7;1475
2021-08-01 07:00:00;14,7;100438;90;0,0093;0,0;2,9;213;5,1;-2,36;-1,6;149;0;0;22,0;32,1;34,4;36,6;16,4;16,9;17,3;17,3;-19,8;21,6;1437
2021-08-01 08:00:00;15,1;100463;88;0,0094;0,0;2,9;209;5,4;-2,55;-1,41;194;0;0;21,9;32,1;34,4;36,6;16,5;16,9;17,3;17,3;-19,8;21,6;1460
2021-08-01 09:00:00;15,5;100470;85;0,0093;0,0;3,1;210;5,5;-2,67;-1,56;230;0;0;21,9;32,1;34,4;36,6;16,6;16,9;17,2;17,3;-19,8;21,7;1460
2021-08-01 10:00:00;15,8;100500;83;0,0093;0,0;2,8;235;5,0;-1,54;-2,26;190;0;0;21,9;32,0;34,4;36,6;16,7;16,9;17,2;17,3;-19,9;21,9;1488
2021-08-01 11:00:00;18,0;100450;79;0,0101;0,0;3,0;204;5,6;-2,72;-1,25;638;0;0;21,8;32,0;34,4;36,6;16,8;17,0;17,2;17,3;-19,9;22,2;1474
2021-08-01 12:00:00;19,0;100433;73;0,01;0,0;3,0;214;5,5;-2,48;-1,67;483;0;0;21,7;31,9;34,4;36,6;17,1;17,1;17,2;17,3;-20,0;22,3;1429
2021-08-01 13:00:00;18,6;100445;72;0,0096;0,0;3,2;247;5,7;-1,2;-2,87;310;0;0;21,6;31,8;34,4;36,6;17,4;17,2;17,2;17,2;-20,0;22,4;1423
2021-08-01 14:00:00;16,0;100497;82;0,0093;0,67;3,4;262;6,4;-0,43;-3,36;227;0;0;21,5;31,8;34,4;36,6;17,5;17,3;17,2;17,2;-20,0;22,4;1440
2021-08-01 15:00:00;17,0;100498;82;0,0099;0,0;2,5;264;4,8;-0,21;-2,5;365;0;0;21,5;31,8;34,3;36,6;17,5;17,3;17,2;17,2;-20,0;22,6;1428
2021-08-01 16:00:00;18,5;100503;76;0,01;0,0;2,5;279;4,9;0,44;-2,35;313;0;0;21,5;31,7;34,3;36,6;17,6;17,4;17,2;17,2;-20,0;22,9;1339
2021-08-01 17:00:00;17,0;100538;80;0,0096;2,45;1,6;287;4,1;0,5;-0,82;94;0;0;21,5;31,7;34,3;36,6;17,8;17,4;17,2;17,2;-20,0;23,0;1384
2021-08-01 18:00:00;15,7;100597;86;0,0095;4,47;1,0;162;2,1;-0,92;0,22;16;0;0;23,1;31,7;34,3;36,6;17,7;17,5;17,2;17,2;-20,0;23,1;1404
2021-08-01 19:00:00;15,6;100660;88;0,0097;0,19;0,7;204;1,5;-0,29;-0,06;8;0;0;24,6;31,8;34,3;36,6;17,6;17,5;17,3;17,2;-20,0;23,3;1386
2021-08-01 20:00:00;15,2;100727;87;0,0093;0,0;0,6;319;1,3;0,46;-0,39;0;0;0;24,8;31,8;34,3;36,6;17,4;17,5;17,3;17,2;-20,0;23,5;1283
2021-08-01 21:00:00;14,3;100742;89;0,0089;0,0;0,5;232;0,9;-0,3;-0,4;0;0;0;24,9;31,8;34,3;36,6;17,3;17,5;17,3;17,2;-20,0;23,8;1323
2021-08-01 22:00:00;14,0;100783;88;0,0087;0,0;0,8;261;1,8;-0,12;-0,82;0;0;0;25,1;31,8;34,3;36,6;17,2;17,4;17,3;17,2;-20,0;23,8;1294
2021-08-01 23:00:00;13,0;100827;87;0,0081;0,0;0,7;270;1,4;-0,02;-0,69;0;0;0;25,2;31,8;34,3;36,6;17,0;17,4;17,3;17,2;-20,0;24,1;1340
2021-08-02 00:00:00;12,7;100823;88;0,008;0,02;0,6;273;1,2;0,02;-0,51;0;0;0;25,3;31,8;34,3;36,6;16,9;17,4;17,3;17,2;-20,0;24,3;1338
2021-08-02 01:00:00;11,9;100840;90;0,0077;0,02;0,6;210;1,6;-0,48;-0,29;0;0;0;25,5;31,8;34,3;36,6;16,7;17,3;17,3;17,2;-20,0;24,2;1338
2021-08-02 02:00:00;12,0;100847;90;0,0079;0,02;0,7;211;1,2;-0,55;-0,35;0;0;0;25,5;31,8;34,3;36,6;16,6;17,2;17,3;17,2;-20,0;24,2;1339
2021-08-02 03:00:00;12,5;100850;92;0,0082;0,08;0,9;195;1,3;-0,81;-0,27;0;0;0;25,6;31,8;34,3;36,6;16,5;17,1;17,3;17,2;-20,0;24,5;1312
2021-08-02 04:00:00;12,7;100880;92;0,0084;0,0;1,0;233;1,6;-0,57;-0,77;7;0;0;25,7;31,8;34,3;36,5;16,4;17,0;17,3;17,2;-20,0;24,6;1362
2021-08-02 05:00:00;13,2;100900;93;0,0087;0,02;1,1;240;2,0;-0,51;-0,94;44;0;0;25,7;31,8;34,3;36,5;16,3;17,0;17,2;17,2;-20,0;24,5;1299
2021-08-02 06:00:00;13,7;100913;91;0,0088;0,0;1,2;254;2,4;-0,33;-1,21;95;0;0;25,8;31,9;34,3;36,5;16,3;16,9;17,2;17,2;-20,0;24,6;1362
2021-08-02 07:00:00;14,9;100922;88;0,0092;0,0;1,5;262;2,9;-0,22;-1,52;285;0;0;25,8;31,9;34,3;36,5;16,4;16,8;17,2;17,2;-20,0;24,8;1300
2021-08-02 08:00:00;16,5;100913;77;0,0089;0,0;1,4;263;3,1;-0,15;-1,35;518;0;0;25,8;31,9;34,2;36,5;16,5;16,8;17,1;17,2;-20,0;24,9;1299
2021-08-02 09:00:00;17,0;100917;69;0,0083;0,0;1,4;286;3,3;0,26;-1,1;466;0;0;25,8;31,8;34,2;36,5;16,7;16,8;17,1;17,1;-20,1;24,8;1414
2021-08-02 10:00:00;17,8;100920;64;0,0081;0,0;1,1;256;3,2;-0,26;-1,06;553;0;0;25,7;31,8;34,2;36,5;17,0;17,0;17,1;17,1;-20,1;24,7;1323
2021-08-02 11:00:00;17,8;100925;67;0,0084;0,0;1,4;300;3,1;0,68;-0,84;250;0;0;25,6;31,8;34,2;36,5;17,3;17,1;17,1;17,1;-20,2;24,6;1338
2021-08-02 12:00:00;16,9;100963;70;0,0084;0,0;1,3;308;2,6;0,78;-0,96;107;0;0;25,6;31,8;34,2;36,5;17,4;17,2;17,1;17,1;-20,2;24,4;1437
2021-08-02 13:00:00;17,0;100965;72;0,0086;0,0;1,3;280;3,1;0,24;-1,29;143;0;0;25,6;31,8;34,2;36,5;17,5;17,3;17,1;17,1;-20,2;24,5;1354
2021-08-02 14:00:00;16,9;100957;73;0,0086;0,0;1,2;272;2,5;0,06;-1,16;115;0;0;25,6;31,8;34,2;36,5;17,5;17,4;17,1;17,1;-20,2;24,4;1307
2021-08-02 15:00:00;16,8;100967;74;0,0087;0,0;0,9;242;1,9;-0,44;-0,82;114;0;0;25,6;31,8;34,2;36,5;17,4;17,3;17,1;17,1;-20,2;24,4;1354
2021-08-02 16:00:00;17,7;100940;72;0,0091;0,0;1,1;262;2,3;-0,16;-0,96;302;0;0;25,6;31,8;34,2;36,5;17,4;17,3;17,1;17,1;-20,2;24,4;1329
2021-08-02 17:00:00;18,1;100928;69;0,0088;0,0;0,9;288;2,2;0,3;-0,77;162;0;0;25,5;31,8;34,2;36,5;17,5;17,4;17,2;17,1;-20,2;24,3;1342
2021-08-02 18:00:00;17,1;100970;73;0,0088;0,0;0,4;193;0,8;-0,34;-0,05;52;0;0;25,5;31,8;34,2;36,5;17,5;17,4;17,2;17,1;-20,2;24,1;1310
2021-08-02 19:00:00;15,7;101003;79;0,0086;0,0;0,9;195;1,8;-0,84;-0,26;4;0;0;25,5;31,8;34,1;36,5;17,5;17,4;17,2;17,1;-20,2;24,1;1326
2021-08-02 20:00:00;14,6;101038;82;0,0084;0,0;0,6;143;0,9;-0,49;0,36;0;0;0;25,5;31,8;34,1;36,5;17,4;17,4;17,2;17,0;-20,2;23,9;1303
2021-08-02 21:00:00;13,0;101063;86;0,008;0,0;0,4;166;0,6;-0,36;0,1;0;0;0;25,5;31,9;34,1;36,5;17,2;17,4;17,2;17,0;-20,2;23,7;1322
2021-08-02 22:00:00;11,8;101050;89;0,0076;0,0;0,4;158;0,8;-0,36;0,12;0;0;0;25,6;31,9;34,1;36,5;17,0;17,4;17,2;17,0;-20,2;23,8;1325
2021-08-02 23:00:00;11,1;101043;90;0,0073;0,0;0,5;115;0,9;-0,09;0,25;0;0;0;25,6;31,9;34,1;36,5;16,7;17,3;17,2;17,0;-20,2;23,6;1385
2021-08-03 00:00:00;10,4;101008;90;0,007;0,0;0,4;121;0,6;-0,24;0,1;0;0;0;25,6;31,9;34,1;36,5;16,4;17,2;17,2;17,0;-20,2;23,5;1280
2021-08-03 01:00:00;10,7;100990;89;0,0071;0,0;0,5;152;1,0;-0,47;0,22;0;0;0;25,6;31,9;34,1;36,5;16,2;17,0;17,2;17,0;-20,2;23,6;1365
2021-08-03 02:00:00;11,3;100982;92;0,0076;0,0;0,5;184;0,8;-0,44;-0,03;0;0;0;25,6;31,9;34,1;36,5;16,0;16,8;17,2;17,1;-20,2;23,7;1355
2021-08-03 03:00:00;11,5;100960;92;0,0077;0,0;0,4;224;0,7;-0,19;-0,11;0;0;0;25,6;31,9;34,1;36,5;15,9;16,7;17,1;17,0;-20,2;23,7;1307
2021-08-03 04:00:00;11,6;100938;93;0,0079;0,0;0,4;66;0,7;0,05;0,06;18;0;0;25,5;31,9;34,1;36,5;15,8;16,6;17,1;17,0;-20,2;23,8;1401
2021-08-03 05:00:00;12,2;100940;95;0,0083;0,0;0,5;172;1,0;-0,52;0,08;66;0;0;25,5;31,9;34,1;36,5;15,7;16,5;17,0;17,0;-20,2;23,8;1368
2021-08-03 06:00:00;13,4;100895;95;0,0091;0,0;0,7;118;1,4;-0,31;0,59;136;0;0;25,6;31,9;34,1;36,5;15,8;16,4;17,0;17,0;-20,2;23,6;1350
2021-08-03 07:00:00;14,6;100883;93;0,0096;0,0;1,0;116;1,8;-0,42;0,86;184;0;0;25,5;31,9;34,1;36,4;15,8;16,3;16,9;17,0;-20,2;23,5;1382
2021-08-03 08:00:00;15,9;100880;83;0,0093;0,0;1,5;93;3,2;-0,09;1,52;277;0;0;25,5;32,0;34,1;36,4;16,0;16,3;16,9;17,0;-20,2;23,5;1370
2021-08-03 09:00:00;16,5;100878;75;0,0088;0,0;1,7;109;3,2;-0,59;1,57;246;0;0;25,5;31,9;34,1;36,4;16,2;16,4;16,8;17,0;-20,2;23,4;1363
2021-08-03 10:00:00;16,8;100890;74;0,0088;0,0;0,9;91;2,1;0,0;0,9;226;0;0;25,5;31,9;34,1;36,4;16,4;16,4;16,8;17,0;-20,2;23,3;1398
2021-08-03 11:00:00;17,4;100865;71;0,0088;0,0;1,1;112;2,8;-0,38;0,96;334;0;0;25,4;31,9;34,1;36,4;16,6;16,5;16,8;17,0;-20,2;23,2;1369
2021-08-03 12:00:00;17,9;100823;68;0,0087;0,0;1,3;66;3,1;0,56;1,16;372;0;0;25,3;31,9;34,1;36,4;16,8;16,6;16,8;17,0;-20,3;23,3;1408
2021-08-03 13:00:00;18,1;100803;65;0,0083;0,0;1,7;57;3,7;0,91;1,43;347;0;0;25,2;31,9;34,1;36,4;17,0;16,7;16,8;16,9;-20,4;23,2;1349
2021-08-03 14:00:00;17,6;100815;67;0,0083;0,0;1,7;183;3,1;1,71;0,09;162;0;0;25,2;31,9;34,1;36,4;17,2;16,9;16,8;16,9;-20,4;23,1;1328
2021-08-03 15:00:00;17,5;100793;69;0,0085;0,0;1,7;11;3,2;1,68;0,36;203;0;0;25,1;31,9;34,0;36,4;17,3;17,1;16,8;16,9;-20,4;23,0;1329
2021-08-03 16:00:00;18,0;100787;66;0,0084;0,0;1,9;18;3,6;1,82;0,61;292;0;0;25,1;31,8;34,0;36,4;17,3;17,1;16,8;16,9;-20,4;22,8;1344
2021-08-03 17:00:00;17,7;100795;65;0,0082;0,0;1,7;3;2,9;1,69;0,1;120;0;0;25,0;31,8;34,0;36,4;17,4;17,2;16,9;16,9;-20,4;22,9;1404
2021-08-03 18:00:00;17,0;100830;69;0,0082;0,0;1,0;7;1,9;1,01;0,13;32;0;0;25,0;31,9;34,0;36,4;17,4;17,2;16,9;16,9;-20,4;23,1;1367
2021-08-03 19:00:00;16,0;100843;74;0,0084;0,0;0,8;118;1,5;0,83;-0,04;6;0;0;25,0;31,9;34,0;36,4;17,3;17,3;16,9;16,9;-20,4;23,0;1330
2021-08-03 20:00:00;14,1;100880;82;0,0081;0,0;0,3;156;0,6;0,2;-0,01;0;0;0;25,0;31,9;34,0;36,4;17,2;17,3;16,9;16,9;-20,4;23,0;1356
2021-08-03 21:00:00;12,8;100930;86;0,0079;0,0;0,2;85;0,4;0,01;0,1;0;0;0;25,0;31,9;34,0;36,4;17,0;17,3;17,0;16,9;-20,4;22,9;1387
2021-08-03 22:00:00;12,7;100927;88;0,008;0,0;0,4;40;0,5;0,27;0,2;0;0;0;25,0;31,9;34,0;36,4;16,7;17,2;17,0;16,9;-20,4;23,0;1378
2021-08-03 23:00:00;12,2;100923;89;0,0078;0,0;0,5;99;0,7;0,46;0,06;0;0;0;25,0;31,9;34,0;36,4;16,5;17,1;17,0;16,9;-20,4;23,0;1357
2021-08-04 00:00:00;12,1;100923;89;0,0078;0,0;0,3;65;0,4;0,12;0,23;0;0;0;25,0;31,9;34,0;36,4;16,2;16,9;17,0;16,9;-20,4;23,0;1334
2021-08-04 01:00:00;11,4;100917;90;0,0075;0,0;0,5;138;0,9;0,49;0,14;0;0;0;25,0;31,9;34,0;36,4;16,1;16,8;17,0;16,9;-20,4;23,1;1408
2021-08-04 02:00:00;10,9;100910;91;0,0073;0,0;0,6;25;0,8;0,49;0,22;0;0;0;25,0;31,9;34,0;36,4;15,9;16,6;16,9;16,9;-20,4;23,0;1375
2021-08-04 03:00:00;10,3;100893;91;0,007;0,0;0,4;38;0,6;0,27;0,22;0;0;0;24,9;31,9;34,0;36,4;15,7;16,5;16,9;16,8;-20,4;23,0;1398
2021-08-04 04:00:00;10,6;100903;90;0,0071;0,0;0,3;124;0,6;0,3;0,01;8;0;0;24,9;31,9;34,0;36,4;15,5;16,3;16,9;16,9;-20,4;22,8;1385
2021-08-04 05:00:00;11,6;100925;94;0,0079;0,0;0,4;312;0,8;0,3;-0,22;85;0;0;24,9;31,9;34,0;36,4;15,3;16,2;16,8;16,9;-20,4;22,8;1301
2021-08-04 06:00:00;13,2;100937;96;0,009;0,0;0,7;131;1,4;0,67;0,18;126;0;0;24,9;31,9;34,0;36,4;15,3;16,1;16,8;16,9;-20,4;23,0;1360
2021-08-04 07:00:00;15,6;100930;93;0,0102;0,0;1,0;71;1,8;0,39;0,74;338;0;0;24,9;31,9;34,0;36,4;15,4;16,0;16,7;16,8;-20,4;23,1;1381
2021-08-04 08:00:00;17,8;100933;79;0,01;0,0;0,6;246;1,4;-0,13;-0,53;396;0;0;24,9;31,9;34,0;36,4;15,6;16,0;16,7;16,8;-20,4;23,0;1366
2021-08-04 09:00:00;19,0;100885;67;0,0091;0,0;1,4;102;3,2;1,25;0,33;579;0;0;24,8;31,9;34,0;36,3;15,9;16,0;16,6;16,8;-20,4;23,0;1337
2021-08-04 10:00:00;19,9;100870;67;0,0097;0,0;1,3;51;3,4;0,83;1,01;551;0;0;24,6;31,8;34,0;36,3;16,3;16,1;16,6;16,8;-20,5;22,9;1372
2021-08-04 11:00:00;20,2;100857;64;0,0094;0,0;1,6;58;3,4;0,82;1,28;459;0;0;24,5;31,8;34,0;36,3;16,7;16,3;16,6;16,8;-20,6;22,9;1367
2021-08-04 12:00:00;19,9;100825;64;0,0093;0,0;1,3;109;2,8;1,09;0,39;259;0;0;24,4;31,8;34,0;36,3;16,9;16,5;16,5;16,8;-20,6;22,9;1350
2021-08-04 13:00:00;20,2;100803;64;0,0094;0,0;0,9;135;2,2;0,59;0,31;220;0;0;24,4;31,7;33,9;36,3;17,1;16,7;16,6;16,7;-20,6;22,7;1357
2021-08-04 14:00:00;21,0;100770;62;0,0095;0,0;1,0;48;2,5;0,66;0,77;455;0;0;24,3;31,7;33,9;36,3;17,2;16,8;16,6;16,7;-20,7;22,7;1317
2021-08-04 15:00:00;21,9;100748;57;0,0094;0,0;1,1;131;2,6;0,69;0,52;499;0;0;24,1;31,6;33,9;36,3;17,5;17,0;16,6;16,7;-20,7;22,6;1389
2021-08-04 16:00:00;22,2;100700;55;0,0091;0,0;1,0;143;2,3;0,69;0,23;430;0;0;24,0;31,6;33,9;36,3;17,7;17,1;16,6;16,7;-20,8;22,6;1385
2021-08-04 17:00:00;21,8;100673;56;0,0091;0,0;1,1;36;2,4;0,9;0,68;248;0;0;23,9;31,6;33,9;36,3;17,9;17,3;16,7;16,7;-20,8;22,5;1329
2021-08-04 18:00:00;20,0;100678;64;0,0092;0,0;0,7;110;1,3;0,6;0,3;67;0;0;23,9;31,6;33,9;36,3;17,9;17,3;16,7;16,7;-20,7;22,5;1343
2021-08-04 19:00:00;17,7;100723;71;0,0089;0,0;1,2;125;2,0;1,19;0,13;5;0;0;23,9;31,6;33,9;36,3;17,8;17,4;16,8;16,7;-20,7;22,6;1362
2021-08-04 20:00:00;16,6;100753;77;0,009;0,0;0,9;158;1,6;0,48;0,45;0;0;0;23,9;31,6;33,9;36,3;17,6;17,5;16,8;16,7;-20,7;22,8;1375
2021-08-04 21:00:00;16,5;100792;80;0,0093;0,22;1,2;171;2,2;-0,89;0,05;0;0;0;23,8;31,6;33,9;36,3;17,5;17,4;16,9;16,7;-20,7;22,9;1407
2021-08-04 22:00:00;15,3;100777;86;0,0092;0,3;0,9;155;1,7;-0,21;0,08;0;0;0;23,8;31,6;33,9;36,3;17,4;17,4;16,9;16,7;-20,7;22,9;1387
2021-08-04 23:00:00;15,1;100750;87;0,0093;0,0;0,4;149;1,1;-0,17;0,05;0;0;0;23,8;31,6;33,9;36,3;17,3;17,4;17,0;16,7;-20,7;23,0;1346
2021-08-05 00:00:00;15,1;100713;88;0,0094;0,09;0,4;94;1,0;0,07;0,29;0;0;0;23,8;31,6;33,8;36,3;17,2;17,3;17,0;16,7;-20,7;23,0;1407
2021-08-05 01:00:00;15,6;100673;87;0,0096;0,0;0,8;87;1,6;-0,01;0,77;0;0;0;23,8;31,6;33,8;36,3;17,1;17,3;17,0;16,7;-20,7;22,9;1415
2021-08-05 02:00:00;15,2;100630;88;0,0094;0,0;0,5;159;1,0;0,16;0,35;0;0;0;23,8;31,6;33,8;36,3;17,1;17,3;17,0;16,7;-20,7;23,0;1407
2021-08-05 03:00:00;15,0;100597;90;0,0095;0,0;0,6;129;1,1;-0,03;0,25;0;0;0;23,8;31,6;33,8;36,3;17,0;17,3;17,0;16,7;-20,7;23,0;1393
2021-08-05 04:00:00;14,8;100582;90;0,0094;0,0;0,4;134;0,9;-0,29;0,23;2;0;0;23,8;31,6;33,8;36,3;16,9;17,2;17,0;16,8;-20,7;23,1;1433
2021-08-05 05:00:00;14,8;100550;91;0,0095;0,0;0,3;265;0,8;-0,06;-0,25;23;0;0;23,8;31,6;33,8;36,3;16,8;17,2;17,0;16,8;-20,7;23,2;1325
2021-08-05 06:00:00;15,2;100540;93;0,0099;0,02;0,4;250;0,9;-0,16;-0,37;89;0;0;23,8;31,6;33,8;36,3;16,8;17,2;17,0;16,8;-20,7;23,0;1362
2021-08-05 07:00:00;16,8;100538;90;0,0106;0,0;0,7;149;1,5;-0,2;0,16;253;0;0;23,8;31,6;33,8;36,3;16,9;17,1;17,0;16,8;-20,7;22,8;1326
2021-08-05 08:00:00;19,5;100493;78;0,0109;0,0;0,7;132;1,9;-0,44;0,53;467;0;0;23,7;31,6;33,8;36,2;17,0;17,1;17,0;16,8;-20,7;22,8;1376
2021-08-05 09:00:00;20,9;100467;68;0,0105;0,0;1,0;134;2,4;-0,72;0,64;557;0;0;23,7;31,6;33,8;36,2;17,3;17,2;17,0;16,8;-20,7;22,7;1339
2021-08-05 10:00:00;21,5;100428;66;0,0104;0,0;1,4;144;3,1;-1,11;0,82;593;0;0;23,5;31,5;33,8;36,2;17,7;17,2;17,0;16,8;-20,8;22,8;1374
2021-08-05 11:00:00;20,9;100390;70;0,0107;0,0;1,5;96;3,4;-0,17;1,39;240;0;0;23,5;31,5;33,8;36,2;18,0;17,3;17,0;16,8;-20,8;22,8;1392
2021-08-05 12:00:00;20,9;100333;68;0,0105;0,0;2,0;96;4,2;-0,24;2,02;352;0;0;23,4;31,5;33,8;36,2;18,2;17,5;17,0;16,8;-20,8;22,6;1423
2021-08-05 13:00:00;21,5;100280;68;0,0108;0,0;2,6;106;5,0;-0,72;2,46;712;0;0;23,2;31,4;33,8;36,2;18,4;17,6;17,0;16,8;-21,0;22,7;1383
2021-08-05 14:00:00;22,4;100235;66;0,0111;0,0;1,6;104;3,9;-0,38;1,54;624;0;0;23,1;31,3;33,7;36,2;18,8;17,8;17,1;16,8;-21,1;22,7;1338
2021-08-05 15:00:00;21,9;100183;65;0,0106;0,0;1,2;89;2,6;0,02;1,19;211;0;0;23,0;31,3;33,7;36,2;19,0;18,0;17,1;16,8;-21,1;22,7;1402
2021-08-05 16:00:00;22,1;100123;65;0,0107;0,0;1,0;173;2,2;-1,02;0,12;278;0;0;22,9;31,2;33,7;36,2;19,1;18,1;17,2;16,8;-21,1;22,7;1419
2021-08-05 17:00:00;21,8;100087;66;0,0107;0,0;1,3;181;2,6;-1,3;-0,03;179;0;0;22,8;31,2;33,7;36,2;19,1;18,3;17,2;16,8;-21,1;22,7;1435
2021-08-05 18:00:00;21,1;100050;68;0,0107;0,0;0,8;162;1,3;-0,72;0,22;73;0;0;22,8;31,2;33,7;36,2;19,0;18,3;17,3;16,8;-21,1;22,5;1512
2021-08-05 19:00:00;19,2;100053;69;0,0096;0,0;0,7;136;1,1;-0,49;0,52;5;0;0;22,8;31,2;33,7;36,2;18,9;18,4;17,4;16,8;-21,0;22,5;1433
2021-08-05 20:00:00;16,8;100050;74;0,0088;0,0;0,4;111;0,7;-0,2;0,2;0;0;0;22,8;31,2;33,7;36,2;18,7;18,4;17,4;16,8;-21,0;22,4;1474
2021-08-05 21:00:00;17,0;100010;73;0,0089;0,0;1,2;136;2,6;-0,85;0,8;0;0;0;22,8;31,2;33,7;36,2;18,4;18,3;17,5;16,9;-21,0;22,6;1476
2021-08-05 22:00:00;16,8;99937;78;0,0093;0,0;1,6;161;2,8;-1,54;0,52;0;0;0;22,7;31,2;33,7;36,2;18,2;18,2;17,5;16,9;-21,0;22,6;1463
2021-08-05 23:00:00;16,8;99880;80;0,0096;0,0;1,8;165;3,2;-1,78;0,48;0;0;0;22,7;31,2;33,7;36,2;18,0;18,1;17,5;16,9;-21,0;22,6;1528
2021-08-06 00:00:00;16,9;99833;81;0,0097;0,0;1,9;166;3,3;-1,86;0,44;0;0;0;22,7;31,2;33,7;36,2;17,9;18,0;17,6;16,9;-21,0;22,5;1459
2021-08-06 01:00:00;16,9;99790;82;0,0099;0,0;2,0;171;3,6;-2,0;0,3;0;0;0;22,7;31,2;33,7;36,2;17,8;18,0;17,6;16,9;-21,0;22,6;1534
2021-08-06 02:00:00;16,7;99757;83;0,0099;0,0;2,0;169;3,3;-1,97;0,37;0;0;0;22,7;31,1;33,7;36,2;17,7;17,9;17,6;17,0;-21,0;22,6;1506
2021-08-06 03:00:00;16,6;99723;84;0,0099;0,14;2,7;177;4,7;-2,71;0,13;0;0;0;22,7;31,2;33,7;36,2;17,7;17,8;17,6;17,0;-21,0;22,4;1473
2021-08-06 04:00:00;16,3;99707;87;0,01;0,0;2,3;169;4,1;-2,23;0,43;4;0;0;22,7;31,2;33,6;36,1;17,6;17,8;17,5;17,0;-21,0;22,3;1522
2021-08-06 05:00:00;16,4;99690;87;0,0101;0,17;2,7;170;4,5;-2,66;0,41;28;0;0;22,7;31,2;33,6;36,1;17,5;17,7;17,5;17,0;-21,0;22,4;1500
2021-08-06 06:00:00;16,7;99690;88;0,0104;0,02;3,1;171;6,0;-3,08;0,43;56;0;0;22,7;31,1;33,6;36,1;17,5;17,7;17,5;17,0;-21,0;22,4;1492
2021-08-06 07:00:00;17,4;99737;87;0,0108;0,0;3,3;198;5,7;-3,13;-1,03;149;0;0;22,7;31,1;33,6;36,1;17,5;17,6;17,5;17,0;-21,0;22,6;1419
2021-08-06 08:00:00;18,0;99760;84;0,0108;0,03;3,7;215;6,9;-2,99;-2,12;368;0;0;22,7;31,1;33,6;36,1;17,5;17,6;17,5;17,0;-21,0;22,7;1397
2021-08-06 09:00:00;19,2;99753;78;0,0108;0,0;3,8;212;6,9;-3,17;-2,03;472;0;0;22,6;31,1;33,6;36,1;17,6;17,6;17,5;17,0;-21,0;22,8;1410
2021-08-06 10:00:00;19,0;99787;75;0,0102;0,03;3,8;208;6,9;-3,33;-1,84;287;0;0;22,5;31,1;33,6;36,1;17,8;17,6;17,4;17,0;-21,1;22,9;1435
2021-08-06 11:00:00;20,3;99760;73;0,0108;0,0;4,1;214;7,7;-3,37;-2,32;677;0;0;22,4;31,0;33,6;36,1;17,9;17,7;17,4;17,0;-21,1;22,9;1493
2021-08-06 12:00:00;20,8;99768;64;0,0098;0,0;4,8;214;9,2;-3,9;-2,69;475;0;0;22,3;30,9;33,6;36,1;18,1;17,7;17,4;17,1;-21,2;23,0;1426
2021-08-06 13:00:00;20,2;99793;67;0,0099;0,0;4,4;216;8,2;-3,49;-2,61;425;0;0;22,1;30,9;33,6;36,1;18,2;17,8;17,4;17,1;-21,3;23,0;1466
2021-08-06 14:00:00;20,2;99810;68;0,0101;0,0;4,2;219;8,1;-3,18;-2,66;463;0;0;22,0;30,8;33,6;36,1;18,3;17,9;17,4;17,0;-21,3;23,3;1466
