Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-06 10:00:00;10,1;100865;87;0,0067;0,0;1,4;271;3,5;-0,02;-1,37;64;0;nan;30,7;24,8;25,9;21,6;8,8;8,7;8,7;8,6;-11,0;33,1;0
2023-01-06 11:00:00;11,2;100870;82;0,0068;0,0;1,4;283;3,4;0,32;-1,34;154;0;nan;30,6;25,0;25,9;21,6;8,8;8,7;8,7;8,6;-11,0;33,5;0
2023-01-06 12:00:00;10,6;100890;76;0,006;0,0;1,3;274;3,1;0,11;-1,27;84;0;nan;30,6;25,1;25,8;21,6;8,9;8,7;8,7;8,6;-11,0;33,6;0
2023-01-06 13:00:00;10,3;100898;75;0,0058;0,0;1,4;265;3,2;-0,13;-1,38;72;0;nan;30,5;24,8;25,8;21,6;8,9;8,7;8,7;8,6;-11,0;34,2;1
2023-01-06 14:00:00;10,1;100903;74;0,0057;0,0;1,2;264;2,6;-0,11;-1,19;54;0;nan;30,5;25,0;25,8;21,6;8,9;8,8;8,7;8,6;-11,0;33,6;98
2023-01-06 15:00:00;9,4;100920;76;0,0055;0,0;0,8;273;1,9;0,0;-0,84;8;0;nan;30,4;24,9;25,8;21,6;8,8;8,7;8,7;8,6;-11,0;33,7;582
2023-01-06 16:00:00;8,6;100953;79;0,0055;0,0;0,5;264;0,7;-0,06;-0,48;0;0;nan;30,4;24,6;25,7;21,6;8,7;8,7;8,7;8,6;-11,0;33,7;1073
2023-01-06 17:00:00;8,0;100962;82;0,0054;0,0;0,9;216;1,4;-0,68;-0,52;0;0;nan;30,3;24,8;25,7;21,5;8,6;8,7;8,7;8,6;-11,0;33,3;1143
2023-01-06 18:00:00;8,6;100985;84;0,0058;0,0;1,1;232;2,3;-0,66;-0,88;0;0;nan;30,3;24,6;25,7;21,5;8,4;8,6;8,7;8,6;-11,0;33,1;1164
2023-01-06 19:00:00;9,4;100963;87;0,0063;0,0;1,4;235;2,6;-0,77;-1,13;0;0;nan;30,3;24,5;25,7;21,5;8,4;8,5;8,7;8,6;-11,0;33,0;1222
2023-01-06 20:00:00;9,8;100920;88;0,0066;0,0;1,6;228;3,0;-1,03;-1,16;0;0;nan;30,2;24,6;25,6;21,5;8,4;8,5;8,7;8,6;-11,0;33,2;1223
2023-01-06 21:00:00;10,3;100910;89;0,0069;0,03;1,8;230;3,5;-1,13;-1,36;0;0;nan;30,2;24,5;25,6;21,5;8,4;8,5;8,7;8,6;-11,0;33,3;1178
2023-01-06 22:00:00;10,0;100908;90;0,0069;0,07;1,7;233;3,3;-1,0;-1,34;0;0;nan;30,2;24,7;25,6;21,5;8,5;8,5;8,7;8,6;-11,0;33,7;1268
2023-01-06 23:00:00;10,2;100910;90;0,0069;0,17;1,8;236;4,0;-1,02;-1,54;0;0;nan;30,1;24,8;25,6;21,5;8,6;8,5;8,7;8,6;-11,0;33,5;1271
2023-01-07 00:00:00;10,4;100882;90;0,007;0,0;1,9;232;3,8;-1,18;-1,53;0;0;nan;30,2;24,4;25,5;21,5;8,6;8,5;8,7;8,6;-11,0;33,6;1191
2023-01-07 01:00:00;10,4;100847;90;0,007;0,1;2,0;230;4,5;-1,31;-1,55;0;0;nan;30,1;24,3;25,5;21,4;8,7;8,6;8,7;8,6;-11,0;33,3;1321
2023-01-07 02:00:00;10,2;100825;90;0,0069;0,17;2,0;230;4,1;-1,26;-1,54;0;0;nan;30,2;24,7;25,5;21,4;8,7;8,6;8,7;8,6;-11,0;33,1;1294
2023-01-07 03:00:00;10,1;100780;88;0,0068;0,0;2,0;227;4,1;-1,32;-1,45;0;0;nan;30,2;24,4;25,5;21,4;8,8;8,6;8,7;8,6;-11,0;33,0;1311
2023-01-07 04:00:00;10,2;100725;87;0,0067;0,0;2,0;227;4,2;-1,38;-1,49;0;0;nan;30,2;24,3;25,5;21,4;8,8;8,7;8,7;8,6;-11,0;33,2;1360
2023-01-07 05:00:00;9,9;100663;86;0,0065;0,0;2,2;224;4,6;-1,62;-1,56;0;0;nan;30,1;24,3;25,5;21,4;8,8;8,7;8,7;8,6;-11,0;32,3;1280
2023-01-07 06:00:00;9,5;100638;86;0,0063;0,0;2,3;220;4,5;-1,75;-1,52;0;0;nan;30,1;24,3;25,4;21,4;8,8;8,7;8,7;8,6;-11,0;31,7;1323
2023-01-07 07:00:00;9,3;100600;85;0,0062;0,0;2,3;219;4,5;-1,79;-1,48;1;0;nan;30,1;24,3;25,4;21,4;8,7;8,7;8,7;8,6;-11,0;31,2;1315
2023-01-07 08:00:00;9,8;100562;84;0,0063;0,0;2,3;217;4,3;-1,84;-1,42;19;0;nan;30,0;24,3;25,4;21,3;8,7;8,7;8,7;8,7;-11,0;31,0;1285
2023-01-07 09:00:00;10,0;100520;82;0,0062;0,0;2,7;215;5,1;-2,17;-1,58;35;0;nan;30,0;24,3;25,4;21,3;8,7;8,6;8,7;8,6;-11,0;30,9;1305
2023-01-07 10:00:00;10,4;100468;79;0,0062;0,0;2,5;213;5,4;-2,1;-1,41;56;0;nan;30,0;24,5;25,4;21,3;8,7;8,7;8,7;8,7;-11,0;30,6;1328
2023-01-07 11:00:00;10,5;100360;75;0,0059;0,0;2,4;210;4,8;-2,05;-1,21;55;0;nan;30,0;24,2;25,4;21,3;8,7;8,6;8,7;8,6;-11,0;30,6;1296
2023-01-07 12:00:00;10,9;100232;73;0,0059;0,0;2,6;209;6,8;-2,29;-1,29;102;0;nan;29,9;24,4;25,3;21,3;8,7;8,7;8,7;8,7;-11,0;30,7;1387
2023-01-07 13:00:00;11,0;100143;71;0,0058;0,0;2,6;210;6,2;-2,2;-1,31;96;0;nan;29,9;24,2;25,3;21,3;8,8;8,7;8,7;8,7;-11,0;30,3;1393
2023-01-07 14:00:00;10,6;100068;69;0,0055;0,0;2,8;211;6,6;-2,37;-1,45;55;0;nan;29,8;24,6;25,3;21,3;8,8;8,7;8,7;8,7;-11,0;30,4;1384
2023-01-07 15:00:00;9,8;99987;71;0,0054;0,0;2,2;202;5,6;-2,01;-0,85;10;0;nan;29,8;24,6;25,3;21,3;8,7;8,7;8,7;8,7;-11,0;30,5;1332
2023-01-07 16:00:00;9,3;99925;72;0,0053;0,0;2,2;203;5,0;-2,06;-0,9;0;0;nan;29,7;24,3;25,3;21,3;8,6;8,7;8,7;8,7;-11,0;30,6;1396
2023-01-07 17:00:00;9,3;99867;73;0,0053;0,0;2,3;207;4,9;-2,01;-1,05;0;0;nan;29,7;24,4;25,2;21,2;8,5;8,6;8,7;8,7;-11,0;30,7;1435
2023-01-07 18:00:00;9,5;99842;73;0,0054;0,0;2,5;211;5,4;-2,12;-1,29;0;0;nan;29,7;24,0;25,2;21,2;8,4;8,6;8,7;8,7;-11,0;30,5;1412
2023-01-07 19:00:00;9,6;99777;73;0,0054;0,0;2,6;211;5,6;-2,24;-1,41;0;0;nan;29,6;24,0;25,2;21,2;8,4;8,5;8,7;8,7;-11,0;30,5;1422
2023-01-07 20:00:00;10,2;99750;70;0,0054;0,0;3,2;217;6,1;-2,55;-1,97;0;0;nan;29,6;24,3;25,2;21,2;8,4;8,5;8,7;8,7;-11,0;30,2;1413
2023-01-07 21:00:00;10,3;99720;70;0,0055;0,0;2,9;219;5,6;-2,27;-1,86;0;0;nan;29,6;24,4;25,2;21,2;8,4;8,5;8,7;8,7;-11,0;29,9;1412
2023-01-07 22:00:00;10,1;99710;74;0,0057;0,0;3,1;224;6,4;-2,22;-2,17;0;0;nan;29,5;24,3;25,2;21,2;8,4;8,5;8,7;8,7;-11,0;29,8;1407
2023-01-07 23:00:00;10,0;99690;77;0,0059;0,0;2,8;226;5,2;-1,9;-1,98;0;0;nan;29,5;24,0;25,1;21,2;8,4;8,4;8,7;8,7;-11,0;29,9;1383
2023-01-08 00:00:00;10,1;99652;78;0,006;0,0;3,0;232;6,0;-1,85;-2,41;0;0;nan;29,5;23,9;25,1;21,2;8,4;8,4;8,7;8,7;-11,0;29,7;1439
2023-01-08 01:00:00;10,1;99613;79;0,0061;0,0;3,2;229;7,0;-2,09;-2,41;0;0;nan;29,5;23,9;25,1;21,2;8,4;8,5;8,7;8,7;-11,0;29,7;1441
2023-01-08 02:00:00;10,0;99602;78;0,006;0,0;3,1;224;6,2;-2,19;-2,2;0;0;nan;29,4;23,8;25,1;21,2;8,5;8,5;8,7;8,7;-11,0;29,9;1404
2023-01-08 03:00:00;9,9;99540;79;0,006;0,0;2,6;218;5,1;-2,05;-1,63;0;0;nan;29,4;23,8;25,1;21,2;8,5;8,5;8,7;8,7;-11,0;29,7;1444
2023-01-08 04:00:00;9,8;99495;80;0,006;0,27;2,3;226;4,4;-1,58;-1,58;0;0;nan;29,4;23,8;25,1;21,2;8,5;8,5;8,7;8,7;-11,0;29,5;1452
2023-01-08 05:00:00;8,3;99500;84;0,0057;0,02;1,9;254;5,1;-0,5;-1,81;0;0;nan;29,4;24,1;25,0;21,1;8,5;8,5;8,6;8,7;-11,0;29,2;1479
2023-01-08 06:00:00;8,4;99470;80;0,0055;0,0;1,5;228;3,4;-0,97;-1,13;0;0;nan;29,3;23,8;25,0;21,1;8,4;8,5;8,6;8,7;-11,0;29,2;1466
2023-01-08 07:00:00;8,8;99483;79;0,0056;0,0;2,2;237;4,5;-1,14;-1,81;0;0;nan;29,3;23,8;25,0;21,1;8,4;8,5;8,6;8,7;-11,0;29,2;1511
2023-01-08 08:00:00;8,5;99468;79;0,0055;0,0;2,0;230;4,1;-1,22;-1,52;14;0;nan;29,3;23,8;25,0;21,1;8,3;8,4;8,6;8,7;-11,0;29,0;1514
2023-01-08 09:00:00;8,6;99433;75;0,0053;0,0;2,6;234;7,1;-1,52;-2,15;49;0;nan;29,3;24,1;25,0;21,1;8,3;8,4;8,6;8,7;-11,0;28,8;1433
2023-01-08 10:00:00;9,0;99395;74;0,0054;0,0;2,4;231;6,2;-1,52;-1,9;89;0;nan;29,2;23,9;25,0;21,1;8,2;8,4;8,6;8,7;-11,0;28,9;1416
2023-01-08 11:00:00;9,7;99333;75;0,0057;0,0;2,6;230;5,1;-1,67;-2,0;119;0;nan;29,2;23,7;24,9;21,1;8,2;8,3;8,6;8,7;-11,0;28,7;1478
2023-01-08 12:00:00;9,7;99260;75;0,0057;0,0;2,6;230;6,3;-1,65;-1,98;71;0;nan;29,2;24,2;24,9;21,1;8,3;8,3;8,6;8,7;-11,0;28,5;1472
2023-01-08 13:00:00;8,9;99193;82;0,0059;0,5;1,9;236;4,4;-1,05;-1,5;53;0;nan;29,2;23,8;24,9;21,1;8,3;8,3;8,6;8,7;-11,0;28,7;1442
2023-01-08 14:00:00;9,2;99125;80;0,0058;0,0;2,5;236;5,2;-1,38;-2,07;40;0;nan;29,2;23,8;24,9;21,1;8,4;8,4;8,6;8,7;-11,0;28,8;1528
2023-01-08 15:00:00;8,7;99103;75;0,0053;0,0;2,3;234;5,2;-1,32;-1,89;7;0;nan;29,2;23,8;24,9;21,1;8,3;8,4;8,6;8,7;-11,0;29,1;1497
2023-01-08 16:00:00;7,5;99102;76;0,0049;0,0;1,5;225;2,8;-1,0;-1,05;0;0;nan;29,2;23,6;24,9;21,0;8,3;8,4;8,6;8,7;-11,0;29,4;1564
2023-01-08 17:00:00;6,5;99067;78;0,0047;0,0;1,4;219;2,3;-1,05;-0,85;0;0;nan;29,1;23,6;24,8;21,0;8,1;8,3;8,6;8,7;-11,0;29,3;1524
2023-01-08 18:00:00;7,0;99028;78;0,0049;0,0;1,8;218;3,6;-1,4;-1,12;0;0;nan;29,1;23,6;24,8;21,0;8,0;8,3;8,6;8,7;-11,0;29,5;1525
2023-01-08 19:00:00;6,6;98960;79;0,0048;0,0;1,5;211;2,9;-1,25;-0,76;0;0;nan;29,1;23,6;24,8;21,0;7,8;8,2;8,6;8,7;-11,0;29,7;1566
2023-01-08 20:00:00;6,5;98888;79;0,0048;0,0;1,7;198;3,6;-1,65;-0,54;0;0;nan;29,1;23,6;24,8;21,0;7,7;8,1;8,6;8,7;-11,0;29,9;1598
2023-01-08 21:00:00;6,5;98813;80;0,0049;0,0;2,2;192;3,5;-2,17;-0,5;0;0;nan;29,1;23,5;24,8;21,0;7,6;8,0;8,5;8,7;-11,0;30,1;1484
2023-01-08 22:00:00;7,1;98702;80;0,0051;0,0;2,2;196;4,5;-2,14;-0,64;0;0;nan;29,0;23,7;24,8;21,0;7,5;7,9;8,5;8,7;-11,0;30,1;1573
2023-01-08 23:00:00;7,7;98650;82;0,0055;0,03;1,9;208;4,0;-1,67;-0,92;0;0;nan;29,0;23,5;24,8;21,0;7,5;7,9;8,5;8,7;-11,0;30,1;1570
2023-01-09 00:00:00;7,5;98632;87;0,0057;1,65;2,5;214;4,9;-2,03;-1,4;0;0;nan;29,0;23,5;24,7;21,0;7,5;7,8;8,4;8,7;-11,0;30,3;1498
2023-01-09 01:00:00;7,1;98637;90;0,0058;0,89;2,6;231;5,4;-1,61;-1,98;0;0;nan;29,7;23,6;24,7;21,0;7,5;7,8;8,4;8,7;-11,0;30,4;1500
2023-01-09 02:00:00;6,8;98670;90;0,0056;0,02;1,8;248;3,8;-0,65;-1,7;0;0;nan;30,5;23,9;24,7;21,0;7,6;7,8;8,4;8,7;-11,0;30,3;1401
2023-01-09 03:00:00;6,0;98712;90;0,0053;0,02;2,0;249;4,3;-0,72;-1,9;0;0;nan;30,6;24,1;24,7;21,0;7,5;7,8;8,3;8,7;-11,0;30,7;1439
2023-01-09 04:00:00;5,4;98767;89;0,005;0,02;2,1;242;4,9;-0,96;-1,84;0;0;nan;30,6;24,2;24,8;21,0;7,5;7,8;8,3;8,7;-11,0;30,8;1567
2023-01-09 05:00:00;4,9;98798;90;0,0049;0,02;1,9;224;3,7;-1,4;-1,35;0;0;nan;30,6;24,4;24,8;21,0;7,4;7,7;8,3;8,7;-11,0;31,1;1525
2023-01-09 06:00:00;5,2;98813;89;0,005;0,0;2,4;221;4,7;-1,79;-1,59;0;0;nan;30,6;24,3;24,8;21,0;7,3;7,7;8,3;8,7;-11,0;31,2;1487
2023-01-09 07:00:00;5,7;98830;89;0,0051;0,07;2,5;220;5,3;-1,92;-1,64;1;0;nan;30,5;24,3;24,9;21,0;7,2;7,6;8,3;8,7;-11,0;31,3;1502
2023-01-09 08:00:00;6,1;98837;88;0,0052;0,17;2,7;218;4,6;-2,08;-1,66;16;0;nan;30,5;24,3;24,9;20,9;7,2;7,6;8,2;8,6;-11,0;31,6;1526
2023-01-09 09:00:00;6,1;98842;90;0,0053;2,3;2,8;222;6,4;-2,01;-1,88;12;0;nan;30,8;24,6;24,9;20,9;7,2;7,5;8,2;8,6;-11,0;32,0;1524
2023-01-09 10:00:00;6,3;98857;90;0,0054;0,96;2,7;242;5,8;-1,26;-2,42;19;0;nan;32,4;25,6;25,0;20,9;7,1;7,5;8,2;8,6;-11,0;31,7;1482
2023-01-09 11:00:00;6,5;98880;92;0,0056;1,22;2,7;249;6,7;-0,97;-2,55;41;0;nan;33,1;26,5;25,1;20,9;7,1;7,5;8,2;8,6;-11,0;32,0;1451
2023-01-09 12:00:00;5,8;98963;93;0,0054;2,06;1,7;275;4,6;0,12;-1,65;21;0;nan;33,7;27,5;25,5;20,9;7,2;7,5;8,1;8,6;-11,0;32,2;1491
2023-01-09 13:00:00;6,4;99032;92;0,0056;0,17;1,5;264;3,7;-0,16;-1,51;78;0;nan;34,1;28,2;26,8;21,0;7,2;7,5;8,1;8,6;-11,0;32,1;1495
2023-01-09 14:00:00;6,8;99140;92;0,0057;0,09;1,5;266;2,9;-0,09;-1,47;27;0;nan;33,6;27,5;27,4;21,0;7,2;7,5;8,1;8,6;-11,0;32,2;1389
2023-01-09 15:00:00;6,6;99282;90;0,0055;0,23;1,2;271;2,6;0,02;-1,15;3;0;nan;33,3;27,0;27,6;21,0;7,3;7,5;8,1;8,6;-11,0;31,6;1454
2023-01-09 16:00:00;6,3;99423;88;0,0053;0,0;1,4;258;2,7;-0,28;-1,34;0;0;nan;33,1;26,9;27,6;21,1;7,2;7,5;8,0;8,6;-11,0;31,5;1438
2023-01-09 17:00:00;5,9;99532;90;0,0052;0,12;1,4;260;2,9;-0,22;-1,33;0;0;nan;32,9;26,8;27,6;21,1;7,2;7,5;8,0;8,6;-11,0;31,6;1451
2023-01-09 18:00:00;5,3;99630;89;0,0049;0,02;1,1;259;2,0;-0,2;-1,12;0;0;nan;32,7;26,6;27,5;21,2;7,2;7,5;8,0;8,6;-11,0;31,8;1421
2023-01-09 19:00:00;5,6;99732;89;0,005;0,02;1,5;256;3,2;-0,36;-1,46;0;0;nan;32,6;26,5;27,5;21,2;7,1;7,4;8,0;8,6;-11,0;31,8;1400
2023-01-09 20:00:00;5,7;99843;91;0,0052;0,0;1,4;262;3,1;-0,18;-1,4;0;0;nan;32,4;26,4;27,4;21,3;7,0;7,4;8,0;8,6;-11,0;31,6;1377
2023-01-09 21:00:00;5,6;99950;91;0,0052;0,67;1,3;286;2,9;0,34;-1,21;0;0;nan;32,3;26,4;27,3;21,4;7,0;7,4;8,0;8,6;-11,0;31,8;1444
2023-01-09 22:00:00;5,3;100100;91;0,005;0,1;0,9;309;3,2;0,58;-0,73;0;0;nan;32,5;26,4;27,3;21,5;7,0;7,3;8,0;8,5;-11,0;32,0;1358
2023-01-09 23:00:00;5,4;100220;92;0,0051;0,0;1,3;268;2,8;-0,12;-1,08;0;0;nan;32,4;26,4;27,3;21,6;7,0;7,3;7,9;8,5;-11,0;31,8;1323
2023-01-10 00:00:00;5,0;100340;91;0,0049;0,0;1,2;253;2,6;-0,36;-1,2;0;0;nan;32,3;26,3;27,2;21,6;6,9;7,3;7,9;8,5;-11,0;31,7;1368
2023-01-10 01:00:00;5,0;100450;89;0,0048;0,02;1,4;256;3,4;-0,35;-1,38;0;0;nan;32,2;26,6;27,2;21,7;6,9;7,3;7,9;8,5;-11,0;31,9;1298
2023-01-10 02:00:00;5,1;100520;88;0,0048;0,0;1,6;255;3,2;-0,41;-1,56;0;0;nan;32,1;26,5;27,1;21,8;6,8;7,2;7,9;8,5;-11,0;31,8;1386
2023-01-10 03:00:00;4,8;100585;87;0,0046;0,0;1,8;250;3,4;-0,58;-1,67;0;0;nan;32,0;26,1;27,1;21,8;6,8;7,2;7,9;8,5;-11,0;31,3;1294
2023-01-10 04:00:00;4,9;100663;89;0,0048;0,0;2,1;247;4,4;-0,81;-1,9;0;0;nan;31,9;26,0;27,1;21,9;6,7;7,2;7,9;8,5;-11,0;31,0;1335
2023-01-10 05:00:00;4,9;100720;88;0,0047;0,0;2,2;253;4,2;-0,62;-2,06;0;0;nan;31,8;25,9;27,0;21,9;6,7;7,1;7,8;8,5;-11,0;30,9;1257
2023-01-10 06:00:00;5,0;100800;88;0,0048;0,0;1,5;258;3,2;-0,31;-1,51;0;0;nan;31,8;25,9;26,9;22,0;6,6;7,1;7,8;8,5;-11,0;30,7;1296
2023-01-10 07:00:00;4,7;100862;88;0,0047;0,0;2,0;250;4,5;-0,67;-1,89;2;0;nan;31,7;25,9;26,9;22,0;6,6;7,0;7,8;8,5;-11,0;30,5;1326
2023-01-10 08:00:00;4,7;100917;89;0,0047;0,0;2,1;246;5,0;-0,81;-1,91;37;0;nan;31,6;25,8;26,8;22,0;6,6;7,0;7,8;8,5;-11,0;30,5;1266
2023-01-10 09:00:00;5,4;100952;88;0,0049;0,0;1,8;250;3,6;-0,6;-1,7;69;0;nan;31,5;25,8;26,8;22,0;6,5;7,0;7,7;8,5;-11,0;30,5;1241
2023-01-10 10:00:00;6,0;100960;87;0,005;0,0;1,9;243;4,6;-0,85;-1,7;125;0;nan;31,5;25,8;26,7;22,1;6,6;7,0;7,7;8,5;-11,0;30,6;1315
2023-01-10 11:00:00;6,1;100925;86;0,005;0,0;2,1;233;4,4;-1,22;-1,64;105;0;nan;31,4;25,8;26,7;22,1;6,6;7,0;7,7;8,4;-11,0;30,5;1286
2023-01-10 12:00:00;6,0;100907;84;0,0049;0,0;2,3;226;5,0;-1,63;-1,68;89;0;nan;31,3;25,8;26,6;22,1;6,7;7,0;7,7;8,4;-11,0;30,1;1205
2023-01-10 13:00:00;6,2;100842;82;0,0048;0,0;2,5;218;5,7;-1,95;-1,59;66;0;nan;31,3;25,9;26,6;22,1;6,7;7,0;7,7;8,4;-11,0;30,2;1327
2023-01-10 14:00:00;6,5;100760;81;0,0049;0,0;2,6;213;5,0;-2,18;-1,44;26;0;nan;31,2;25,9;26,5;22,1;6,7;7,0;7,7;8,4;-11,0;30,1;1328
2023-01-10 15:00:00;6,9;100680;78;0,0048;0,0;3,0;214;5,6;-2,46;-1,65;3;0;nan;31,1;25,8;26,5;22,1;6,7;7,0;7,6;8,4;-11,0;30,3;1389
2023-01-10 16:00:00;7,0;100593;76;0,0047;0,0;3,7;212;7,6;-3,12;-2,01;0;0;nan;31,1;25,8;26,4;22,1;6,7;7,0;7,6;8,4;-11,0;30,2;1343
2023-01-10 17:00:00;6,0;100480;82;0,0048;0,83;3,6;209;7,3;-3,11;-1,76;0;0;nan;31,0;25,5;26,4;22,1;6,7;7,0;7,6;8,4;-11,0;30,3;1374
2023-01-10 18:00:00;5,4;100367;88;0,0049;0,63;4,2;208;9,0;-3,68;-2,01;0;0;nan;31,3;25,4;26,4;22,1;6,6;7,0;7,6;8,4;-11,0;30,0;1391
2023-01-10 19:00:00;6,0;100295;88;0,0051;0,0;4,6;215;9,3;-3,78;-2,66;0;0;nan;31,6;25,5;26,4;22,1;6,6;6,9;7,6;8,4;-11,0;30,1;1316
2023-01-10 20:00:00;6,4;100213;88;0,0053;0,0;4,1;219;7,8;-3,2;-2,61;0;0;nan;31,5;25,6;26,4;22,1;6,6;6,9;7,6;8,4;-11,0;30,4;1323
2023-01-10 21:00:00;6,7;100145;88;0,0054;0,0;4,1;219;8,1;-3,14;-2,56;0;0;nan;31,5;25,6;26,4;22,1;6,6;6,9;7,6;8,3;-11,0;30,2;1376
2023-01-10 22:00:00;7,1;100097;88;0,0055;0,0;4,0;219;7,7;-3,08;-2,53;0;0;nan;31,4;25,5;26,4;22,1;6,7;6,9;7,6;8,3;-11,0;29,9;1363
2023-01-10 23:00:00;7,5;100035;89;0,0058;0,0;4,2;220;8,0;-3,24;-2,71;0;0;nan;31,4;25,5;26,4;22,1;6,7;6,9;7,6;8,3;-11,0;29,9;1442
2023-01-11 00:00:00;8,2;99987;89;0,006;0,0;4,1;222;8,4;-3,01;-2,73;0;0;nan;31,3;25,5;26,4;22,1;6,8;7,0;7,6;8,3;-11,0;29,9;1355
2023-01-11 01:00:00;8,6;99930;89;0,0062;0,0;3,9;225;8,2;-2,73;-2,75;0;0;nan;31,2;25,5;26,3;22,1;6,9;7,0;7,6;8,3;-11,0;29,8;1373
2023-01-11 02:00:00;8,9;99897;89;0,0064;0,03;4,0;222;8,0;-2,96;-2,68;0;0;nan;31,2;25,4;26,3;22,1;7,0;7,1;7,6;8,3;-11,0;29,8;1358
2023-01-11 03:00:00;9,0;99848;90;0,0064;0,78;3,9;223;8,1;-2,83;-2,66;0;0;nan;31,2;25,4;26,3;22,1;7,1;7,1;7,6;8,3;-11,0;30,1;1369
2023-01-11 04:00:00;9,3;99843;91;0,0067;0,09;2,9;231;6,1;-1,85;-2,3;0;0;nan;31,5;25,6;26,3;22,1;7,3;7,2;7,6;8,3;-11,0;30,4;1392
2023-01-11 05:00:00;9,6;99850;92;0,0068;0,39;2,7;232;5,7;-1,67;-2,14;0;0;nan;31,5;25,8;26,3;22,1;7,4;7,3;7,6;8,3;-11,0;30,4;1389
2023-01-11 06:00:00;10,1;99883;91;0,007;0,56;2,3;245;5,7;-0,93;-2,05;0;0;nan;31,8;25,6;26,3;22,1;7,5;7,4;7,6;8,3;-11,0;30,6;1335
2023-01-11 07:00:00;10,5;99930;92;0,0073;0,02;1,6;255;3,4;-0,4;-1,52;0;0;nan;32,0;25,8;26,4;22,1;7,6;7,5;7,7;8,3;-11,0;30,6;1312
2023-01-11 08:00:00;10,4;99990;93;0,0073;0,03;1,2;268;2,7;-0,05;-1,21;4;0;nan;32,0;25,9;26,4;22,1;7,7;7,5;7,7;8,3;-11,0;30,6;1414
2023-01-11 09:00:00;10,2;100060;93;0,0072;0,08;1,2;276;2,6;0,15;-1,18;18;0;nan;31,9;25,9;26,5;22,1;7,8;7,6;7,7;8,3;-11,0;30,5;1388
2023-01-11 10:00:00;9,6;100137;92;0,0069;0,0;1,2;273;2,6;0,07;-1,23;47;0;nan;31,9;25,8;26,5;22,1;7,9;7,6;7,7;8,3;-11,0;30,5;1387
2023-01-11 11:00:00;9,6;100170;88;0,0065;0,0;1,7;264;3,5;-0,17;-1,64;105;0;nan;31,8;26,1;26,5;22,1;7,9;7,7;7,8;8,3;-11,0;30,3;1350
2023-01-11 12:00:00;9,5;100203;83;0,0061;0,0;1,9;262;4,1;-0,25;-1,86;102;0;nan;31,7;25,9;26,5;22,1;8,0;7,7;7,8;8,2;-11,0;30,6;1304
2023-01-11 13:00:00;10,0;100215;78;0,006;0,0;1,7;269;4,0;-0,03;-1,67;86;0;nan;31,7;25,9;26,5;22,1;8,0;7,8;7,8;8,3;-11,0;30,5;1390
2023-01-11 14:00:00;9,5;100267;75;0,0055;0,0;2,2;259;5,1;-0,42;-2,2;56;0;nan;31,6;25,9;26,5;22,1;8,1;7,8;7,9;8,3;-11,0;30,4;1294
2023-01-11 15:00:00;8,8;100278;74;0,0052;0,0;2,2;253;5,0;-0,62;-2,09;16;0;nan;31,5;26,0;26,5;22,1;8,0;7,9;7,9;8,3;-11,0;30,4;1321
2023-01-11 16:00:00;8,5;100303;75;0,0051;0,0;2,4;249;5,0;-0,84;-2,19;0;0;nan;31,5;25,6;26,5;22,1;7,9;7,9;7,9;8,3;-11,0;30,4;1365
2023-01-11 17:00:00;8,5;100315;75;0,0052;0,0;2,6;240;5,9;-1,29;-2,31;0;0;nan;31,4;25,6;26,4;22,1;7,8;7,8;7,9;8,3;-11,0;30,6;1334
2023-01-11 18:00:00;8,8;100307;75;0,0053;0,0;3,1;241;7,2;-1,48;-2,78;0;0;nan;31,3;25,7;26,4;22,1;7,7;7,8;8,0;8,3;-11,0;30,6;1405
2023-01-11 19:00:00;8,6;100242;76;0,0053;0,0;3,8;240;8,0;-1,84;-3,32;0;0;nan;31,3;25,6;26,4;22,1;7,7;7,8;8,0;8,3;-11,0;30,3;1307
2023-01-11 20:00:00;8,5;100193;77;0,0054;0,07;3,8;240;9,4;-1,85;-3,32;0;0;nan;31,2;25,5;26,4;22,1;7,6;7,7;8,0;8,3;-11,0;30,2;1379
2023-01-11 21:00:00;7,3;100165;86;0,0055;1,65;3,7;239;8,0;-1,88;-3,17;0;0;nan;31,3;25,5;26,3;22,1;7,6;7,7;8,0;8,3;-11,0;30,4;1367
