Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-01 00:00:00;12,0;99888;91;0,0079;0,0;2,5;204;4,5;-0,98;-2,23;0;0;nan;35,4;31,3;35,0;31,2;11,4;11,8;12,1;12,6;-9,1;44,5;1206
2023-11-01 01:00:00;11,8;99823;92;0,0079;0,14;2,6;198;5,0;-0,8;-2,53;0;0;nan;35,4;31,3;35,0;31,2;11,3;11,8;12,1;12,6;-9,1;45,2;1201
2023-11-01 02:00:00;11,4;99736;95;0,008;1,5;2,3;190;4,0;-0,41;-2,23;0;0;nan;35,8;31,3;35,0;31,2;11,3;11,7;12,1;12,6;-9,1;44,4;1206
2023-11-01 03:00:00;11,4;99673;99;0,0083;1,57;3,2;200;6,0;-1,1;-3,01;0;0;nan;38,8;31,4;35,0;31,2;11,3;11,7;12,1;12,6;-9,1;44,8;1204
2023-11-01 04:00:00;11,8;99640;100;0,0086;0,02;3,3;217;6,4;-1,97;-2,6;0;0;nan;38,9;31,9;35,0;31,2;11,4;11,7;12,1;12,6;-9,1;45,0;1203
2023-11-01 05:00:00;11,6;99605;100;0,0086;0,0;3,4;217;5,7;-2,03;-2,67;0;0;nan;38,3;32,2;35,1;31,2;11,4;11,7;12,1;12,6;-9,1;44,0;1209
2023-11-01 06:00:00;11,8;99594;96;0,0083;0,0;3,1;207;5,4;-1,42;-2,76;3;0;nan;37,8;32,3;35,1;31,2;11,4;11,7;12,1;12,6;-9,0;44,5;1206
2023-11-01 07:00:00;12,6;99595;92;0,0085;0,0;2,5;195;4,2;-0,62;-2,4;54;0;nan;37,5;32,3;35,2;31,2;11,4;11,7;12,1;12,6;-9,0;44,4;1207
2023-11-01 08:00:00;13,2;99576;89;0,0085;0,0;3,0;202;5,1;-1,14;-2,81;91;0;nan;37,3;32,3;35,2;31,2;11,5;11,7;12,1;12,6;-9,0;44,5;1206
2023-11-01 09:00:00;13,4;99568;87;0,0084;0,0;3,0;201;4,9;-1,09;-2,81;104;0;nan;37,2;32,3;35,2;31,2;11,6;11,7;12,1;12,6;-9,0;44,6;1205
2023-11-01 10:00:00;14,1;99505;84;0,0084;0,0;4,0;191;6,3;-0,73;-3,89;154;0;nan;37,0;32,3;35,2;31,2;11,8;11,8;12,0;12,6;-9,0;44,7;1204
2023-11-01 11:00:00;14,4;99425;81;0,0083;0,0;3,7;188;6,5;-0,54;-3,64;142;0;nan;36,9;32,2;35,2;31,3;11,9;11,9;12,1;12,6;-9,0;44,5;1205
2023-11-01 12:00:00;14,4;99317;80;0,0083;0,0;3,2;178;5,2;0,11;-3,23;112;0;nan;36,8;32,2;35,2;31,3;12,0;11,9;12,1;12,6;-9,0;44,4;1207
2023-11-01 13:00:00;14,2;99235;80;0,0081;0,0;2,9;169;5,3;0,54;-2,86;74;0;nan;36,6;32,1;35,2;31,3;12,0;12,0;12,1;12,6;-9,0;44,0;1209
2023-11-01 14:00:00;14,1;99190;80;0,0081;0,0;3,4;172;5,4;0,46;-3,34;43;0;nan;36,4;32,1;35,2;31,3;12,0;12,0;12,1;12,6;-9,0;44,5;1206
2023-11-01 15:00:00;14,3;99157;78;0,0079;0,0;3,3;194;5,2;-0,79;-3,16;24;0;nan;36,3;32,0;35,2;31,3;12,0;12,1;12,1;12,6;-9,0;43,9;1210
2023-11-01 16:00:00;13,4;99148;79;0,0076;0,0;4,6;204;8,5;-1,88;-4,2;4;0;nan;36,2;32,0;35,2;31,3;11,9;12,1;12,1;12,6;-9,0;43,6;1212
2023-11-01 17:00:00;12,5;99167;81;0,0074;0,0;4,8;206;7,4;-2,1;-4,3;0;0;nan;36,1;31,9;35,2;31,3;11,7;12,0;12,1;12,6;-9,0;43,2;1215
2023-11-01 18:00:00;12,0;99158;83;0,0073;0,0;4,3;201;7,1;-1,52;-4,04;0;0;nan;36,0;31,9;35,2;31,3;11,5;12,0;12,1;12,6;-9,0;43,0;1216
2023-11-01 19:00:00;11,7;99122;85;0,0074;0,0;4,2;200;7,3;-1,45;-3,92;0;0;nan;36,0;31,8;35,2;31,3;11,3;11,9;12,2;12,6;-9,0;42,9;1217
2023-11-01 20:00:00;11,5;99070;86;0,0073;0,0;3,6;198;6,0;-1,15;-3,43;0;0;nan;35,9;31,8;35,2;31,3;11,2;11,8;12,1;12,6;-9,0;42,9;1217
2023-11-01 21:00:00;11,3;98980;85;0,0072;0,0;3,1;195;5,5;-0,79;-2,97;0;0;nan;35,8;31,7;35,2;31,3;11,1;11,7;12,1;12,6;-9,0;43,1;1215
2023-11-01 22:00:00;10,0;98853;88;0,0069;0,0;2,2;177;3,8;0,11;-2,21;0;0;nan;35,8;31,7;35,2;31,3;10,9;11,7;12,1;12,6;-9,0;42,5;1219
2023-11-01 23:00:00;8,9;98703;92;0,0067;0,0;1,7;153;2,5;0,76;-1,47;0;0;nan;35,7;31,6;35,2;31,4;10,7;11,6;12,1;12,6;-9,0;41,6;1227
2023-11-02 00:00:00;10,6;98592;87;0,007;0,0;2,7;164;4,5;0,72;-2,56;0;0;nan;35,6;31,6;35,2;31,4;10,6;11,5;12,1;12,6;-9,0;41,8;1225
2023-11-02 01:00:00;11,4;98411;84;0,0071;0,0;3,3;164;5,7;0,9;-3,13;0;0;nan;35,6;31,5;35,1;31,4;10,6;11,4;12,1;12,6;-9,0;41,1;1230
2023-11-02 02:00:00;11,6;98169;82;0,0071;0,0;3,9;146;6,5;2,14;-3,21;0;0;nan;35,5;31,5;35,1;31,4;10,6;11,3;12,0;12,6;-9,1;40,9;1232
2023-11-02 03:00:00;11,8;97935;78;0,0069;0,0;5,3;156;8,0;2,13;-4,85;0;0;nan;35,4;31,5;35,1;31,4;10,6;11,3;12,0;12,6;-9,1;41,4;1228
2023-11-02 04:00:00;11,9;97510;76;0,0068;0,0;6,3;147;9,5;3,42;-5,25;0;0;nan;35,3;31,4;35,1;31,4;10,5;11,2;12,0;12,6;-9,1;41,8;1225
2023-11-02 05:00:00;11,9;97412;80;0,0071;0,0;4,2;159;6,8;1,47;-3,87;0;0;nan;35,3;31,4;35,1;31,4;10,5;11,2;11,9;12,6;-9,1;41,9;1224
2023-11-02 06:00:00;12,5;97402;80;0,0074;0,0;4,2;177;6,7;0,24;-4,14;1;0;nan;35,2;31,3;35,1;31,4;10,5;11,1;11,9;12,6;-9,1;41,7;1226
2023-11-02 07:00:00;13,5;97274;76;0,0076;0,0;5,9;188;11,1;-0,81;-5,85;14;0;nan;35,2;31,3;35,1;31,4;10,6;11,2;11,9;12,6;-9,1;41,8;1225
2023-11-02 08:00:00;14,0;97135;76;0,0078;0,0;7,0;185;11,1;-0,61;-6,96;167;0;nan;35,1;31,2;35,0;31,4;10,7;11,2;11,9;12,5;-9,1;41,6;1226
2023-11-02 09:00:00;14,0;97145;72;0,0073;0,0;8,0;194;14,3;-1,92;-7,8;108;0;nan;35,0;31,2;35,0;31,4;10,9;11,2;11,8;12,5;-9,1;41,7;1226
2023-11-02 10:00:00;14,3;97102;67;0,007;0,0;9,2;196;14,6;-2,51;-8,85;176;0;nan;34,9;31,1;35,0;31,4;10,9;11,2;11,8;12,5;-9,1;41,3;1229
2023-11-02 11:00:00;14,8;97031;62;0,0068;0,0;9,8;198;15,3;-2,93;-9,24;315;0;nan;34,9;31,1;35,0;31,4;11,1;11,3;11,8;12,5;-9,2;41,6;1226
2023-11-02 12:00:00;14,8;97063;61;0,0066;0,0;8,6;199;12,7;-2,75;-8,11;278;0;nan;34,7;31,0;35,0;31,4;11,2;11,3;11,8;12,5;-9,2;42,0;1224
2023-11-02 13:00:00;14,6;97070;59;0,0063;0,0;9,1;195;13,9;-2,42;-8,78;226;0;nan;34,6;31,0;35,0;31,4;11,2;11,4;11,8;12,5;-9,2;42,3;1222
2023-11-02 14:00:00;14,1;97097;60;0,0062;0,0;7,8;198;13,8;-2,4;-7,4;111;0;nan;34,5;30,9;34,9;31,4;11,2;11,4;11,8;12,5;-9,2;41,7;1226
2023-11-02 15:00:00;13,4;97134;60;0,0059;0,0;7,6;197;12,1;-2,23;-7,27;22;0;nan;34,4;30,8;34,9;31,4;11,0;11,4;11,8;12,5;-9,2;41,7;1226
2023-11-02 16:00:00;13,0;97185;61;0,0058;0,0;7,8;198;11,6;-2,37;-7,41;1;0;nan;34,3;30,8;34,9;31,4;10,7;11,4;11,8;12,5;-9,2;41,7;1226
2023-11-02 17:00:00;12,5;97242;62;0,0057;0,0;7,3;198;12,5;-2,24;-6,94;0;0;nan;34,2;30,7;34,9;31,4;10,5;11,3;11,8;12,5;-9,3;42,3;1221
2023-11-02 18:00:00;12,1;97260;63;0,0057;0,0;8,3;204;12,3;-3,3;-7,56;0;0;nan;34,1;30,7;34,9;31,4;10,3;11,2;11,8;12,5;-9,3;42,1;1223
2023-11-02 19:00:00;11,6;97306;66;0,0057;0,0;7,9;214;11,2;-4,45;-6,51;0;0;nan;34,1;30,6;34,9;31,4;10,1;11,1;11,8;12,5;-9,3;42,5;1220
2023-11-02 20:00:00;11,3;97377;68;0,0058;0,0;8,3;216;12,3;-4,84;-6,66;0;0;nan;34,0;30,6;34,8;31,4;10,0;11,0;11,8;12,5;-9,3;42,5;1220
2023-11-02 21:00:00;10,4;97396;75;0,0061;0,0;6,4;211;9,8;-3,28;-5,49;0;0;nan;33,9;30,5;34,8;31,4;9,9;10,8;11,7;12,5;-9,3;41,9;1224
2023-11-02 22:00:00;9,6;97400;81;0,0062;0,11;5,7;216;8,9;-3,32;-4,56;0;0;nan;33,9;30,4;34,8;31,4;9,8;10,8;11,7;12,5;-9,4;41,4;1228
2023-11-02 23:00:00;9,1;97442;84;0,0062;0,07;5,5;217;8,4;-3,34;-4,36;0;0;nan;34,0;30,4;34,8;31,4;9,7;10,7;11,7;12,5;-9,4;42,0;1224
2023-11-03 00:00:00;9,2;97491;82;0,0061;0,0;5,3;217;8,6;-3,19;-4,26;0;0;nan;34,0;30,4;34,8;31,4;9,6;10,6;11,6;12,5;-9,4;41,7;1226
2023-11-03 01:00:00;9,4;97535;80;0,006;0,0;5,6;217;9,6;-3,38;-4,48;0;0;nan;34,0;30,4;34,8;31,4;9,6;10,6;11,6;12,5;-9,4;42,2;1222
2023-11-03 02:00:00;9,2;97577;80;0,006;0,0;5,4;214;8,5;-3,0;-4,5;0;0;nan;33,9;30,3;34,8;31,4;9,4;10,5;11,6;12,5;-9,4;42,1;1223
2023-11-03 03:00:00;9,2;97617;81;0,0061;0,0;5,4;216;9,1;-3,19;-4,34;0;0;nan;33,9;30,3;34,7;31,4;9,4;10,4;11,5;12,4;-9,4;41,5;1227
2023-11-03 04:00:00;8,9;97638;82;0,006;0,0;4,4;222;7,5;-2,94;-3,27;0;0;nan;33,9;30,3;34,7;31,4;9,3;10,3;11,5;12,4;-9,4;41,0;1231
2023-11-03 05:00:00;8,8;97649;82;0,0059;0,0;4,6;224;7,2;-3,15;-3,31;0;0;nan;33,9;30,2;34,7;31,4;9,2;10,3;11,5;12,4;-9,5;41,5;1227
2023-11-03 06:00:00;8,8;97733;82;0,0059;0,0;4,4;218;6,9;-2,74;-3,47;12;0;nan;33,8;30,2;34,7;31,4;9,2;10,2;11,4;12,4;-9,5;41,3;1229
2023-11-03 07:00:00;9,5;97763;82;0,0062;0,0;4,5;228;7,2;-3,34;-2,96;128;0;nan;33,8;30,2;34,7;31,4;9,2;10,2;11,4;12,4;-9,5;40,5;1235
2023-11-03 08:00:00;10,3;97822;82;0,0065;0,0;5,2;233;9,0;-4,07;-3,09;223;0;nan;33,7;30,1;34,7;31,4;9,4;10,1;11,4;12,4;-9,5;40,5;1235
2023-11-03 09:00:00;10,6;97928;80;0,0066;0,0;5,2;217;7,7;-3,1;-4,09;214;0;nan;33,6;30,1;34,7;31,4;9,7;10,2;11,3;12,4;-9,5;40,7;1233
2023-11-03 10:00:00;10,7;98041;80;0,0066;0,0;5,3;208;8,6;-2,52;-4,65;210;0;nan;33,5;30,1;34,6;31,3;9,9;10,3;11,3;12,4;-9,5;40,7;1233
2023-11-03 11:00:00;11,0;98050;75;0,0063;0,0;5,2;224;9,2;-3,58;-3,72;229;0;nan;33,5;30,0;34,6;31,3;10,1;10,4;11,3;12,4;-9,6;40,4;1236
2023-11-03 12:00:00;11,4;98054;74;0,0064;0,0;4,6;235;7,7;-3,68;-2,61;252;0;nan;33,4;30,0;34,6;31,3;10,2;10,4;11,3;12,4;-9,6;40,3;1236
2023-11-03 13:00:00;11,6;98089;71;0,0061;0,0;5,8;226;9,1;-4,17;-3,99;240;0;nan;33,4;30,0;34,6;31,3;10,4;10,5;11,3;12,4;-9,6;40,6;1234
2023-11-03 14:00:00;10,6;98176;72;0,0059;0,0;4,3;223;6,6;-2,86;-3,1;79;0;nan;33,3;29,9;34,6;31,3;10,3;10,6;11,3;12,3;-9,6;40,0;1239
2023-11-03 15:00:00;10,1;98218;74;0,0059;0,0;3,9;208;6,9;-1,84;-3,41;54;0;nan;33,2;29,9;34,6;31,3;10,1;10,6;11,3;12,3;-9,6;40,3;1236
2023-11-03 16:00:00;8,7;98244;79;0,0056;0,0;2,9;201;4,4;-1,04;-2,73;2;0;nan;33,2;29,9;34,5;31,3;9,9;10,6;11,3;12,3;-9,6;40,5;1235
2023-11-03 17:00:00;8,4;98267;80;0,0056;0,0;3,1;215;4,8;-1,79;-2,51;0;0;nan;33,2;29,8;34,5;31,3;9,6;10,5;11,3;12,3;-9,6;40,0;1239
2023-11-03 18:00:00;8,5;98280;79;0,0056;0,0;4,5;213;7,6;-2,49;-3,77;0;0;nan;33,1;29,8;34,5;31,3;9,4;10,4;11,3;12,3;-9,7;40,2;1237
2023-11-03 19:00:00;8,7;98274;79;0,0056;0,0;3,8;219;6,3;-2,4;-2,97;0;0;nan;33,1;29,8;34,5;31,3;9,2;10,3;11,3;12,3;-9,7;39,6;1242
2023-11-03 20:00:00;8,5;98273;78;0,0055;0,0;3,2;222;5,5;-2,15;-2,35;0;0;nan;33,1;29,7;34,5;31,3;9,1;10,2;11,3;12,3;-9,7;39,5;1243
2023-11-03 21:00:00;7,7;98250;82;0,0054;0,0;2,2;208;3,4;-0,99;-1,82;0;0;nan;33,0;29,7;34,5;31,3;9,0;10,1;11,3;12,2;-9,7;39,6;1242
2023-11-03 22:00:00;7,4;98234;82;0,0053;0,0;3,3;194;5,7;-0,78;-3,17;0;0;nan;33,0;29,7;34,5;31,3;8,9;10,0;11,2;12,2;-9,7;39,6;1242
2023-11-03 23:00:00;7,8;98218;80;0,0054;0,0;3,8;197;5,9;-1,07;-3,59;0;0;nan;33,2;29,6;34,5;31,3;8,7;9,9;11,2;12,2;-9,8;39,5;1243
2023-11-04 00:00:00;7,4;98182;83;0,0054;0,0;2,4;192;4,1;-0,5;-2,38;0;0;nan;32,9;29,6;34,4;31,3;8,6;9,8;11,2;12,2;-9,8;39,7;1241
2023-11-04 01:00:00;8,2;98148;82;0,0057;0,0;3,8;199;5,6;-1,25;-3,63;0;0;nan;32,8;29,6;34,4;31,3;8,5;9,7;11,1;12,2;-9,8;40,1;1238
2023-11-04 02:00:00;9,1;98119;83;0,0061;0,0;4,3;198;6,7;-1,33;-4,1;0;0;nan;32,8;29,6;34,4;31,3;8,6;9,7;11,1;12,2;-9,8;41,3;1229
2023-11-04 03:00:00;9,2;98067;85;0,0063;0,0;4,4;202;6,9;-1,64;-4,1;0;0;nan;32,8;29,5;34,4;31,3;8,7;9,6;11,1;12,2;-9,8;41,1;1230
2023-11-04 04:00:00;9,1;98021;87;0,0064;0,0;3,7;196;5,5;-1,0;-3,55;0;0;nan;32,9;29,5;34,4;31,3;8,8;9,6;11,0;12,2;-9,8;41,3;1229
2023-11-04 05:00:00;8,6;97934;87;0,0062;0,0;3,5;185;5,9;-0,32;-3,51;0;0;nan;32,7;29,5;34,4;31,3;8,8;9,6;11,0;12,2;-9,8;42,1;1223
2023-11-04 06:00:00;8,2;97860;88;0,0061;0,0;2,8;174;4,3;0,28;-2,73;4;0;nan;32,6;29,4;34,4;31,3;8,7;9,6;11,0;12,2;-9,8;42,0;1224
2023-11-04 07:00:00;8,5;97802;90;0,0064;0,08;3,1;159;4,7;1,1;-2,85;32;0;nan;32,6;29,4;34,4;31,3;8,7;9,6;10,9;12,1;-9,9;42,3;1221
2023-11-04 08:00:00;9,7;97680;87;0,0067;0,0;3,2;162;5,3;0,99;-3,05;85;0;nan;32,6;29,4;34,4;31,3;8,9;9,6;10,9;12,1;-9,9;42,6;1219
2023-11-04 09:00:00;10,9;97561;81;0,0067;0,0;4,5;179;6,4;0,05;-4,46;157;0;nan;32,6;29,4;34,3;31,3;9,1;9,6;10,9;12,1;-9,9;42,6;1219
2023-11-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;29,4;34,3;31,3;9,3;9,7;10,9;12,1;-9,9;42,6;1219
2023-11-04 11:00:00;9,2;97198;91;0,0068;0,02;3,6;148;5,3;1,88;-3,02;57;0;nan;33,2;29,3;34,3;31,3;9,3;9,8;10,9;12,1;-9,9;42,4;1221
2023-11-04 12:00:00;9,6;97040;89;0,0068;0,06;3,5;148;5,3;1,83;-2,92;58;0;nan;33,6;29,3;34,3;31,3;9,3;9,8;10,8;12,1;-9,9;42,1;1223
2023-11-04 13:00:00;9,7;96903;88;0,0068;0,0;4,8;162;7,5;1,49;-4,51;62;0;nan;33,9;29,4;34,3;31,3;9,3;9,9;10,9;12,1;-9,9;41,9;1224
2023-11-04 14:00:00;10,8;96814;84;0,0071;0,0;5,1;179;7,9;0,12;-5,08;38;0;nan;33,8;29,4;34,3;31,3;9,4;9,9;10,8;12,0;-9,9;43,8;1211
2023-11-04 15:00:00;11,2;96769;83;0,0071;0,0;3,7;184;5,9;-0,23;-3,7;58;0;nan;33,7;29,4;34,3;31,3;9,4;9,9;10,8;12,0;-9,9;44,8;1204
2023-11-04 16:00:00;10,2;96769;86;0,0069;0,0;2,6;174;3,9;0,25;-2,56;1;0;nan;33,7;29,4;34,3;31,3;9,4;9,9;10,8;12,0;-10,0;45,9;1197
2023-11-04 17:00:00;10,6;96746;87;0,0071;0,0;2,9;174;4,1;0,3;-2,81;0;0;nan;33,6;29,4;34,3;31,3;9,4;10,0;10,8;12,0;-10,0;46,2;1194
2023-11-04 18:00:00;10,4;96735;88;0,0072;0,0;2,5;177;4,0;0,14;-2,39;0;0;nan;33,6;29,4;34,3;31,3;9,4;10,0;10,8;12,0;-10,0;46,3;1194
2023-11-04 19:00:00;11,3;96730;85;0,0073;0,0;4,3;200;7,2;-1,46;-4,08;0;0;nan;33,6;29,5;34,3;31,3;9,5;10,0;10,9;12,0;-10,0;46,7;1191
2023-11-04 20:00:00;11,0;96773;82;0,0069;0,0;4,7;203;7,6;-1,81;-4,37;0;0;nan;33,6;29,5;34,3;31,3;9,5;10,0;10,9;12,0;-10,0;47,1;1189
2023-11-04 21:00:00;10,7;96782;83;0,0069;0,0;4,0;201;5,9;-1,44;-3,71;0;0;nan;33,5;29,5;34,3;31,3;9,5;10,0;10,9;12,0;-9,9;47,3;1188
2023-11-04 22:00:00;10,1;96762;85;0,0068;0,0;3,0;188;4,4;-0,4;-2,95;0;0;nan;33,5;29,5;34,2;31,3;9,4;10,0;10,8;12,0;-10,0;47,9;1184
2023-11-04 23:00:00;10,5;96710;84;0,0069;0,0;3,4;187;5,5;-0,42;-3,41;0;0;nan;33,4;29,5;34,2;31,3;9,4;10,0;10,9;12,0;-10,0;47,8;1185
2023-11-05 00:00:00;10,5;96637;87;0,0071;0,13;3,0;180;4,8;0,01;-3,03;0;0;nan;33,4;29,5;34,2;31,3;9,4;10,0;10,9;11,9;-10,0;47,7;1185
2023-11-05 01:00:00;9,8;96558;94;0,0073;0,16;2,7;155;3,9;1,12;-2,41;0;0;nan;33,7;29,5;34,2;31,3;9,4;10,0;10,8;11,9;-10,0;46,8;1191
2023-11-05 02:00:00;10,2;96497;92;0,0074;0,0;2,6;173;3,9;0,31;-2,58;0;0;nan;33,8;29,4;34,2;31,3;9,5;10,0;10,8;11,9;-10,0;45,5;1199
2023-11-05 03:00:00;10,5;96486;90;0,0074;0,0;2,7;188;4,0;-0,35;-2,6;0;0;nan;33,8;29,5;34,2;31,3;9,5;10,0;10,8;11,9;-10,0;45,9;1196
2023-11-05 04:00:00;10,5;96483;91;0,0074;0,03;3,3;198;5,1;-1,0;-3,16;0;0;nan;33,8;29,5;34,2;31,3;9,5;10,0;10,8;11,9;-10,0;46,1;1195
2023-11-05 05:00:00;10,3;96509;91;0,0074;0,02;2,8;194;4,6;-0,66;-2,71;0;0;nan;33,9;29,5;34,2;31,3;9,6;10,0;10,8;11,9;-10,0;45,6;1198
2023-11-05 06:00:00;9,9;96569;95;0,0075;0,21;2,9;198;4,3;-0,89;-2,73;1;0;nan;33,9;29,5;34,2;31,3;9,6;10,0;10,8;11,9;-10,0;46,3;1194
2023-11-05 07:00:00;10,1;96676;97;0,0077;0,02;2,5;212;4,2;-1,33;-2,13;32;0;nan;34,4;29,5;34,2;31,3;9,6;10,1;10,9;11,9;-10,0;47,2;1188
2023-11-05 08:00:00;11,0;96764;95;0,008;0,0;3,0;228;4,4;-2,22;-2,0;112;0;nan;34,6;29,5;34,2;31,3;9,8;10,1;10,9;11,9;-10,0;46,7;1192
2023-11-05 09:00:00;10,9;96899;94;0,0079;0,02;4,3;227;6,4;-3,11;-2,93;92;0;nan;34,5;29,6;34,2;31,3;10,0;10,1;10,8;11,9;-10,0;47,3;1187
2023-11-05 10:00:00;10,9;97043;95;0,008;0,04;4,2;237;7,1;-3,43;-2,26;117;0;nan;34,6;29,6;34,2;31,3;10,1;10,2;10,9;11,9;-10,0;47,7;1185
2023-11-05 11:00:00;10,8;97188;96;0,008;0,18;4,0;252;7,7;-3,78;-1,21;71;0;nan;35,0;29,7;34,2;31,3;10,3;10,3;10,9;11,9;-10,0;48,0;1184
2023-11-05 12:00:00;11,9;97358;90;0,008;0,0;4,4;250;8,2;-4,12;-1,53;170;0;nan;35,2;29,7;34,2;31,3;10,4;10,4;10,9;11,9;-10,0;47,2;1188
2023-11-05 13:00:00;11,7;97573;86;0,0075;0,0;4,9;256;8,5;-4,72;-1,2;48;0;nan;35,1;29,8;34,2;31,3;10,6;10,5;10,9;11,8;-10,0;47,1;1189
2023-11-05 14:00:00;10,7;97780;89;0,0073;0,08;4,7;253;8,9;-4,5;-1,34;39;0;nan;34,9;29,9;34,2;31,3;10,5;10,6;10,9;11,8;-10,0;45,4;1200
2023-11-05 15:00:00;11,1;97927;85;0,0071;0,0;5,5;250;9,2;-5,19;-1,84;30;0;nan;34,8;29,9;34,2;31,3;10,4;10,6;10,9;11,8;-9,9;44,8;1204
2023-11-05 16:00:00;11,4;98112;81;0,0069;0,0;4,4;252;8,4;-4,2;-1,34;0;0;nan;34,7;29,9;34,3;31,3;10,3;10,6;10,9;11,8;-9,9;43,1;1216
2023-11-05 17:00:00;10,8;98287;82;0,0067;0,0;3,9;241;7,1;-3,44;-1,89;0;0;nan;34,7;29,9;34,3;31,3;10,1;10,6;11,0;11,8;-9,9;42,9;1217
2023-11-05 18:00:00;11,0;98402;79;0,0066;0,0;4,6;237;7,6;-3,87;-2,52;0;0;nan;34,6;30,0;34,3;31,3;9,9;10,5;11,0;11,8;-9,9;42,8;1217
2023-11-05 19:00:00;11,0;98520;82;0,0068;0,0;5,8;239;10,5;-4,94;-3,01;0;0;nan;34,6;29,9;34,3;31,3;9,9;10,4;11,0;11,8;-9,9;42,8;1218
2023-11-05 20:00:00;10,6;98644;84;0,0068;0,0;5,0;238;9,6;-4,25;-2,63;0;0;nan;34,5;29,9;34,3;31,3;9,8;10,4;11,0;11,8;-9,9;42,6;1219
2023-11-05 21:00:00;10,3;98717;85;0,0067;0,0;4,0;232;6,4;-3,1;-2,44;0;0;nan;34,5;29,9;34,3;31,3;9,7;10,3;11,0;11,8;-9,9;42,4;1221
2023-11-05 22:00:00;10,6;98785;85;0,0068;0,0;4,7;228;7,8;-3,49;-3,1;0;0;nan;34,5;29,9;34,3;31,3;9,6;10,3;11,0;11,8;-9,9;41,8;1225
2023-11-05 23:00:00;10,8;98843;83;0,0068;0,0;5,2;235;8,6;-4,27;-3,0;0;0;nan;34,4;29,9;34,3;31,3;9,6;10,2;11,0;11,8;-9,9;42,3;1222
2023-11-06 00:00:00;10,8;98905;83;0,0068;0,0;5,2;233;8,3;-4,17;-3,08;0;0;nan;34,3;29,9;34,3;31,3;9,6;10,2;11,0;11,8;-9,9;42,3;1221
2023-11-06 01:00:00;10,6;98990;84;0,0067;0,09;5,1;234;8,7;-4,12;-3,02;0;0;nan;34,3;29,9;34,3;31,3;9,6;10,2;11,0;11,8;-9,9;42,5;1220
2023-11-06 02:00:00;10,0;99053;88;0,0068;0,07;4,2;232;7,5;-3,29;-2,6;0;0;nan;34,3;29,8;34,3;31,3;9,6;10,2;10,9;11,8;-9,9;43,3;1214
2023-11-06 03:00:00;10,0;99136;87;0,0067;0,0;4,9;235;9,2;-4,03;-2,81;0;0;nan;34,3;29,8;34,3;31,3;9,6;10,2;10,9;11,8;-9,9;42,9;1217
2023-11-06 04:00:00;9,8;99202;88;0,0067;0,03;4,9;231;8,8;-3,86;-3,08;0;0;nan;34,3;29,8;34,3;31,3;9,5;10,1;10,9;11,8;-9,9;43,0;1216
2023-11-06 05:00:00;9,9;99260;87;0,0067;0,0;4,0;229;8,1;-3,06;-2,63;0;0;nan;34,3;29,8;34,3;31,3;9,5;10,1;10,9;11,8;-9,9;42,2;1222
2023-11-06 06:00:00;9,7;99342;86;0,0065;0,0;4,0;224;6,7;-2,8;-2,88;2;0;nan;34,3;29,8;34,3;31,3;9,4;10,1;10,9;11,8;-9,9;41,7;1226
2023-11-06 07:00:00;9,8;99395;86;0,0065;0,0;4,2;224;8,9;-2,88;-3,01;60;0;nan;34,1;29,8;34,3;31,3;9,3;10,0;10,9;11,8;-9,9;41,2;1229
2023-11-06 08:00:00;10,5;99438;84;0,0067;0,0;5,2;215;8,9;-2,97;-4,24;145;0;nan;34,1;29,8;34,3;31,3;9,4;10,0;10,9;11,8;-9,9;41,2;1230
2023-11-06 09:00:00;11,6;99458;82;0,007;0,0;5,4;219;9,9;-3,44;-4,22;258;0;nan;34,1;29,8;34,3;31,3;9,5;10,0;10,9;11,8;-9,9;40,6;1234
2023-11-06 10:00:00;12,5;99488;79;0,0072;0,0;5,7;219;11,8;-3,56;-4,39;308;0;nan;34,0;29,7;34,3;31,3;9,9;10,0;10,9;11,8;-9,9;40,1;1238
2023-11-06 11:00:00;12,4;99530;78;0,007;0,0;5,5;227;10,0;-4,01;-3,72;261;0;nan;33,9;29,7;34,3;31,3;10,2;10,1;10,9;11,8;-9,9;40,0;1239
