Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,2;28,5;30,9;8,9;8,4;7,8;6,8;-10,9;nan;nan
2022-01-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,2;28,5;30,7;8,9;8,4;7,8;6,8;-10,9;nan;nan
2022-01-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,2;28,5;30,6;8,9;8,4;7,8;6,9;-10,9;nan;nan
2022-01-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,2;28,4;30,4;8,9;8,4;7,8;6,9;-10,9;nan;nan
2022-01-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,1;28,4;30,3;8,9;8,5;7,9;6,9;-10,9;nan;nan
2022-01-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,1;28,4;30,2;8,9;8,5;7,9;6,9;-10,9;nan;nan
2022-01-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,1;28,3;30,1;8,9;8,5;7,9;7,0;-10,9;nan;nan
2022-01-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;25,0;28,3;30,0;8,9;8,5;7,9;7,0;-10,9;nan;nan
2022-01-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;25,0;28,3;29,9;8,9;8,5;7,9;7,0;-10,9;nan;nan
2022-01-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;25,0;28,3;29,9;8,9;8,5;7,9;7,0;-10,9;nan;nan
2022-01-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,9;28,2;29,8;9,0;8,5;7,9;7,0;-10,9;nan;nan
2022-01-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,9;28,2;29,7;9,1;8,5;8,0;7,1;-10,9;nan;nan
2022-01-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,9;28,2;29,6;9,2;8,6;8,0;7,1;-10,9;nan;nan
2022-01-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,9;28,2;29,6;9,2;8,6;8,0;7,1;-10,9;nan;nan
2022-01-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,8;28,1;29,5;9,3;8,7;8,0;7,1;-10,9;nan;nan
2022-01-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,8;28,1;29,5;9,3;8,7;8,1;7,1;-10,9;nan;nan
2022-01-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,8;28,1;29,4;9,3;8,8;8,1;7,2;-10,9;nan;nan
2022-01-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,8;28,1;29,3;9,2;8,8;8,1;7,2;-10,9;nan;nan
2022-01-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,7;28,0;29,3;9,1;8,7;8,1;7,2;-10,9;nan;nan
2022-01-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;24,7;28,0;29,2;9,1;8,7;8,2;7,2;-10,9;nan;nan
2022-01-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;24,7;28,0;29,1;9,0;8,7;8,2;7,2;-10,9;nan;nan
2022-01-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;24,7;28,0;28,9;9,0;8,7;8,2;7,2;-10,9;nan;nan
2022-01-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;24,7;28,0;28,9;8,9;8,6;8,2;7,3;-10,9;nan;nan
2022-01-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;24,6;27,9;28,8;8,9;8,6;8,2;7,3;-10,9;nan;nan
2022-01-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;24,6;27,9;28,8;8,8;8,6;8,2;7,3;-10,9;nan;nan
2022-01-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;24,6;27,9;28,7;8,8;8,6;8,2;7,3;-10,9;nan;nan
2022-01-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;24,8;27,9;28,7;8,8;8,6;8,2;7,3;-10,9;nan;nan
2022-01-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,7;27,9;28,7;8,8;8,6;8,2;7,4;-10,9;nan;nan
2022-01-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,5;27,8;28,6;8,8;8,5;8,2;7,4;-10,9;nan;nan
2022-01-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;24,6;27,8;28,6;8,9;8,6;8,2;7,4;-10,9;nan;nan
2022-01-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;24,5;27,8;28,6;8,9;8,6;8,2;7,4;-10,9;nan;nan
2022-01-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,6;27,8;28,5;8,9;8,6;8,2;7,4;-10,9;nan;nan
2022-01-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,7;27,8;28,5;9,0;8,6;8,2;7,4;-10,9;nan;nan
2022-01-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;24,8;27,8;28,5;9,0;8,6;8,2;7,5;-10,9;nan;nan
2022-01-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;24,8;27,9;28,4;9,0;8,6;8,2;7,5;-10,9;nan;nan
2022-01-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;24,9;27,9;28,4;9,0;8,7;8,2;7,5;-10,9;nan;nan
2022-01-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,1;27,9;28,4;9,1;8,7;8,3;7,5;-10,9;nan;nan
2022-01-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,0;28,0;28,4;9,1;8,7;8,3;7,5;-10,9;nan;nan
2022-01-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,0;28,0;28,4;9,2;8,7;8,3;7,5;-10,9;nan;nan
2022-01-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;25,0;28,0;28,4;9,2;8,8;8,3;7,5;-10,9;nan;nan
2022-01-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,0;28,0;28,4;9,1;8,8;8,3;7,6;-10,9;nan;nan
2022-01-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,0;28,0;28,4;9,1;8,8;8,4;7,6;-10,9;nan;nan
2022-01-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,0;28,0;28,3;9,0;8,7;8,4;7,6;-10,9;nan;nan
2022-01-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,0;28,0;28,3;8,9;8,7;8,4;7,6;-10,9;nan;nan
2022-01-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,0;28,0;28,3;8,8;8,7;8,4;7,6;-10,9;nan;nan
2022-01-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,0;28,0;28,3;8,8;8,6;8,4;7,6;-10,9;nan;nan
2022-01-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,0;28,0;28,3;8,8;8,6;8,4;7,6;-10,9;nan;nan
2022-01-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,0;28,0;28,3;8,8;8,6;8,4;7,6;-10,9;nan;nan
2022-01-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,0;28,0;28,3;8,7;8,6;8,4;7,7;-10,9;nan;nan
2022-01-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,0;28,0;28,3;8,7;8,6;8,4;7,7;-10,9;nan;nan
2022-01-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,0;28,0;28,3;8,6;8,5;8,4;7,7;-10,9;nan;nan
2022-01-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,0;28,0;28,3;8,6;8,5;8,4;7,7;-10,9;nan;nan
2022-01-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;24,9;28,0;28,3;8,5;8,5;8,3;7,7;-10,9;nan;nan
2022-01-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;24,9;28,0;28,3;8,4;8,4;8,3;7,7;-10,9;nan;nan
2022-01-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;24,9;28,0;28,3;8,4;8,4;8,3;7,7;-10,9;nan;nan
2022-01-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;24,9;28,0;28,2;8,3;8,3;8,3;7,7;-10,9;nan;nan
2022-01-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,9;28,0;28,2;8,3;8,3;8,3;7,7;-10,9;nan;nan
2022-01-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,9;28,0;28,2;8,2;8,3;8,3;7,8;-10,9;nan;nan
2022-01-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,9;28,0;28,2;8,3;8,2;8,3;7,8;-10,9;nan;nan
2022-01-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,8;28,0;28,2;8,3;8,2;8,3;7,8;-10,9;nan;nan
2022-01-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,8;28,0;28,2;8,4;8,3;8,2;7,8;-10,9;nan;nan
2022-01-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,8;27,9;28,2;8,5;8,3;8,2;7,8;-10,9;nan;nan
2022-01-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;25,2;28,2;31,4;8,1;8,3;8,2;7,7;-10,9;nan;nan
2022-01-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;26,3;28,8;40,6;7,7;8,2;8,2;7,4;-10,8;nan;nan
2022-01-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;26,5;29,2;40,5;7,6;8,0;8,2;7,3;-10,9;nan;nan
2022-01-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;26,6;29,4;40,3;7,5;7,9;8,1;7,3;-10,9;nan;nan
2022-01-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;26,6;29,5;40,5;7,5;7,8;8,0;7,3;-10,9;nan;nan
2022-01-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;26,5;29,5;40,4;7,4;7,7;8,0;7,3;-10,9;nan;nan
2022-01-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;26,5;29,4;40,0;7,4;7,6;7,9;7,4;-10,9;nan;nan
2022-01-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;26,4;29,4;40,3;7,4;7,6;7,9;7,5;-10,9;nan;nan
2022-01-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;26,3;29,3;40,3;7,3;7,6;7,8;7,5;-10,9;nan;nan
2022-01-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;26,3;29,2;40,0;7,3;7,5;7,8;7,5;-10,9;nan;nan
2022-01-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;26,2;29,2;40,2;7,4;7,5;7,8;7,5;-10,9;nan;nan
2022-01-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;26,1;29,1;40,1;7,4;7,5;7,7;7,6;-10,9;nan;nan
2022-01-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;26,1;29,1;39,7;7,4;7,5;7,7;7,6;-10,9;nan;nan
2022-01-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;26,0;29,0;39,6;7,4;7,5;7,7;7,6;-10,9;nan;nan
2022-01-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;26,0;29,0;39,5;7,4;7,5;7,7;7,6;-10,9;nan;nan
2022-01-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;25,9;28,9;39,9;7,4;7,5;7,7;7,6;-10,9;nan;nan
2022-01-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;25,9;28,9;40,4;7,4;7,5;7,7;7,6;-10,9;nan;nan
2022-01-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;25,8;28,8;39,7;7,4;7,5;7,7;7,6;-10,9;nan;nan
2022-01-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;25,8;28,8;40,7;7,4;7,5;7,7;7,6;-10,9;nan;nan
2022-01-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;25,7;28,7;39,3;7,4;7,5;7,7;7,6;-10,9;nan;nan
2022-01-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;25,7;28,7;39,4;7,4;7,4;7,7;7,6;-10,9;nan;nan
2022-01-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;25,6;28,6;38,3;7,5;7,5;7,7;7,6;-10,9;nan;nan
2022-01-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;25,6;28,6;37,7;7,5;7,5;7,7;7,6;-10,9;nan;nan
2022-01-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;25,5;28,6;36,4;7,6;7,5;7,7;7,6;-10,9;nan;nan
2022-01-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;25,5;28,5;35,6;7,6;7,5;7,6;7,6;-10,9;nan;nan
2022-01-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;25,5;28,5;35,3;7,5;7,5;7,7;7,6;-10,9;nan;nan
2022-01-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;25,5;28,5;35,1;7,4;7,5;7,7;7,7;-10,9;nan;nan
2022-01-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;25,4;28,4;34,9;7,3;7,5;7,7;7,6;-10,9;nan;nan
2022-01-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,4;28,4;35,0;7,1;7,4;7,7;7,7;-10,9;nan;nan
2022-01-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,4;28,4;34,5;7,0;7,3;7,6;7,7;-10,9;nan;nan
2022-01-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,3;28,3;33,6;6,9;7,3;7,6;7,7;-10,9;nan;nan
2022-01-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,3;28,3;33,4;6,8;7,2;7,6;7,7;-10,8;nan;nan
2022-01-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,3;28,3;33,3;6,7;7,1;7,6;7,7;-10,8;nan;nan
2022-01-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,2;28,3;33,1;6,6;7,1;7,6;7,7;-10,8;nan;nan
2022-01-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,2;28,2;33,0;6,5;7,0;7,5;7,7;-10,8;nan;nan
2022-01-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,2;28,2;32,9;6,3;6,9;7,5;7,7;-10,8;nan;nan
2022-01-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;25,2;28,2;32,7;6,1;6,8;7,5;7,7;-10,8;nan;nan
2022-01-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,1;28,1;32,6;5,9;6,7;7,4;7,7;-10,8;nan;nan
2022-01-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,1;28,1;32,2;5,7;6,5;7,4;7,7;-10,9;nan;nan
2022-01-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,1;28,1;31,9;5,6;6,4;7,3;7,7;-10,9;nan;nan
2022-01-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;25,0;28,1;31,7;5,4;6,3;7,2;7,6;-10,8;nan;nan
2022-01-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,0;28,0;31,6;5,3;6,2;7,2;7,7;-10,8;nan;nan
2022-01-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,0;28,0;31,5;5,2;6,1;7,1;7,6;-10,9;nan;nan
2022-01-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,0;28,0;31,4;5,2;6,0;7,1;7,6;-10,9;nan;nan
2022-01-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;25,2;28,0;31,3;5,1;5,9;7,0;7,6;-10,8;nan;nan
2022-01-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;25,7;28,1;31,2;5,2;5,9;7,0;7,6;-10,9;nan;nan
2022-01-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;26,2;28,3;31,4;5,3;5,8;6,9;7,6;-10,9;nan;nan
2022-01-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;26,1;28,4;32,0;5,4;5,8;6,8;7,6;-10,9;nan;nan
2022-01-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;26,0;28,5;33,4;5,5;5,9;6,8;7,6;-10,9;nan;nan
2022-01-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;26,0;28,6;36,4;5,5;5,9;6,8;7,6;-10,9;nan;nan
2022-01-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;26,0;28,6;37,4;5,5;5,9;6,8;7,6;-10,9;nan;nan
2022-01-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;26,2;28,7;37,6;5,5;5,9;6,7;7,5;-10,9;nan;nan
2022-01-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;26,2;28,7;36,4;5,4;5,9;6,7;7,5;-10,9;nan;nan
2022-01-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;26,0;28,7;37,7;5,4;5,9;6,7;7,5;-10,9;nan;nan
2022-01-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;26,0;28,7;38,1;5,3;5,8;6,7;7,5;-10,9;nan;nan
2022-01-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;25,9;28,7;37,2;5,2;5,8;6,7;7,5;-10,9;nan;nan
2022-01-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;25,9;28,7;38,0;5,1;5,7;6,6;7,5;-10,9;nan;nan
2022-01-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;25,8;28,7;37,4;5,0;5,7;6,6;7,5;-10,9;nan;nan
2022-01-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;25,8;28,7;37,8;4,9;5,6;6,6;7,5;-10,9;nan;nan
2022-01-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;25,8;28,7;37,7;4,8;5,5;6,5;7,4;-10,9;nan;nan
2022-01-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;26,0;28,6;36,7;4,8;5,5;6,5;7,4;-10,9;nan;nan
2022-01-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;26,1;28,6;35,3;4,7;5,4;6,5;7,4;-10,9;nan;nan
2022-01-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;25,7;28,6;33,5;4,6;5,3;6,4;7,4;-10,9;nan;nan
2022-01-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;25,6;28,6;33,6;4,4;5,3;6,4;7,4;-10,9;nan;nan
2022-01-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;25,6;28,5;32,9;4,3;5,2;6,4;7,4;-10,9;nan;nan
2022-01-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;25,6;28,5;32,7;4,2;5,1;6,3;7,4;-10,9;nan;nan
2022-01-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;25,5;28,5;33,0;4,0;5,0;6,2;7,3;-10,9;nan;nan
2022-01-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;25,5;28,5;32,2;3,9;4,9;6,2;7,3;-10,9;nan;nan
2022-01-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;25,6;28,4;32,1;3,8;4,8;6,1;7,3;-10,9;nan;nan
2022-01-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;25,5;28,4;31,9;3,8;4,8;6,1;7,3;-10,9;nan;nan
2022-01-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;25,5;28,4;31,8;3,9;4,7;6,0;7,3;-10,9;nan;nan
2022-01-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;25,4;28,3;31,7;3,9;4,7;6,0;7,3;-10,9;nan;nan
2022-01-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;25,4;28,3;31,5;4,0;4,7;5,9;7,3;-10,9;nan;nan
2022-01-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;25,4;28,3;31,2;4,1;4,7;5,9;7,2;-10,9;nan;nan
2022-01-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;25,4;28,3;31,1;4,0;4,7;5,9;7,2;-10,9;nan;nan
2022-01-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;25,4;28,3;31,0;4,0;4,7;5,9;7,2;-10,9;nan;nan
2022-01-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,4;28,3;30,9;3,9;4,7;5,8;7,2;-10,9;nan;nan
2022-01-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,3;28,2;30,8;3,9;4,6;5,8;7,2;-10,9;nan;nan
2022-01-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,3;28,2;30,8;3,9;4,6;5,8;7,1;-10,9;nan;nan
2022-01-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,3;28,2;30,7;3,9;4,6;5,8;7,1;-10,9;nan;nan
