Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-01 00:00:00;8,0;101662;75;0,0049;0,0;0,7;350;1,4;0,68;-0,13;0;0;0;14,2;14,3;21,1;26,8;9,4;9,6;9,7;9,2;-21,0;19,4;1421
2022-05-01 01:00:00;7,6;101660;77;0,0049;0,0;0,6;250;1,1;0,56;-0,2;0;0;0;14,2;14,3;21,1;26,8;9,3;9,5;9,6;9,2;-21,0;19,4;1272
2022-05-01 02:00:00;7,4;101652;78;0,0049;0,0;0,7;182;1,4;0,65;0,04;0;0;0;14,2;14,3;21,1;26,8;9,2;9,5;9,6;9,2;-21,0;19,3;1406
2022-05-01 03:00:00;7,3;101632;79;0,005;0,0;1,0;27;1,9;0,83;0,43;0;0;0;14,2;14,3;21,1;26,8;9,2;9,4;9,6;9,2;-20,9;19,2;1399
2022-05-01 04:00:00;7,2;101640;80;0,005;0,0;1,1;109;2,0;0,93;0,44;4;0;0;14,2;14,4;21,0;26,8;9,1;9,4;9,6;9,2;-20,9;19,3;1417
2022-05-01 05:00:00;7,2;101648;82;0,0051;0,0;1,0;42;2,2;0,76;0,65;26;0;0;14,2;14,3;21,0;26,8;9,1;9,3;9,6;9,2;-20,9;19,3;1410
2022-05-01 06:00:00;7,6;101660;81;0,0052;0,0;1,0;61;1,9;0,48;0,87;60;0;0;14,2;14,3;21,0;26,8;9,0;9,2;9,5;9,2;-20,9;19,5;1367
2022-05-01 07:00:00;8,1;101675;80;0,0053;0,0;1,4;50;2,5;0,9;1,04;114;0;0;14,2;14,3;21,0;26,8;9,1;9,2;9,5;9,2;-20,9;19,5;1384
2022-05-01 08:00:00;9,3;101658;76;0,0054;0,0;1,9;44;3,4;1,37;1,32;337;0;0;14,2;14,2;21,0;26,8;9,2;9,2;9,5;9,3;-21,0;19,3;1416
2022-05-01 09:00:00;10,6;101650;64;0,005;0,0;1,4;59;2,9;0,72;1,17;389;0;0;14,1;14,2;21,0;26,8;9,5;9,3;9,5;9,3;-21,2;19,4;1366
2022-05-01 10:00:00;11,3;101628;64;0,0053;0,0;1,0;74;2,5;0,23;0,62;291;0;0;14,1;14,2;20,9;26,8;9,8;9,4;9,5;9,3;-21,2;19,6;1414
2022-05-01 11:00:00;11,4;101595;62;0,0051;0,0;1,0;140;2,2;0,41;0,67;198;0;0;14,1;14,1;20,9;26,8;10,0;9,5;9,5;9,3;-21,2;19,9;1454
2022-05-01 12:00:00;11,5;101555;62;0,0051;0,0;0,8;54;1,8;0,48;0,62;262;0;0;14,1;14,1;20,9;26,7;10,1;9,7;9,5;9,2;-21,2;19,9;1420
2022-05-01 13:00:00;12,4;101512;60;0,0053;0,0;1,4;38;2,9;1,09;0,57;434;0;0;14,0;14,0;20,8;26,7;10,3;9,8;9,5;9,2;-21,2;20,0;1409
2022-05-01 14:00:00;12,9;101465;56;0,0052;0,0;1,2;178;3,3;1,16;-0,04;299;0;0;14,0;14,0;20,8;26,7;10,5;9,9;9,6;9,3;-21,2;19,6;1442
2022-05-01 15:00:00;13,0;101438;54;0,005;0,0;1,0;330;2,6;0,86;-0,42;200;0;0;14,0;14,0;20,8;26,7;10,7;10,0;9,6;9,3;-21,2;19,6;1460
2022-05-01 16:00:00;12,6;101423;58;0,0052;0,0;1,3;10;2,9;1,32;0,24;143;0;0;14,0;14,0;20,7;26,7;10,7;10,1;9,6;9,2;-21,2;19,7;1411
2022-05-01 17:00:00;12,1;101408;58;0,0051;0,0;1,0;15;2,2;0,96;0,26;48;0;0;14,0;13,9;20,7;26,7;10,7;10,2;9,7;9,2;-21,2;19,8;1413
2022-05-01 18:00:00;11,5;101402;62;0,0052;0,0;0,9;18;1,7;0,88;0,28;22;0;0;13,9;13,9;20,7;26,7;10,6;10,2;9,7;9,3;-21,2;19,8;1459
2022-05-01 19:00:00;10,2;101452;68;0,0052;0,0;0,6;29;1,3;0,55;0,3;1;0;0;13,9;13,9;20,7;26,7;10,5;10,2;9,8;9,2;-21,2;19,6;1473
2022-05-01 20:00:00;9,2;101462;68;0,0049;0,0;0,5;179;0,7;0,39;0,0;0;0;0;13,9;13,9;20,7;26,6;10,2;10,1;9,8;9,3;-21,2;19,7;1451
2022-05-01 21:00:00;8,7;101462;69;0,0048;0,0;0,6;13;0,9;0,58;0,14;0;0;0;13,9;13,9;20,7;26,6;9,9;10,0;9,8;9,3;-21,2;19,8;1390
2022-05-01 22:00:00;9,2;101437;68;0,0049;0,0;0,9;27;1,3;0,76;0,39;0;0;0;13,9;13,9;20,7;26,6;9,7;9,9;9,8;9,3;-21,2;19,7;1338
2022-05-01 23:00:00;8,7;101410;72;0,005;0,0;1,0;32;1,9;0,87;0,55;0;0;0;13,9;13,9;20,7;26,6;9,6;9,8;9,8;9,3;-21,2;19,7;1430
2022-05-02 00:00:00;8,2;101385;74;0,0049;0,0;1,3;34;2,1;1,07;0,72;0;0;0;13,9;13,9;20,7;26,6;9,5;9,7;9,8;9,3;-21,2;19,9;1432
2022-05-02 01:00:00;8,1;101355;74;0,0049;0,0;1,3;30;2,1;1,07;0,66;0;0;0;13,9;13,9;20,7;26,6;9,4;9,6;9,7;9,3;-21,2;19,8;1481
2022-05-02 02:00:00;7,8;101340;74;0,0048;0,0;0,9;92;1,6;0,89;0,05;0;0;0;13,9;13,9;20,7;26,6;9,3;9,6;9,7;9,3;-21,2;19,8;1467
2022-05-02 03:00:00;6,8;101293;77;0,0047;0,0;0,6;122;1,2;0,63;0,05;0;0;0;13,9;13,9;20,7;26,6;9,2;9,5;9,7;9,3;-21,2;19,8;1414
2022-05-02 04:00:00;6,4;101280;79;0,0047;0,0;0,8;93;1,5;0,8;0,07;16;0;0;13,9;14,3;20,7;26,6;9,1;9,4;9,7;9,3;-21,2;20,0;1420
2022-05-02 05:00:00;7,5;101272;78;0,005;0,0;1,2;103;2,0;1,08;0,29;94;0;0;13,9;14,1;20,7;26,6;8,9;9,3;9,6;9,3;-21,2;19,8;1475
2022-05-02 06:00:00;9,4;101255;73;0,0053;0,0;1,6;37;3,0;1,25;0,98;226;0;0;13,9;14,1;20,6;26,6;8,9;9,2;9,6;9,3;-21,2;19,8;1480
2022-05-02 07:00:00;11,7;101245;67;0,0057;0,0;2,1;48;3,7;1,38;1,57;374;0;0;13,9;14,0;20,6;26,6;9,1;9,2;9,6;9,3;-21,2;19,7;1395
2022-05-02 08:00:00;13,4;101227;66;0,0062;0,0;2,3;59;4,4;1,19;2,01;511;0;0;13,9;13,8;20,6;26,6;9,5;9,3;9,6;9,3;-21,2;19,7;1437
2022-05-02 09:00:00;14,8;101212;60;0,0062;0,0;2,3;48;4,4;1,48;1,69;628;0;0;13,8;13,8;20,5;26,5;9,9;9,4;9,5;9,3;-21,3;19,9;1419
2022-05-02 10:00:00;15,6;101178;55;0,006;0,0;2,1;40;4,8;1,59;1,39;680;0;0;13,8;13,6;20,5;26,5;10,4;9,6;9,5;9,3;-21,6;19,9;1479
2022-05-02 11:00:00;16,3;101143;52;0,0059;0,0;1,8;54;4,5;1,01;1,21;660;0;0;13,7;13,6;20,4;26,5;10,9;9,9;9,6;9,3;-22,0;19,7;1384
2022-05-02 12:00:00;17,2;101118;50;0,006;0,0;1,7;106;4,0;1,59;0,41;763;0;0;13,6;13,4;20,3;26,5;11,3;10,1;9,6;9,3;-22,5;19,6;1507
2022-05-02 13:00:00;17,6;101080;47;0,0058;0,0;1,5;61;3,3;0,82;0,65;608;0;0;13,5;13,7;20,3;26,5;11,7;10,4;9,7;9,3;-23,1;19,5;1445
2022-05-02 14:00:00;17,2;101045;48;0,0058;0,0;1,1;117;2,5;0,96;0,34;333;0;0;13,5;13,6;20,2;26,4;12,0;10,6;9,8;9,3;-23,6;19,5;1486
2022-05-02 15:00:00;17,4;101005;47;0,0058;0,0;1,4;97;3,8;1,37;0,17;260;0;0;13,5;13,6;20,2;26,4;12,1;10,9;9,8;9,3;-24,0;19,6;1411
2022-05-02 16:00:00;17,2;100965;47;0,0057;0,0;1,6;351;3,7;1,62;-0,26;217;0;0;13,5;13,2;20,1;26,4;12,2;11,0;9,9;9,3;-24,2;19,5;1524
2022-05-02 17:00:00;16,7;100955;47;0,0055;0,0;1,8;260;3,6;1,7;-0,35;103;0;0;13,4;13,1;20,1;26,4;12,1;11,1;10,0;9,3;-24,4;19,4;1496
2022-05-02 18:00:00;15,0;100992;49;0,0052;0,0;0,9;344;2,2;0,88;-0,25;24;0;0;13,4;13,1;20,1;26,4;11,9;11,1;10,1;9,3;-24,2;19,3;1555
2022-05-02 19:00:00;12,8;101045;56;0,0051;0,0;1,3;95;3,6;1,26;0,15;0;0;0;13,4;13,1;20,1;26,4;11,6;11,1;10,2;9,3;-24,0;19,4;1494
2022-05-02 20:00:00;11,0;101095;64;0,0052;0,0;1,0;95;2,3;0,97;0,13;0;0;0;13,4;13,1;20,1;26,4;11,3;11,0;10,2;9,3;-23,8;19,2;1424
2022-05-02 21:00:00;9,4;101132;67;0,0049;0,0;0,7;327;1,4;0,61;-0,39;0;0;0;13,4;13,1;20,1;26,4;11,0;10,9;10,2;9,3;-23,6;19,1;1437
2022-05-02 22:00:00;8,1;101140;69;0,0046;0,0;0,7;327;1,0;0,59;-0,4;0;0;0;13,4;13,1;20,1;26,3;10,6;10,7;10,3;9,4;-23,4;19,0;1424
2022-05-02 23:00:00;7,3;101155;68;0,0043;0,0;0,7;335;1,5;0,65;-0,31;0;0;0;13,4;13,2;20,1;26,3;10,3;10,5;10,3;9,4;-23,2;19,1;1517
2022-05-03 00:00:00;6,4;101125;69;0,0041;0,0;0,7;333;1,2;0,62;-0,32;0;0;0;13,4;13,3;20,1;26,3;9,9;10,4;10,2;9,4;-23,1;19,0;1508
2022-05-03 01:00:00;5,4;101120;70;0,0039;0,0;0,6;339;1,2;0,6;-0,22;0;0;0;13,4;13,2;20,1;26,3;9,6;10,2;10,2;9,4;-23,0;19,0;1519
2022-05-03 02:00:00;4,3;101118;74;0,0038;0,0;0,7;349;1,1;0,66;-0,12;0;0;0;13,4;13,1;20,1;26,3;9,3;10,0;10,2;9,4;-22,9;18,9;1461
2022-05-03 03:00:00;3,5;101092;78;0,0038;0,0;0,6;334;1,0;0,58;-0,28;0;0;0;13,4;13,1;20,1;26,3;9,0;9,8;10,1;9,4;-22,8;19,0;1487
2022-05-03 04:00:00;3,8;101098;80;0,0039;0,0;0,5;303;0,9;0,28;-0,37;28;0;0;13,4;13,1;20,1;26,3;8,7;9,5;10,0;9,5;-22,7;19,0;1530
2022-05-03 05:00:00;5,6;101110;80;0,0045;0,0;1,2;350;2,4;1,14;-0,2;132;0;0;13,4;13,1;20,1;26,3;8,5;9,4;10,0;9,5;-22,7;19,0;1544
2022-05-03 06:00:00;8,6;101105;70;0,0049;0,0;1,2;20;2,2;1,1;0,38;264;0;0;13,4;13,1;20,0;26,3;8,5;9,2;9,9;9,5;-22,7;19,0;1453
2022-05-03 07:00:00;10,9;101130;67;0,0054;0,0;1,3;45;2,7;0,9;0,93;391;0;0;13,4;13,1;20,0;26,3;8,8;9,2;9,8;9,5;-23,1;19,1;1490
2022-05-03 08:00:00;12,7;101145;63;0,0057;0,0;1,4;119;3,2;1,11;0,59;527;0;0;13,4;13,0;20,0;26,3;9,2;9,2;9,8;9,5;-23,8;19,1;1518
2022-05-03 09:00:00;14,0;101148;64;0,0063;0,0;1,9;33;4,7;1,48;1,02;644;0;0;13,3;13,1;19,9;26,2;9,6;9,4;9,7;9,5;-24,5;19,0;1482
2022-05-03 10:00:00;14,6;101145;62;0,0063;0,0;1,8;274;4,2;1,48;0,05;439;0;0;13,3;13,0;19,9;26,2;10,2;9,6;9,7;9,5;-25,2;19,1;1422
2022-05-03 11:00:00;15,2;101105;60;0,0064;0,0;2,1;343;5,0;1,95;-0,6;557;0;0;13,2;12,8;19,8;26,2;10,6;9,8;9,7;9,5;-25,9;19,1;1471
2022-05-03 12:00:00;15,5;101068;60;0,0065;0,0;2,1;259;4,9;2,08;-0,38;543;0;0;13,2;12,8;19,8;26,2;11,0;10,0;9,8;9,5;-26,6;19,1;1493
2022-05-03 13:00:00;15,6;101048;63;0,0069;0,0;2,6;346;6,1;2,51;-0,64;461;0;0;13,2;12,7;19,7;26,2;11,3;10,3;9,8;9,5;-27,4;19,3;1473
2022-05-03 14:00:00;14,7;101050;64;0,0066;0,0;2,7;174;6,3;2,64;-0,3;396;0;0;13,2;12,7;19,7;26,1;11,6;10,5;9,9;9,5;-27,9;19,3;1469
2022-05-03 15:00:00;14,8;101030;62;0,0064;0,0;2,1;181;4,5;1,93;0,02;309;0;0;13,1;12,8;19,6;26,1;11,7;10,7;9,9;9,5;-28,5;19,2;1376
2022-05-03 16:00:00;14,7;101017;61;0,0063;0,0;2,0;233;4,1;1,96;-0,23;193;0;0;13,1;12,6;19,6;26,1;11,7;10,8;10,0;9,5;-28,9;19,2;1522
2022-05-03 17:00:00;13,7;101022;62;0,006;0,0;1,9;340;4,1;1,8;-0,65;83;0;0;13,1;12,6;19,6;26,1;11,6;10,9;10,1;9,5;-29,0;19,2;1484
2022-05-03 18:00:00;12,7;101045;63;0,0057;0,0;1,4;262;3,4;1,38;-0,23;24;0;0;13,1;12,7;19,6;26,1;11,5;10,9;10,1;9,5;-28,8;19,3;1503
2022-05-03 19:00:00;11,0;101072;68;0,0055;0,0;1,2;14;3,3;1,16;0,31;2;0;0;13,1;12,6;19,6;26,1;11,4;10,9;10,2;9,5;-28,5;19,0;1464
2022-05-03 20:00:00;9,0;101137;71;0,005;0,0;1,0;14;2,6;0,97;0,26;0;0;0;13,1;12,5;19,6;26,1;11,1;10,8;10,2;9,5;-28,0;19,0;1466
2022-05-03 21:00:00;7,8;101175;72;0,0047;0,0;0,9;179;1,7;0,85;0,1;0;0;0;13,1;12,6;19,6;26,1;10,8;10,7;10,3;9,5;-27,8;19,1;1388
2022-05-03 22:00:00;6,5;101190;74;0,0044;0,0;0,6;334;1,4;0,58;-0,27;0;0;0;13,1;12,5;19,5;26,0;10,4;10,6;10,3;9,5;-27,4;19,1;1428
2022-05-03 23:00:00;6,1;101190;76;0,0044;0,0;0,7;264;1,3;0,71;-0,03;0;0;0;13,1;12,6;19,5;26,0;10,1;10,4;10,3;9,5;-27,2;19,0;1478
2022-05-04 00:00:00;6,6;101178;76;0,0046;0,0;1,0;16;2,0;0,94;0,27;0;0;0;13,1;12,6;19,5;26,0;9,8;10,2;10,3;9,5;-27,0;19,1;1429
2022-05-04 01:00:00;6,4;101175;76;0,0045;0,0;0,8;98;1,8;0,79;0,12;0;0;0;13,1;12,6;19,5;26,0;9,7;10,1;10,2;9,5;-26,8;19,2;1505
2022-05-04 02:00:00;6,2;101165;77;0,0045;0,0;0,9;13;1,8;0,88;0,23;0;0;0;13,1;12,6;19,5;26,0;9,5;10,0;10,2;9,5;-26,8;19,1;1475
2022-05-04 03:00:00;5,8;101143;79;0,0045;0,0;0,8;121;1,5;0,68;0,11;0;0;0;13,1;12,9;19,5;26,0;9,4;9,9;10,1;9,5;-26,7;19,0;1508
2022-05-04 04:00:00;5,8;101137;80;0,0045;0,0;0,8;99;1,7;0,76;0,13;10;0;0;13,1;12,9;19,5;26,0;9,3;9,7;10,1;9,5;-26,5;18,8;1516
2022-05-04 05:00:00;6,2;101148;80;0,0046;0,0;0,8;14;1,6;0,74;0,18;57;0;0;13,1;12,9;19,5;26,0;9,2;9,7;10,0;9,6;-26,5;19,0;1508
2022-05-04 06:00:00;7,2;101140;75;0,0047;0,0;1,4;28;3,1;1,23;0,67;108;0;0;13,1;12,6;19,5;26,0;9,2;9,6;10,0;9,5;-26,6;19,0;1569
2022-05-04 07:00:00;8,8;101125;70;0,0049;0,0;2,0;50;3,6;1,24;1,52;369;0;0;13,1;12,5;19,5;26,0;9,3;9,6;10,0;9,6;-26,9;18,9;1494
2022-05-04 08:00:00;10,7;101120;71;0,0056;0,0;1,6;49;3,4;1,01;1,1;547;0;0;13,1;12,6;19,4;26,0;9,5;9,6;9,9;9,6;-27,8;18,8;1466
2022-05-04 09:00:00;12,2;101108;68;0,0059;0,0;1,3;82;3,3;0,58;0,42;576;0;0;13,0;12,5;19,4;25,9;9,9;9,7;9,9;9,6;-28,8;18,7;1461
2022-05-04 10:00:00;13,2;101078;63;0,0059;0,0;1,3;338;3,7;1,18;-0,48;662;0;0;13,0;12,4;19,3;25,9;10,4;9,8;9,9;9,6;-29,9;18,3;1480
2022-05-04 11:00:00;14,3;101042;58;0,0058;0,0;1,6;247;4,3;1,39;-0,39;773;0;0;13,0;12,5;19,3;25,9;10,8;10,0;9,9;9,6;-31,1;18,2;1463
2022-05-04 12:00:00;15,0;101010;55;0,0058;0,0;1,6;354;3,6;1,63;-0,14;649;0;0;12,9;12,3;19,2;25,9;11,2;10,2;9,9;9,6;-32,5;18,1;1440
2022-05-04 13:00:00;15,4;100992;52;0,0056;0,0;1,9;347;4,8;1,88;-0,42;669;0;0;12,9;12,5;19,2;25,9;11,6;10,5;10,0;9,6;-33,8;18,1;1515
2022-05-04 14:00:00;16,0;100970;49;0,0055;0,0;1,8;334;4,6;1,61;-0,74;593;0;0;12,9;12,5;19,1;25,8;11,9;10,7;10,0;9,6;-35,2;18,2;1551
2022-05-04 15:00:00;16,0;100965;49;0,0055;0,0;2,2;346;5,4;2,16;-0,55;464;0;0;12,8;12,4;19,0;25,8;12,1;10,9;10,1;9,6;-36,4;18,2;1473
2022-05-04 16:00:00;15,7;100955;48;0,0053;0,0;2,3;342;5,2;2,16;-0,69;324;0;0;12,8;12,4;19,0;25,8;12,1;11,1;10,2;9,6;-37,3;18,1;1440
2022-05-04 17:00:00;14,9;100965;47;0,0049;0,0;2,1;337;4,2;1,98;-0,8;124;0;0;12,8;12,4;19,0;25,8;12,0;11,2;10,2;9,6;-37,7;18,2;1508
2022-05-04 18:00:00;13,3;100990;52;0,0049;0,0;0,8;324;1,7;0,7;-0,41;22;0;0;12,8;12,4;19,0;25,8;11,8;11,2;10,3;9,6;-37,5;18,1;1533
2022-05-04 19:00:00;11,6;101042;59;0,0049;0,0;1,0;328;1,8;0,82;-0,54;1;0;0;12,8;12,1;19,0;25,7;11,5;11,2;10,4;9,6;-36,9;18,3;1553
2022-05-04 20:00:00;10,4;101098;66;0,0051;0,0;0,5;339;1,1;0,45;-0,21;0;0;0;12,8;12,2;19,0;25,7;11,2;11,0;10,4;9,6;-36,3;18,1;1524
2022-05-04 21:00:00;10,3;101128;67;0,0052;0,0;0,7;263;1,5;0,66;-0,08;0;0;0;12,8;12,5;19,0;25,7;10,9;10,9;10,4;9,6;-35,8;18,0;1544
2022-05-04 22:00:00;10,2;101157;68;0,0052;0,0;0,6;228;1,1;0,6;-0,11;0;0;0;12,8;12,5;19,0;25,7;10,7;10,8;10,4;9,6;-35,4;17,8;1487
2022-05-04 23:00:00;9,7;101178;69;0,0051;0,0;0,6;243;0,9;0,46;-0,24;0;0;0;12,8;12,5;19,0;25,7;10,6;10,7;10,4;9,6;-35,0;17,9;1529
2022-05-05 00:00:00;9,5;101200;69;0,0051;0,0;0,8;177;1,3;0,73;0,01;0;0;0;12,8;12,5;18,9;25,7;10,4;10,6;10,4;9,6;-34,7;17,9;1464
2022-05-05 01:00:00;8,8;101205;71;0,005;0,0;0,6;32;1,2;0,55;0,28;0;0;0;12,8;12,5;18,9;25,7;10,3;10,5;10,4;9,6;-34,4;17,8;1426
2022-05-05 02:00:00;8,2;101220;72;0,0049;0,0;0,6;114;1,0;0,48;0,23;0;0;0;12,8;12,3;18,9;25,7;10,2;10,4;10,4;9,6;-34,2;17,9;1433
2022-05-05 03:00:00;7,5;101240;74;0,0047;0,0;0,5;246;0,9;0,42;-0,15;0;0;0;12,8;12,1;18,9;25,7;10,0;10,3;10,3;9,6;-34,1;18,0;1542
2022-05-05 04:00:00;7,1;101273;77;0,0048;0,0;0,6;180;0,9;0,57;-0,0;32;0;0;12,8;12,1;18,9;25,7;9,8;10,2;10,3;9,6;-33,8;17,9;1480
2022-05-05 05:00:00;8,5;101288;76;0,0052;0,0;0,7;25;1,1;0,65;0,31;117;0;0;12,8;12,1;18,9;25,7;9,7;10,1;10,3;9,7;-33,6;17,8;1511
2022-05-05 06:00:00;10,4;101322;70;0,0055;0,0;0,8;37;1,3;0,62;0,46;214;0;0;12,8;12,0;18,9;25,6;9,7;10,0;10,2;9,7;-33,9;17,6;1452
2022-05-05 07:00:00;12,2;101353;67;0,0058;0,0;0,8;51;1,8;0,48;0,62;357;0;0;12,8;12,4;18,9;25,6;9,9;10,0;10,2;9,7;-34,8;17,7;1573
2022-05-05 08:00:00;13,3;101402;66;0,0062;0,0;1,0;18;2,4;0,91;0,3;350;0;0;12,8;12,4;18,8;25,6;10,2;10,0;10,2;9,7;-36,2;17,7;1470
2022-05-05 09:00:00;14,5;101408;60;0,0061;0,0;1,0;130;2,0;0,15;0,39;537;0;0;12,8;12,3;18,8;25,6;10,5;10,1;10,2;9,7;-37,7;17,6;1499
2022-05-05 10:00:00;15,9;101423;55;0,0062;0,0;1,2;143;2,9;0,62;0,67;667;0;0;12,7;11,9;18,7;25,6;10,9;10,3;10,2;9,7;-39,0;17,8;1391
2022-05-05 11:00:00;17,0;101417;51;0,0061;0,0;1,5;73;3,3;0,53;0,92;753;0;0;12,7;11,9;18,6;25,6;11,4;10,5;10,2;9,7;-40,3;17,8;1415
2022-05-05 12:00:00;17,9;101415;48;0,0061;0,0;1,6;92;3,9;0,25;1,34;672;0;0;12,6;11,8;18,6;25,5;11,9;10,7;10,2;9,7;-40,9;17,9;1454
2022-05-05 13:00:00;17,6;101422;48;0,0059;0,0;1,6;66;3,5;0,67;1,4;314;0;0;12,6;11,8;18,5;25,5;12,2;11,0;10,3;9,7;-41,4;17,8;1428
2022-05-05 14:00:00;17,4;101430;47;0,0057;0,0;1,1;36;3,0;0,84;0,64;282;0;0;12,6;11,8;18,5;25,5;12,4;11,2;10,3;9,7;-41,8;17,7;1428
2022-05-05 15:00:00;17,6;101440;47;0,0058;0,0;1,3;111;2,6;1,02;0,42;221;0;0;12,6;11,7;18,4;25,4;12,5;11,4;10,4;9,7;-42,2;17,6;1476
2022-05-05 16:00:00;17,4;101465;48;0,0058;0,0;1,1;175;2,6;1,05;-0,07;92;0;0;12,6;11,7;18,4;25,4;12,5;11,5;10,5;9,7;-42,5;17,6;1425
2022-05-05 17:00:00;16,6;101482;52;0,006;0,0;0,7;98;1,6;0,64;0,16;55;0;0;12,6;11,8;18,4;25,4;12,5;11,5;10,5;9,7;-42,6;17,6;1504
2022-05-05 18:00:00;15,9;101503;57;0,0063;0,0;0,3;228;0,5;0,22;-0,04;19;0;0;12,6;11,6;18,4;25,4;12,3;11,6;10,6;9,7;-42,4;17,6;1444
2022-05-05 19:00:00;14,9;101540;59;0,0061;0,0;0,4;242;0,6;0,34;-0,19;2;0;0;12,6;11,6;18,4;25,4;12,2;11,6;10,7;9,7;-42,2;17,7;1477
2022-05-05 20:00:00;13,8;101590;63;0,0061;0,0;0,4;330;0,6;0,34;-0,2;0;0;0;12,6;11,6;18,4;25,4;12,0;11,5;10,7;9,7;-42,0;18,0;1480
2022-05-05 21:00:00;12,6;101625;66;0,0059;0,0;0,4;300;0,7;0,23;-0,34;0;0;0;12,6;11,6;18,4;25,4;11,8;11,5;10,7;9,7;-41,8;18,0;1412
2022-05-05 22:00:00;11,1;101658;69;0,0056;0,0;0,4;289;0,6;0,14;-0,32;0;0;0;12,6;11,6;18,4;25,4;11,5;11,4;10,8;9,7;-41,7;18,1;1393
2022-05-05 23:00:00;9,6;101675;72;0,0053;0,0;0,5;220;0,9;0,26;-0,26;0;0;0;12,6;11,7;18,4;25,3;11,2;11,2;10,8;9,8;-41,6;17,9;1434
2022-05-06 00:00:00;8,7;101670;76;0,0053;0,0;0,4;265;0,6;-0,03;-0,4;0;0;0;12,6;11,7;18,4;25,3;10,9;11,1;10,8;9,8;-41,4;17,9;1470
2022-05-06 01:00:00;7,6;101688;82;0,0052;0,0;0,4;271;0,7;0,0;-0,4;0;0;0;12,6;11,7;18,4;25,3;10,6;10,9;10,7;9,8;-41,3;17,9;1389
2022-05-06 02:00:00;6,8;101703;84;0,0051;0,0;0,5;242;0,7;-0,22;-0,39;0;0;0;12,6;11,7;18,4;24,9;10,4;10,8;10,7;9,8;-41,2;17,8;1423
2022-05-06 03:00:00;6,4;101695;86;0,0051;0,0;0,5;234;0,8;-0,31;-0,42;0;0;0;12,6;11,6;18,4;25,3;10,1;10,6;10,7;9,8;-41,2;17,9;1478
2022-05-06 04:00:00;6,2;101695;88;0,0051;0,0;0,5;227;0,8;-0,37;-0,4;22;0;0;12,5;11,6;18,4;25,3;9,9;10,4;10,6;9,8;-41,0;17,9;1449
2022-05-06 05:00:00;8,2;101702;90;0,006;0,0;0,5;271;1,0;0,16;-0,35;131;0;0;12,6;11,7;18,3;25,3;9,7;10,3;10,6;9,8;-41,0;18,0;1435
2022-05-06 06:00:00;11,6;101697;76;0,0064;0,0;1,2;337;1,9;1,09;-0,44;252;0;0;12,6;11,6;18,3;25,3;9,8;10,2;10,5;9,8;-41,0;18,1;1339
2022-05-06 07:00:00;14,7;101718;71;0,0073;0,0;1,4;340;2,8;1,34;-0,46;400;0;0;12,5;11,6;18,3;25,3;10,0;10,1;10,4;9,8;-41,3;18,2;1383
2022-05-06 08:00:00;16,7;101722;66;0,0077;0,0;1,8;342;3,9;1,72;-0,53;536;0;0;12,5;11,6;18,2;25,3;10,4;10,2;10,4;9,9;-41,9;18,3;1388
2022-05-06 09:00:00;17,8;101728;62;0,0077;0,0;2,0;341;5,1;1,93;-0,64;639;0;0;12,5;11,6;18,2;25,2;10,9;10,3;10,4;9,8;-42,6;18,4;1410
2022-05-06 10:00:00;18,8;101717;58;0,0077;0,0;1,6;315;3,7;1,23;-0,82;624;0;0;12,5;11,5;18,1;25,2;11,4;10,5;10,4;9,9;-43,3;18,3;1451
2022-05-06 11:00:00;18,3;101688;56;0,0072;0,0;2,0;347;4,7;1,98;-0,45;405;0;0;12,4;11,5;18,1;25,2;11,8;10,8;10,4;9,9;-44,0;18,4;1416
2022-05-06 12:00:00;19,1;101653;51;0,007;0,0;1,2;323;3,1;0,94;-0,67;503;0;0;12,4;11,4;18,0;24,0;12,1;11,0;10,4;9,9;-44,7;18,4;1441
2022-05-06 13:00:00;20,8;101628;48;0,0073;0,0;1,6;315;4,4;1,04;-0,72;733;0;0;12,4;11,4;17,9;24,3;12,4;11,2;10,5;9,9;-45,8;18,4;1427
2022-05-06 14:00:00;20,4;101620;47;0,0069;0,0;2,3;348;5,0;2,23;-0,46;514;0;0;12,4;11,3;17,9;24,7;12,9;11,5;10,6;9,9;-47,0;18,4;1399
