Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-15 00:00:00;-1,1;102265;97;0,0033;0,0;0,2;183;0,5;0,09;-0,04;0;0;0;25,9;27,8;24,1;21,3;2,8;5,8;8,2;7,8;-28,1;22,6;1262
2021-04-15 01:00:00;-1,4;102242;98;0,0033;0,0;0,4;140;0,8;-0,02;0,16;0;0;0;25,9;27,8;24,1;21,3;2,3;5,3;8,0;7,8;-27,9;22,6;1278
2021-04-15 02:00:00;-1,9;102255;98;0,0032;0,0;0,4;182;0,9;-0,08;-0,01;0;0;0;25,9;27,8;24,1;21,3;2,0;4,8;7,8;7,8;-27,8;22,9;1267
2021-04-15 03:00:00;-2,3;102263;98;0,0031;0,0;0,4;126;1,0;-0,04;0,32;0;0;0;25,9;27,8;24,1;21,3;1,7;4,4;7,5;7,8;-27,6;22,7;1277
2021-04-15 04:00:00;-2,4;102278;98;0,003;0,0;0,7;94;1,0;-0,04;0,64;2;0;0;25,9;27,8;24,1;21,3;1,5;4,1;7,2;7,8;-27,4;22,8;1253
2021-04-15 05:00:00;-2,4;102315;100;0,0031;0,0;0,5;138;0,8;0,04;0,35;90;0;0;25,9;27,8;24,1;21,3;1,4;3,8;7,0;7,8;-27,1;22,8;1269
2021-04-15 06:00:00;-0,2;102315;100;0,0037;0,0;0,4;185;0,7;0,32;-0,06;243;0;0;25,8;27,8;24,1;21,3;1,5;3,5;6,8;7,8;-26,9;22,8;1249
2021-04-15 07:00:00;1,5;102327;100;0,0042;0,21;0,9;336;2,0;0,78;-0,35;276;0;0;25,8;27,8;24,1;21,3;3,9;3,7;6,5;7,8;-26,7;22,7;1246
2021-04-15 08:00:00;4,3;102327;95;0,0048;0,0;1,2;100;2,6;1,09;0,21;544;0;0;25,8;27,8;24,1;21,3;7,4;4,5;6,4;7,7;-26,5;22,6;1312
2021-04-15 09:00:00;6,2;102325;72;0,0041;0,0;1,5;188;3,4;1,33;0,18;627;0;0;25,7;27,8;24,1;21,3;11,1;6,1;6,3;7,7;-26,3;22,7;1363
2021-04-15 10:00:00;7,0;102298;63;0,0038;0,0;1,6;44;4,2;1,06;1,07;596;0;0;25,7;27,8;24,1;21,4;13,7;7,8;6,3;7,7;-26,2;22,6;1325
2021-04-15 11:00:00;7,4;102252;56;0,0035;0,0;1,5;53;3,8;0,86;1,15;507;0;0;25,6;27,8;24,1;21,4;14,4;9,3;6,5;7,6;-26,2;22,5;1240
2021-04-15 12:00:00;8,0;102217;51;0,0034;0,0;1,2;148;2,8;0,91;0,43;434;0;0;25,5;27,7;24,1;21,4;14,7;10,3;6,8;7,6;-26,2;22,4;1270
2021-04-15 13:00:00;8,0;102205;50;0,0032;0,0;1,3;119;3,1;0,9;0,7;235;0;0;25,4;27,7;24,1;21,4;13,7;10,8;7,2;7,5;-26,2;22,3;1230
2021-04-15 14:00:00;9,2;102140;44;0,0031;0,0;1,3;41;3,1;0,86;0,9;472;0;0;25,4;27,6;24,1;21,4;14,1;11,0;7,5;7,5;-26,3;22,3;1330
2021-04-15 15:00:00;9,4;102113;43;0,0031;0,0;1,4;46;4,0;0,96;1,04;336;0;0;25,3;27,6;24,1;21,4;14,3;11,3;7,8;7,5;-26,3;22,2;1268
2021-04-15 16:00:00;8,7;102110;42;0,0029;0,0;1,3;53;4,0;0,74;1,04;118;0;0;25,2;27,6;24,1;21,4;13,1;11,5;8,1;7,5;-26,3;22,3;1306
2021-04-15 17:00:00;7,9;102113;47;0,0031;0,0;0,7;154;2,0;0,45;0,22;75;0;0;25,1;27,5;24,1;21,4;11,6;11,2;8,4;7,5;-26,3;22,1;1271
2021-04-15 18:00:00;6,2;102120;51;0,0029;0,0;0,3;161;0,6;-0,12;0,12;10;0;0;25,1;27,5;24,1;21,4;9,9;10,6;8,6;7,5;-26,3;21,9;1313
2021-04-15 19:00:00;4,8;102170;59;0,0031;0,0;0,3;26;0,6;0,24;0,13;0;0;0;25,1;27,5;24,1;21,4;8,4;9,9;8,7;7,5;-26,3;21,6;1308
2021-04-15 20:00:00;3,5;102182;67;0,0032;0,0;0,4;108;0,8;-0,02;-0,01;0;0;0;25,0;27,4;24,1;21,4;7,1;9,1;8,8;7,5;-26,3;21,6;1255
2021-04-15 21:00:00;3,1;102192;66;0,0031;0,0;0,3;220;0,8;-0,1;-0,08;0;0;0;25,0;27,4;24,1;21,4;6,0;8,4;8,7;7,6;-26,2;21,7;1306
2021-04-15 22:00:00;2,4;102192;70;0,0031;0,0;0,3;272;0,8;-0,02;-0,2;0;0;0;25,0;27,4;24,1;21,4;5,1;7,7;8,6;7,6;-26,1;21,9;1312
2021-04-15 23:00:00;1,5;102200;76;0,0032;0,0;0,4;255;0,9;0,09;-0,01;0;0;0;25,0;27,4;24,0;21,4;4,3;7,0;8,5;7,6;-26,0;22,0;1324
2021-04-16 00:00:00;1,1;102162;78;0,0032;0,0;0,3;272;0,7;0,01;-0,31;0;0;0;25,0;27,4;24,0;21,4;3,8;6,4;8,3;7,7;-25,8;22,0;1291
2021-04-16 01:00:00;2,1;102110;79;0,0034;0,0;0,4;243;1,3;0,23;-0,03;0;0;0;25,0;27,4;24,0;21,4;3,9;6,0;8,1;7,7;-25,7;22,0;1270
2021-04-16 02:00:00;2,2;102110;81;0,0035;0,0;0,4;210;1,4;0,22;0,16;0;0;0;25,0;27,4;24,0;21,4;4,0;5,8;7,9;7,7;-25,5;21,9;1300
2021-04-16 03:00:00;1,8;102120;83;0,0035;0,0;0,4;243;0,9;0,35;0,04;0;0;0;25,0;27,3;24,0;21,4;3,7;5,5;7,7;7,7;-25,4;22,1;1277
2021-04-16 04:00:00;2,0;102117;85;0,0037;0,0;0,4;347;1,0;0,36;-0,08;3;0;0;25,0;27,3;24,0;21,4;3,7;5,3;7,5;7,7;-25,2;21,9;1323
2021-04-16 05:00:00;2,6;102125;87;0,0039;0,0;0,6;191;2,3;0,31;0,2;90;0;0;25,0;27,3;24,0;21,4;3,9;5,2;7,3;7,8;-25,0;21,6;1332
2021-04-16 06:00:00;4,2;102103;78;0,0039;0,0;0,5;184;1,6;0,24;-0,16;147;0;0;25,0;27,3;24,0;21,4;4,8;5,2;7,2;7,7;-24,8;21,6;1378
2021-04-16 07:00:00;5,2;102085;73;0,0039;0,0;1,0;339;2,5;0,93;-0,34;305;0;0;25,0;27,3;24,0;21,4;6,0;5,5;7,0;7,7;-24,7;21,6;1275
2021-04-16 08:00:00;6,8;102080;62;0,0037;0,0;1,1;4;2,6;1,08;0,09;353;0;0;25,0;27,3;24,0;21,4;8,1;6,1;6,9;7,7;-24,6;21,6;1309
2021-04-16 09:00:00;8,6;102018;52;0,0035;0,0;1,8;177;4,2;1,77;-0,09;666;0;0;24,9;27,3;24,0;21,4;11,2;7,1;6,9;7,7;-24,4;21,4;1317
2021-04-16 10:00:00;9,9;101963;45;0,0033;0,0;1,9;119;5,5;1,84;-0,08;732;0;0;24,9;27,2;24,0;21,4;14,2;8,6;7,0;7,7;-24,3;21,3;1307
2021-04-16 11:00:00;11,0;101897;43;0,0034;0,0;2,0;253;5,2;1,75;0,45;780;0;0;24,8;27,2;24,0;21,4;16,7;10,2;7,1;7,7;-24,3;21,3;1267
2021-04-16 12:00:00;11,6;101870;40;0,0033;0,0;2,0;24;4,8;1,73;0,77;718;0;0;24,6;27,1;24,0;21,4;18,5;11,8;7,4;7,6;-24,3;21,3;1312
2021-04-16 13:00:00;11,7;101827;40;0,0034;0,0;1,7;135;4,9;1,51;0,33;486;0;0;24,5;27,1;24,0;21,4;18,5;13,0;7,8;7,6;-24,3;21,3;1337
2021-04-16 14:00:00;12,4;101770;40;0,0035;0,0;1,7;11;5,6;1,64;0,32;468;0;0;24,4;27,0;24,0;21,4;18,0;13,6;8,2;7,6;-24,4;21,3;1293
2021-04-16 15:00:00;11,8;101765;42;0,0036;0,0;1,2;13;3,3;1,15;0,28;162;0;0;24,3;27,0;23,9;21,4;17,1;13,9;8,7;7,6;-24,4;21,4;1378
2021-04-16 16:00:00;11,4;101760;46;0,0038;0,0;0,9;15;2,7;0,88;0,25;142;0;0;24,2;26,9;23,9;21,4;15,5;13,7;9,1;7,6;-24,4;21,2;1414
2021-04-16 17:00:00;10,8;101760;47;0,0037;0,0;0,8;357;2,7;0,78;-0,03;67;0;0;24,2;26,9;23,9;21,4;14,1;13,3;9,4;7,6;-24,4;21,4;1305
2021-04-16 18:00:00;10,1;101800;50;0,0038;0,0;0,5;38;1,9;0,4;0,3;31;0;0;24,1;26,8;23,9;21,4;12,6;12,7;9,7;7,6;-24,4;21,4;1350
2021-04-16 19:00:00;8,4;101850;55;0,0037;0,0;0,2;190;0,7;-0,07;-0,03;1;0;0;24,1;26,4;23,9;21,4;10,9;12,0;9,9;7,7;-24,4;21,6;1350
2021-04-16 20:00:00;7,0;101885;60;0,0036;0,0;0,5;345;1,2;0,49;-0,1;0;0;0;24,1;26,8;23,9;21,4;9,4;11,2;9,9;7,7;-24,3;21,5;1376
2021-04-16 21:00:00;5,8;101905;64;0,0036;0,0;0,6;352;1,3;0,57;-0,08;0;0;0;24,1;26,7;23,9;21,4;8,2;10,4;9,9;7,8;-24,2;21,6;1389
2021-04-16 22:00:00;5,0;101930;67;0,0036;0,0;0,6;180;1,4;0,62;-0,01;0;0;0;24,1;26,7;23,9;21,4;7,2;9,6;9,8;7,8;-24,2;21,7;1356
2021-04-16 23:00:00;4,1;101950;71;0,0036;0,0;0,4;14;1,3;0,36;0,09;0;0;0;24,1;26,7;23,9;21,4;6,5;8,9;9,7;7,9;-24,1;21,8;1334
2021-04-17 00:00:00;3,8;101950;73;0,0036;0,0;0,5;134;1,2;0,16;-0,04;0;0;0;24,1;26,7;23,9;21,4;5,9;8,3;9,5;8,0;-23,9;21,6;1321
2021-04-17 01:00:00;3,0;101935;76;0,0035;0,0;0,3;210;0,8;-0,06;0,02;0;0;0;24,1;26,7;23,8;21,3;5,4;7,8;9,3;8,0;-23,8;21,6;1305
2021-04-17 02:00:00;2,6;101935;78;0,0035;0,0;0,4;266;1,6;0,17;-0,08;0;0;0;24,1;26,6;23,8;21,3;4,7;7,3;9,1;8,1;-23,7;21,6;1301
2021-04-17 03:00:00;1,7;101915;82;0,0034;0,0;0,4;234;1,2;0,12;0,12;0;0;0;24,2;26,6;23,8;21,3;4,0;6,8;8,9;8,1;-23,5;21,5;1358
2021-04-17 04:00:00;0,4;101930;86;0,0033;0,0;0,3;281;1,0;-0,01;-0,16;0;0;0;24,2;26,6;23,8;21,3;3,4;6,3;8,7;8,1;-23,4;21,6;1265
2021-04-17 05:00:00;0,2;101935;90;0,0034;0,0;0,6;266;1,2;-0,06;-0,57;40;0;0;24,2;26,6;23,8;21,3;3,1;5,8;8,4;8,2;-23,3;21,7;1388
2021-04-17 06:00:00;2,4;101905;92;0,0041;0,0;1,0;306;2,2;0,68;-0,53;172;0;0;24,2;26,6;23,8;21,3;4,3;5,5;8,2;8,2;-23,1;21,6;1324
2021-04-17 07:00:00;4,6;101875;88;0,0046;0,0;1,3;348;3,2;1,24;-0,26;314;0;0;24,2;26,6;23,8;21,3;6,8;5,9;8,0;8,2;-22,9;21,6;1307
2021-04-17 08:00:00;6,8;101840;80;0,0048;0,0;1,5;349;3,7;1,44;-0,3;461;0;0;24,1;26,6;23,8;21,3;9,7;6,8;7,8;8,2;-22,7;21,7;1292
2021-04-17 09:00:00;8,5;101795;69;0,0047;0,0;2,0;350;5,5;2,0;-0,34;552;0;0;24,1;26,6;23,8;21,3;12,3;8,1;7,7;8,2;-22,6;21,8;1304
2021-04-17 10:00:00;9,8;101750;57;0,0043;0,0;1,9;178;4,5;1,86;-0,02;640;0;0;24,0;26,2;23,8;21,3;14,8;9,4;7,8;8,2;-22,5;22,1;1308
2021-04-17 11:00:00;10,3;101710;52;0,004;0,0;1,9;2;5,4;1,9;0,06;482;0;0;24,0;26,5;23,8;21,3;15,8;10,8;7,9;8,1;-22,5;22,2;1362
2021-04-17 12:00:00;10,6;101660;49;0,0038;0,0;1,5;22;5,5;1,36;0,64;348;0;0;23,9;26,1;23,7;21,3;15,7;11,8;8,2;8,1;-22,5;22,4;1324
2021-04-17 13:00:00;10,4;101645;48;0,0038;0,0;1,4;10;3,9;1,34;0,26;342;0;0;23,8;26,0;23,7;21,3;15,5;12,1;8,5;8,1;-22,5;22,3;1363
2021-04-17 14:00:00;11,6;101565;46;0,0039;0,0;2,4;335;5,6;2,16;-1,01;516;0;0;23,7;26,0;23,7;21,3;16,6;12,6;8,8;8,1;-22,5;22,4;1338
2021-04-17 15:00:00;12,2;101505;45;0,0039;0,0;2,1;340;5,5;1,98;-0,7;446;0;0;23,6;25,6;23,7;21,3;16,9;13,1;9,1;8,1;-22,5;22,3;1360
2021-04-17 16:00:00;12,2;101485;45;0,0039;0,0;2,0;355;6,0;1,98;-0,16;311;0;0;23,6;25,6;23,7;21,3;16,2;13,5;9,4;8,1;-22,5;22,3;1411
2021-04-17 17:00:00;11,6;101485;43;0,0036;0,0;2,1;352;5,5;2,12;-0,3;178;0;0;23,5;25,2;23,7;21,3;14,4;13,3;9,7;8,1;-22,5;22,2;1414
2021-04-17 18:00:00;10,5;101510;42;0,0033;0,0;1,6;350;4,6;1,56;-0,28;48;0;0;23,5;25,1;23,7;21,3;12,4;12,8;9,9;8,1;-22,5;22,4;1369
2021-04-17 19:00:00;8,8;101565;45;0,0032;0,0;1,3;345;3,2;1,27;-0,34;0;0;0;23,4;24,7;23,7;21,3;10,5;12,0;10,1;8,1;-22,5;22,2;1321
2021-04-17 20:00:00;7,6;101585;56;0,0036;0,0;1,2;346;3,0;1,16;-0,27;0;0;0;23,4;25,0;23,7;21,3;9,2;11,1;10,2;8,2;-22,5;22,0;1380
2021-04-17 21:00:00;6,5;101585;64;0,0038;0,0;0,8;346;2,2;0,81;-0,2;0;0;0;23,4;24,7;23,6;21,3;8,1;10,3;10,1;8,2;-22,4;21,9;1281
2021-04-17 22:00:00;4,7;101585;72;0,0037;0,0;0,8;195;1,9;0,76;0,08;0;0;0;23,4;25,0;23,6;21,3;7,2;9,6;10,0;8,3;-22,3;21,9;1333
2021-04-17 23:00:00;3,8;101590;78;0,0038;0,0;0,4;256;1,6;0,1;0,02;0;0;0;23,4;24,6;23,6;21,3;6,4;8,9;9,9;8,3;-22,2;21,9;1314
2021-04-18 00:00:00;2,5;101585;86;0,0038;0,0;0,6;268;1,8;-0,01;-0,65;0;0;0;23,4;24,9;23,6;21,3;5,8;8,3;9,7;8,4;-22,1;22,0;1382
2021-04-18 01:00:00;2,2;101560;88;0,0039;0,0;0,5;253;1,2;-0,14;-0,44;0;0;0;23,4;24,6;23,6;21,3;5,1;7,8;9,5;8,4;-22,0;21,9;1296
2021-04-18 02:00:00;2,2;101545;90;0,004;0,0;0,6;231;1,5;-0,3;-0,37;0;0;0;23,5;24,9;23,6;21,3;4,9;7,3;9,3;8,4;-21,9;21,9;1373
2021-04-18 03:00:00;2,6;101530;92;0,0042;0,0;0,8;266;1,4;-0,06;-0,76;0;0;0;23,5;24,9;23,6;21,3;4,9;7,0;9,1;8,5;-21,8;21,9;1369
2021-04-18 04:00:00;3,2;101505;94;0,0044;0,0;0,8;282;1,9;0,18;-0,83;2;0;0;23,5;24,5;23,6;21,3;5,1;6,8;8,9;8,5;-21,7;21,8;1318
2021-04-18 05:00:00;3,8;101520;92;0,0045;0,0;1,3;323;2,8;0,97;-0,75;26;0;0;23,5;24,5;23,6;21,3;5,2;6,6;8,7;8,5;-21,6;21,9;1340
2021-04-18 06:00:00;4,5;101535;93;0,0048;0,0;1,1;343;2,5;1,02;-0,3;97;0;0;23,5;24,9;23,6;21,3;5,8;6,6;8,5;8,5;-21,5;21,9;1421
2021-04-18 07:00:00;5,7;101530;90;0,0051;0,0;1,0;344;2,5;0,96;-0,26;138;0;0;23,5;24,9;23,5;21,3;6,9;6,8;8,4;8,5;-21,3;21,9;1407
2021-04-18 08:00:00;7,2;101490;86;0,0053;0,0;1,4;332;3,5;1,28;-0,65;322;0;0;23,4;24,5;23,5;21,3;8,5;7,2;8,2;8,5;-21,2;21,8;1349
2021-04-18 09:00:00;9,0;101475;72;0,0051;0,0;1,4;330;3,6;1,15;-0,68;329;0;0;23,4;24,5;23,5;21,3;10,5;7,9;8,2;8,5;-21,2;21,8;1331
2021-04-18 10:00:00;10,4;101430;66;0,0051;0,0;1,9;318;4,7;1,4;-1,18;418;0;0;23,4;24,5;23,5;21,3;12,7;8,9;8,1;8,5;-21,0;21,5;1326
2021-04-18 11:00:00;12,2;101385;60;0,0053;0,0;1,6;326;5,4;1,32;-0,81;588;0;0;23,4;24,4;23,5;21,3;14,5;9,9;8,2;8,4;-21,0;21,5;1325
2021-04-18 12:00:00;13,8;101355;55;0,0053;0,0;1,7;348;5,5;1,62;-0,29;680;0;0;23,3;24,4;23,5;21,3;17,2;11,3;8,4;8,4;-21,0;21,4;1393
2021-04-18 13:00:00;14,4;101320;54;0,0054;0,0;1,5;334;4,7;1,22;-0,7;546;0;0;23,2;24,4;23,5;21,3;19,2;12,7;8,6;8,4;-21,0;21,6;1353
2021-04-18 14:00:00;15,3;101285;50;0,0054;0,0;1,5;352;3,9;1,45;-0,18;518;0;0;23,2;24,3;23,5;21,3;19,7;13,9;9,0;8,4;-21,0;21,6;1339
2021-04-18 15:00:00;15,3;101255;50;0,0053;0,0;1,3;354;4,3;1,27;-0,12;279;0;0;23,1;24,3;23,5;21,3;19,3;14,7;9,4;8,4;-21,0;21,6;1435
2021-04-18 16:00:00;15,0;101250;52;0,0055;0,0;0,6;178;2,0;0,62;-0,06;112;0;0;23,0;24,2;23,5;21,3;18,0;15,0;9,8;8,4;-21,0;21,8;1366
2021-04-18 17:00:00;14,8;101265;53;0,0055;0,0;0,4;353;1,4;0,44;-0,05;92;0;0;23,0;24,2;23,4;21,3;16,5;14,8;10,2;8,4;-21,0;21,9;1385
2021-04-18 18:00:00;14,4;101275;52;0,0052;0,0;0,6;349;1,5;0,59;-0,11;20;0;0;22,9;24,2;23,4;21,3;15,2;14,4;10,5;8,4;-21,0;22,2;1357
2021-04-18 19:00:00;13,2;101300;56;0,0052;0,0;0,7;349;3,0;0,7;-0,11;0;0;0;22,9;24,1;23,4;21,3;14,0;13,8;10,7;8,4;-21,0;22,5;1361
2021-04-18 20:00:00;12,1;101325;60;0,0052;0,0;1,1;351;2,7;1,08;-0,16;0;0;0;22,9;24,1;23,4;21,3;12,9;13,3;10,9;8,5;-21,0;22,7;1390
2021-04-18 21:00:00;10,6;101325;64;0,0051;0,0;0,9;350;2,6;0,92;-0,16;0;0;0;22,9;24,1;23,4;21,3;11,8;12,7;11,0;8,5;-21,0;23,0;1412
2021-04-18 22:00:00;9,5;101335;70;0,0051;0,0;0,3;228;0,9;-0,17;-0,2;0;0;0;22,9;24,1;23,4;21,3;11,1;12,1;11,0;8,6;-20,9;23,0;1365
2021-04-18 23:00:00;9,0;101310;78;0,0055;0,0;0,5;183;1,5;0,5;0,04;0;0;0;22,9;24,0;23,4;21,3;10,7;11,6;10,9;8,6;-20,9;23,1;1368
2021-04-19 00:00:00;8,0;101305;82;0,0054;0,0;0,5;320;1,4;0,3;-0,26;0;0;0;22,9;24,0;23,4;21,3;10,1;11,2;10,8;8,7;-20,8;23,1;1301
2021-04-19 01:00:00;8,0;101295;84;0,0056;0,0;0,5;24;1,4;0,47;0,2;0;0;0;22,9;24,0;23,4;21,3;9,7;10,8;10,8;8,7;-20,8;23,4;1334
2021-04-19 02:00:00;7,9;101300;90;0,0059;0,95;0,6;37;1,8;0,5;0,38;0;0;0;22,9;24,0;23,3;21,3;9,6;10,5;10,7;8,8;-20,7;23,3;1342
2021-04-19 03:00:00;7,7;101280;96;0,0062;2,16;0,6;265;1,5;-0,04;-0,57;0;0;0;23,0;24,0;23,3;21,2;9,4;10,3;10,5;8,8;-20,7;23,2;1308
2021-04-19 04:00:00;7,8;101270;98;0,0064;0,0;0,6;32;1,2;0,45;0,32;3;0;0;23,5;24,0;23,3;21,2;9,3;10,0;10,4;8,9;-20,6;23,3;1297
2021-04-19 05:00:00;8,2;101290;99;0,0067;0,0;1,1;44;2,3;0,72;0,86;23;0;0;23,9;24,1;23,3;21,2;9,3;9,9;10,3;8,9;-20,6;23,3;1238
2021-04-19 06:00:00;8,6;101290;99;0,0068;0,0;1,9;68;3,4;0,68;1,75;110;0;0;24,1;24,2;23,3;21,2;9,9;9,8;10,2;9,0;-20,5;23,5;1283
2021-04-19 07:00:00;9,4;101280;94;0,0069;0,0;2,5;72;4,4;0,78;2,4;249;0;0;24,2;24,3;23,3;21,2;11,4;10,0;10,1;9,0;-20,4;23,4;1348
2021-04-19 08:00:00;10,0;101295;86;0,0065;0,0;2,8;82;4,8;0,39;2,76;236;0;0;24,3;24,3;23,3;21,2;12,4;10,6;10,0;9,0;-20,3;23,4;1264
2021-04-19 09:00:00;10,2;101305;86;0,0066;0,0;3,1;72;5,9;0,94;2,99;307;0;0;24,3;24,4;23,3;21,2;13,5;11,1;10,0;9,0;-20,2;23,4;1330
2021-04-19 10:00:00;11,1;101290;82;0,0067;0,0;3,1;72;5,6;0,92;2,96;406;0;0;24,3;24,5;23,3;21,2;14,9;11,7;10,1;9,0;-20,2;23,5;1284
2021-04-19 11:00:00;11,9;101255;77;0,0066;0,0;2,6;76;5,4;0,61;2,54;476;0;0;24,3;24,5;23,3;21,2;16,6;12,6;10,2;9,0;-20,1;23,4;1317
2021-04-19 12:00:00;12,2;101250;72;0,0063;0,0;2,1;68;4,5;0,73;1,94;284;0;0;24,2;24,5;23,3;21,2;16,1;13,3;10,3;9,0;-20,0;23,4;1295
2021-04-19 13:00:00;12,7;101230;70;0,0064;0,0;2,6;70;5,3;0,84;2,44;448;0;0;24,2;24,6;23,3;21,2;17,1;13,7;10,5;9,1;-20,0;23,2;1406
2021-04-19 14:00:00;13,3;101185;65;0,0061;0,0;3,0;76;6,2;0,71;2,86;444;0;0;24,1;24,6;23,3;21,2;17,8;14,3;10,7;9,1;-19,9;23,2;1373
2021-04-19 15:00:00;13,8;101145;60;0,0059;0,0;2,5;66;5,6;0,92;2,3;309;0;0;24,0;24,6;23,3;21,2;17,4;14,7;10,9;9,1;-19,8;23,1;1383
2021-04-19 16:00:00;13,8;101150;58;0,0057;0,0;2,4;80;4,5;0,4;2,35;272;0;0;24,0;24,6;23,3;21,2;16,5;14,7;11,2;9,1;-19,7;22,9;1379
2021-04-19 17:00:00;13,4;101155;58;0,0056;0,0;2,5;70;5,6;0,82;2,41;68;0;0;23,9;24,6;23,3;21,2;15,2;14,5;11,4;9,1;-19,7;22,8;1340
2021-04-19 18:00:00;12,2;101160;64;0,0057;0,0;0,6;38;1,6;0,38;0,41;23;0;0;23,8;24,5;23,3;21,2;13,7;14,0;11,5;9,2;-19,6;22,5;1373
2021-04-19 19:00:00;9,2;101195;80;0,0058;0,0;0,6;81;1,1;0,08;0,63;0;0;0;23,8;24,5;23,3;21,2;12,1;13,4;11,6;9,2;-19,6;22,4;1364
2021-04-19 20:00:00;7,4;101230;88;0,0056;0,0;0,3;63;1,1;0,12;0,25;0;0;0;23,8;24,5;23,3;21,2;10,7;12,6;11,7;9,2;-19,5;22,4;1417
2021-04-19 21:00:00;6,6;101225;91;0,0054;0,0;0,7;86;1,3;0,06;0,7;0;0;0;23,7;24,5;23,3;21,2;9,6;11,8;11,6;9,3;-19,4;22,2;1389
2021-04-19 22:00:00;5,9;101220;92;0,0053;0,0;0,3;88;1,0;0,05;0,18;0;0;0;23,7;24,5;23,3;21,2;8,7;11,1;11,5;9,3;-19,2;22,0;1398
2021-04-19 23:00:00;5,4;101235;95;0,0052;0,0;0,4;64;0,9;0,16;0,38;0;0;0;23,7;24,5;23,3;21,2;8,0;10,4;11,4;9,4;-19,1;21,9;1383
2021-04-20 00:00:00;5,1;101200;96;0,0052;0,0;0,6;100;1,2;0,13;0,04;0;0;0;23,7;24,5;23,3;21,2;7,8;9,8;11,2;9,4;-18,9;21,7;1362
2021-04-20 01:00:00;5,8;101165;98;0,0056;0,0;0,7;70;1,3;0,3;0,52;0;0;0;23,7;24,5;23,3;21,2;8,0;9,5;11,0;9,5;-18,8;21,4;1352
2021-04-20 02:00:00;6,6;101145;99;0,0059;0,0;0,6;229;1,4;-0,14;0,22;0;0;0;23,7;24,5;23,3;21,2;8,1;9,3;10,7;9,5;-18,6;21,6;1386
2021-04-20 03:00:00;6,6;101135;99;0,006;0,0;0,7;94;1,6;0,02;0,66;0;0;0;23,7;24,5;23,3;21,2;8,0;9,2;10,6;9,5;-18,5;21,8;1396
2021-04-20 04:00:00;6,2;101105;98;0,0057;0,0;0,6;180;1,4;0,57;-0,01;4;0;0;23,7;24,5;23,3;21,2;7,7;9,0;10,4;9,5;-18,4;21,9;1373
2021-04-20 05:00:00;5,9;101100;99;0,0057;0,0;1,0;93;2,9;-0,05;0,98;46;0;0;23,7;24,5;23,3;21,2;7,4;8,8;10,2;9,5;-18,2;21,9;1367
2021-04-20 06:00:00;7,0;101095;100;0,0062;0,0;0,5;212;1,1;-0,24;-0,17;146;0;0;23,7;24,5;23,3;21,2;8,5;8,7;10,1;9,5;-18,1;21,7;1334
2021-04-20 07:00:00;10,2;101070;90;0,0068;0,0;0,8;180;1,7;-0,82;0,01;306;0;0;23,7;24,5;23,3;21,2;11,0;9,1;10,0;9,6;-18,0;21,6;1372
2021-04-20 08:00:00;12,6;101055;75;0,0067;0,0;0,6;293;1,9;0,2;-0,4;459;0;0;23,7;24,5;23,3;21,2;14,1;10,1;9,8;9,5;-17,8;21,6;1371
2021-04-20 09:00:00;14,2;101035;64;0,0064;0,0;1,1;13;3,3;1,02;0,24;575;0;0;23,6;24,4;23,3;21,2;16,9;11,6;9,9;9,5;-17,7;21,6;1409
2021-04-20 10:00:00;15,1;101005;59;0,0062;0,0;1,2;193;3,3;1,06;0,28;644;0;0;23,6;24,4;23,3;21,2;19,4;13,1;10,0;9,5;-17,6;21,5;1374
2021-04-20 11:00:00;15,6;100955;56;0,0061;0,0;1,6;200;4,9;1,32;0,39;656;0;0;23,5;24,4;23,3;21,2;21,1;14,6;10,2;9,5;-17,6;21,4;1427
2021-04-20 12:00:00;16,0;100925;54;0,006;0,0;1,4;197;4,3;1,18;0,41;528;0;0;23,4;24,4;23,3;21,2;21,7;15,8;10,6;9,5;-17,6;21,4;1445
2021-04-20 13:00:00;16,8;100875;52;0,0062;0,0;1,3;328;3,6;0,99;-0,67;668;0;0;23,3;24,3;23,3;21,2;23,1;16,8;11,0;9,5;-17,6;21,3;1392
2021-04-20 14:00:00;16,9;100830;49;0,0058;0,0;1,1;331;3,0;0,97;-0,52;401;0;0;23,2;24,3;23,3;21,2;23,2;17,7;11,4;9,5;-17,6;21,2;1309
