Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-01 00:00:00;8,1;99482;75;0,0051;0,0;2,8;214;6,0;-1,44;-2,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;73,6;1140
2024-01-01 01:00:00;8,3;99490;73;0,005;0,0;3,1;224;5,5;-2,08;-2,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;73,9;1139
2024-01-01 02:00:00;8,6;99450;71;0,005;0,0;4,4;227;6,5;-3,22;-2,98;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;77,1;1129
2024-01-01 03:00:00;8,5;99460;72;0,005;0,0;4,7;239;8,2;-4,02;-2,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;74,6;1137
2024-01-01 04:00:00;8,4;99485;72;0,005;0,0;5,4;246;7,8;-4,9;-2,21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;75,6;1134
2024-01-01 05:00:00;8,3;99520;71;0,0049;0,0;4,7;242;6,5;-4,08;-2,15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;75,9;1133
2024-01-01 06:00:00;8,2;99546;72;0,0049;0,0;4,5;239;6,8;-3,84;-2,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;75,2;1135
2024-01-01 07:00:00;8,0;99618;74;0,0049;0,0;4,5;241;7,5;-3,89;-2,18;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;75,2;1135
2024-01-01 08:00:00;7,5;99710;77;0,005;0,0;6,1;240;9,1;-5,27;-3,01;23;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;76,5;1131
2024-01-01 09:00:00;7,4;99754;78;0,005;0,0;6,2;251;8,5;-5,81;-2,05;76;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;74,3;1138
2024-01-01 10:00:00;7,9;99820;76;0,0051;0,0;5,0;255;8,5;-4,8;-1,33;53;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;72,9;1143
2024-01-01 11:00:00;8,4;99845;76;0,0052;0,0;6,4;255;9,4;-6,14;-1,68;127;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;68,1;1160
2024-01-01 12:00:00;8,9;99862;73;0,0052;0,0;6,8;261;9,0;-6,72;-1,02;83;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;66,8;1165
2024-01-01 13:00:00;8,6;99900;72;0,005;0,0;4,5;251;6,8;-4,18;-1,46;62;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;72,5;1144
2024-01-01 14:00:00;8,8;99972;72;0,0051;0,0;4,8;245;6,1;-4,32;-2,03;28;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;72,4;1144
2024-01-01 15:00:00;8,3;100035;74;0,0051;0,0;4,5;254;6,0;-4,3;-1,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;76,0;1133
2024-01-01 16:00:00;8,3;100073;74;0,005;0,0;4,1;253;5,8;-3,89;-1,21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;78,6;1125
2024-01-01 17:00:00;8,1;100080;75;0,0051;0,0;2,8;253;4,5;-2,65;-0,82;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;80,7;1119
2024-01-01 18:00:00;8,0;100075;76;0,0051;0,0;2,6;238;4,1;-2,14;-1,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;83,0;1112
2024-01-01 19:00:00;7,4;100045;78;0,005;0,0;1,2;236;1,8;-0,86;-0,57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;83,5;1111
2024-01-01 20:00:00;7,2;99985;78;0,005;0,0;2,0;126;2,9;1,28;-0,94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;85,7;1105
2024-01-01 21:00:00;7,2;99910;80;0,0051;0,0;2,0;124;3,1;1,67;-1,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;85,5;1106
2024-01-01 22:00:00;7,4;99845;82;0,0053;0,0;2,0;114;2,8;1,7;-0,76;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;87,3;1101
2024-01-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;85,9;1105
2024-01-02 00:00:00;8,1;99548;81;0,0055;0,05;2,1;128;3,5;1,58;-1,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;90,7;1093
2024-01-02 01:00:00;8,2;99400;82;0,0056;0,08;3,5;148;5,5;1,8;-2,9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;94,9;1084
2024-01-02 02:00:00;7,2;99222;87;0,0056;0,53;3,2;138;5,6;2,1;-2,36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;95,7;1082
2024-01-02 03:00:00;6,4;99010;94;0,0057;0,43;3,6;122;5,2;3,0;-1,89;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;98,5;1077
2024-01-02 04:00:00;7,5;98800;92;0,006;0,29;3,2;154;5,1;1,25;-2,54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;100,6;1072
2024-01-02 05:00:00;9,2;98714;89;0,0065;0,03;4,1;231;6,9;-3,15;-2,52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;100,6;1072
2024-01-02 06:00:00;10,7;98708;85;0,0069;0,0;7,6;249;11,2;-7,06;-2,74;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;108,9;1058
2024-01-02 07:00:00;11,4;98730;82;0,007;0,0;6,2;250;9,4;-5,81;-2,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;108,9;1058
2024-01-02 08:00:00;11,6;98792;82;0,0071;0,0;4,9;255;7,1;-4,72;-1,29;11;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;109,0;1058
2024-01-02 09:00:00;12,0;98815;81;0,0071;0,0;5,4;247;8,7;-4,92;-2,11;28;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;107,2;1060
2024-01-02 10:00:00;11,7;98764;80;0,007;0,0;5,9;239;9,8;-4,97;-2,96;36;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;109,4;1057
2024-01-02 11:00:00;11,0;98742;81;0,0067;0,11;4,5;227;7,5;-3,05;-2,83;30;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;119,1;1042
2024-01-02 12:00:00;10,3;98620;84;0,0067;0,15;3,0;185;4,6;-0,28;-2,93;20;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;116,1;1046
2024-01-02 13:00:00;10,2;98528;86;0,0068;0,11;3,5;231;6,1;-2,71;-2,19;17;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;120,0;1041
2024-01-02 14:00:00;10,9;98410;82;0,0068;0,0;4,2;238;7,3;-3,54;-2,21;7;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;126,7;1032
2024-01-02 15:00:00;10,9;98323;82;0,0068;0,15;3,2;179;5,5;0,07;-3,16;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;129,0;1029
2024-01-02 16:00:00;10,8;98175;84;0,0069;0,34;3,6;197;6,4;-0,98;-3,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;136,0;1021
2024-01-02 17:00:00;10,6;98082;88;0,0072;0,04;5,7;236;8,3;-4,68;-3,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;140,8;1016
2024-01-02 18:00:00;12,0;98062;80;0,0071;0,0;6,2;240;10,3;-5,28;-3,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;146,0;1010
2024-01-02 19:00:00;12,2;98112;79;0,0071;0,0;6,2;248;10,6;-5,75;-2,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;145,9;1010
2024-01-02 20:00:00;12,4;98159;77;0,007;0,04;6,2;256;9,1;-5,98;-1,54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;144,5;1012
2024-01-02 21:00:00;12,4;98185;73;0,0067;0,16;8,1;254;12,2;-7,75;-2,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;153,9;1003
2024-01-02 22:00:00;11,7;98273;73;0,0064;0,0;7,5;248;11,1;-6,9;-2,74;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;150,9;1006
2024-01-02 23:00:00;11,8;98312;70;0,0062;0,0;7,7;256;11,1;-7,39;-1,83;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;152,5;1004
2024-01-03 00:00:00;11,4;98400;70;0,006;0,0;7,7;253;11,8;-7,35;-2,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;150,6;1006
2024-01-03 01:00:00;10,6;98454;75;0,0061;0,0;6,9;252;9,8;-6,57;-2,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;138,5;1018
2024-01-03 02:00:00;10,3;98486;77;0,0061;0,0;7,2;247;10,2;-6,57;-2,81;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;136,3;1020
2024-01-03 03:00:00;10,1;98504;78;0,0061;0,0;6,4;259;8,8;-6,23;-1,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;136,7;1020
2024-01-03 04:00:00;10,3;98533;78;0,0062;0,0;6,3;250;9,1;-5,88;-2,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;127,2;1031
2024-01-03 05:00:00;10,2;98506;77;0,0061;0,0;5,7;250;7,9;-5,29;-1,9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;131,5;1026
2024-01-03 06:00:00;10,5;98480;76;0,0061;0,0;6,1;247;8,9;-5,6;-2,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;124,3;1035
2024-01-03 07:00:00;10,4;98505;78;0,0062;0,03;5,3;247;8,4;-4,91;-2,05;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;124,3;1035
2024-01-03 08:00:00;10,5;98560;76;0,0061;0,03;6,2;264;9,3;-6,12;-0,66;21;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;121,7;1038
2024-01-03 09:00:00;10,6;98608;77;0,0063;0,1;5,4;267;8,8;-5,34;-0,29;74;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;121,4;1039
2024-01-03 10:00:00;11,7;98631;73;0,0064;0,0;7,8;258;11,3;-7,52;-1,66;118;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;118,4;1043
2024-01-03 11:00:00;11,5;98640;74;0,0064;0,0;8,2;258;12,2;-8,0;-1,76;68;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;112,2;1052
2024-01-03 12:00:00;12,1;98560;72;0,0064;0,0;6,5;250;9,4;-6,11;-2,2;144;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;111,1;1054
2024-01-03 13:00:00;11,4;98554;74;0,0063;0,22;7,2;247;11,1;-6,63;-2,81;56;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;101,0;1072
2024-01-03 14:00:00;9,4;98540;87;0,0065;0,02;2,8;247;4,5;-2,54;-1,07;29;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;96,1;1081
2024-01-03 15:00:00;10,1;98500;81;0,0063;0,0;4,1;248;6,0;-3,74;-1,51;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;94,8;1084
2024-01-03 16:00:00;9,6;98471;80;0,0061;0,0;3,6;252;5,6;-3,38;-1,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;89,4;1096
2024-01-03 17:00:00;9,7;98464;80;0,0061;0,0;4,4;247;6,5;-4,03;-1,71;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;87,1;1102
2024-01-03 18:00:00;10,3;98468;75;0,006;0,0;6,1;256;9,6;-5,94;-1,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;81,4;1117
2024-01-03 19:00:00;10,0;98527;77;0,006;0,12;6,1;258;8,9;-5,92;-1,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;77,2;1129
2024-01-03 20:00:00;9,9;98600;78;0,006;0,03;6,3;259;9,1;-6,21;-1,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;74,8;1136
2024-01-03 21:00:00;9,6;98637;78;0,0059;0,0;6,1;259;9,2;-5,89;-1,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;67,8;1161
2024-01-03 22:00:00;9,6;98672;76;0,0058;0,03;6,2;262;9,8;-6,13;-0,87;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;64,9;1172
2024-01-03 23:00:00;8,5;98754;85;0,0059;2,55;5,8;267;9,0;-5,74;-0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;62,9;1180
2024-01-04 00:00:00;6,8;98850;94;0,0058;0,36;5,5;267;9,0;-5,5;-0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;62,4;1183
2024-01-04 01:00:00;8,3;98967;88;0,0061;0,04;4,6;266;7,5;-4,58;-0,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;62,3;1183
2024-01-04 02:00:00;8,7;99035;86;0,0061;0,0;5,0;267;7,7;-4,94;-0,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;60,2;1193
2024-01-04 03:00:00;8,6;99154;86;0,006;0,0;3,8;271;6,4;-3,83;0,09;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;61,0;1189
2024-01-04 04:00:00;8,6;99222;85;0,006;0,0;3,8;264;5,5;-3,77;-0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;61,7;1186
2024-01-04 05:00:00;7,3;99308;90;0,0058;0,89;4,8;271;7,4;-4,75;0,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;61,9;1185
2024-01-04 06:00:00;7,3;99395;91;0,0059;1,15;3,7;267;6,4;-3,69;-0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;61,0;1189
2024-01-04 07:00:00;7,6;99476;91;0,006;0,02;2,8;264;4,1;-2,73;-0,27;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;60,8;1190
2024-01-04 08:00:00;8,2;99515;89;0,0061;0,0;3,5;266;6,2;-3,44;-0,25;17;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;61,1;1189
2024-01-04 09:00:00;8,7;99585;86;0,006;0,0;4,6;261;7,4;-4,51;-0,68;58;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;60,9;1189
2024-01-04 10:00:00;9,0;99644;85;0,0061;0,0;4,9;261;8,2;-4,83;-0,81;85;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;62,1;1184
2024-01-04 11:00:00;9,3;99668;82;0,006;0,0;4,4;268;7,5;-4,39;-0,12;123;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;62,5;1182
2024-01-04 12:00:00;9,5;99677;79;0,0059;0,0;4,6;264;7,2;-4,6;-0,51;86;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;63,2;1179
2024-01-04 13:00:00;9,4;99700;76;0,0056;0,0;5,0;260;7,1;-4,93;-0,85;64;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;64,0;1176
2024-01-04 14:00:00;9,2;99765;76;0,0056;0,0;3,2;260;4,1;-3,02;-0,53;44;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;65,9;1168
2024-01-04 15:00:00;9,1;99785;76;0,0055;0,0;3,5;251;4,9;-3,29;-1,14;12;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;67,3;1163
2024-01-04 16:00:00;7,6;99790;78;0,0051;0,0;2,0;248;2,7;-1,89;-0,76;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;66,5;1166
2024-01-04 17:00:00;5,7;99793;83;0,0047;0,0;0,6;27;1,0;0,1;0,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;68,7;1157
2024-01-04 18:00:00;5,7;99757;85;0,0048;0,0;0,8;37;1,2;0,45;0,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;68,0;1160
2024-01-04 19:00:00;6,8;99708;84;0,0052;0,0;1,5;111;2,1;1,06;-0,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;71,7;1147
2024-01-04 20:00:00;6,8;99700;86;0,0053;0,0;2,3;49;3,1;1,77;1,52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;73,0;1142
2024-01-04 21:00:00;6,9;99647;86;0,0054;0,0;2,8;64;3,8;2,52;1,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;74,6;1137
2024-01-04 22:00:00;7,2;99552;87;0,0055;0,0;3,1;72;4,3;2,9;0,94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;76,3;1132
2024-01-04 23:00:00;7,4;99490;87;0,0056;0,0;2,8;70;4,0;2,55;0,92;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;79,6;1122
2024-01-05 00:00:00;7,6;99380;88;0,0057;0,0;2,8;66;3,5;2,51;1,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;81,8;1116
2024-01-05 01:00:00;7,1;99308;88;0,0056;0,0;2,8;82;3,6;2,73;0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;84,4;1109
2024-01-05 02:00:00;6,8;99265;88;0,0055;0,0;3,1;67;4,4;2,76;1,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;83,2;1112
2024-01-05 03:00:00;7,0;99188;86;0,0054;0,0;2,1;75;3,7;1,73;0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;85,9;1105
2024-01-05 04:00:00;8,4;99147;81;0,0056;0,0;1,9;153;2,9;0,69;-1,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;87,7;1100
2024-01-05 05:00:00;8,8;99103;80;0,0057;0,0;2,7;155;4,4;1,14;-2,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;89,1;1097
2024-01-05 06:00:00;8,4;99092;79;0,0055;0,0;2,6;146;4,4;1,39;-2,09;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;91,8;1091
2024-01-05 07:00:00;8,6;99084;77;0,0054;0,0;3,0;148;4,9;1,58;-2,54;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;91,7;1091
2024-01-05 08:00:00;8,8;99092;76;0,0054;0,0;3,1;207;4,6;-1,18;-2,3;48;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;92,5;1089
2024-01-05 09:00:00;9,0;99112;73;0,0053;0,0;5,0;237;9,7;-4,14;-2,7;123;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;94,1;1086
2024-01-05 10:00:00;8,7;99170;71;0,005;0,0;4,2;236;7,2;-3,46;-2,36;90;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;97,9;1078
2024-01-05 11:00:00;8,9;99152;70;0,005;0,0;4,8;247;8,1;-4,38;-1,88;120;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;99,5;1075
2024-01-05 12:00:00;8,7;99143;70;0,0049;0,0;5,5;248;7,6;-5,12;-2,03;84;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;101,6;1071
2024-01-05 13:00:00;8,6;99190;70;0,0049;0,0;3,6;238;6,2;-3,01;-1,88;51;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;101,4;1071
2024-01-05 14:00:00;9,5;99170;66;0,0049;0,0;6,1;250;8,6;-5,72;-2,09;61;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;96,0;1082
2024-01-05 15:00:00;8,6;99192;67;0,0047;0,0;5,3;252;7,7;-5,07;-1,64;20;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;93,7;1086
2024-01-05 16:00:00;7,5;99273;70;0,0045;0,0;1,8;243;3,1;-1,57;-0,81;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;93,7;1086
2024-01-05 17:00:00;7,7;99312;71;0,0047;0,0;2,6;250;4,4;-2,41;-0,9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;91,7;1091
2024-01-05 18:00:00;7,6;99348;74;0,0048;0,0;2,6;245;4,7;-2,35;-1,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;91,8;1091
2024-01-05 19:00:00;7,7;99388;74;0,0049;0,0;3,7;262;5,6;-3,62;-0,53;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;89,6;1096
2024-01-05 20:00:00;7,1;99410;78;0,0049;0,0;3,7;268;5,9;-3,66;-0,13;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;88,8;1098
2024-01-05 21:00:00;6,8;99464;80;0,005;0,0;1,5;250;2,3;-1,19;-0,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;88,9;1097
2024-01-05 22:00:00;6,8;99490;81;0,005;0,0;2,5;252;3,8;-2,3;-0,74;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;90,1;1095
2024-01-05 23:00:00;6,8;99520;82;0,005;0,0;3,0;260;4,7;-2,92;-0,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;88,7;1098
2024-01-06 00:00:00;6,9;99556;83;0,0052;0,0;3,1;266;4,4;-3,05;-0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;87,6;1101
2024-01-06 01:00:00;6,7;99590;86;0,0053;0,0;2,6;263;4,3;-2,56;-0,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;86,3;1104
2024-01-06 02:00:00;6,5;99630;88;0,0053;0,03;1,9;261;2,9;-1,83;-0,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;88,9;1097
2024-01-06 03:00:00;6,4;99670;90;0,0054;0,14;1,6;256;2,7;-1,56;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;86,4;1104
2024-01-06 04:00:00;6,2;99712;92;0,0054;0,0;0,9;265;1,6;-0,89;-0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;85,8;1105
2024-01-06 05:00:00;6,5;99743;92;0,0056;0,02;1,6;278;2,1;-1,52;0,21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;79,1;1123
2024-01-06 06:00:00;5,0;99855;92;0,005;0,0;2,4;279;4,3;-2,34;0,37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;77,0;1130
2024-01-06 07:00:00;4,9;99926;90;0,0049;0,0;2,1;281;4,1;-2,06;0,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;80,4;1120
2024-01-06 08:00:00;4,9;100023;89;0,0048;0,0;1,7;283;3,3;-1,68;0,38;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;75,3;1135
2024-01-06 09:00:00;4,8;100115;92;0,0049;0,0;2,0;280;3,1;-2,01;0,35;42;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;72,7;1143
2024-01-06 10:00:00;4,8;100160;90;0,0048;0,0;2,7;277;4,2;-2,63;0,32;46;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;68,7;1158
2024-01-06 11:00:00;4,8;100172;88;0,0047;0,0;2,4;278;4,6;-2,34;0,32;32;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;67,4;1162
2024-01-06 12:00:00;4,7;100197;89;0,0047;0,0;2,8;276;5,2;-2,81;0,29;20;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;61,3;1188
2024-01-06 13:00:00;4,2;100232;91;0,0047;0,02;2,0;276;3,2;-1,92;0,22;11;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;57,6;1205
2024-01-06 14:00:00;3,5;100308;93;0,0045;0,03;1,7;269;3,6;-1,7;-0,03;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;58,8;1199
2024-01-06 15:00:00;3,1;100383;94;0,0044;0,02;2,3;275;3,6;-2,31;0,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;58,3;1202
2024-01-06 16:00:00;2,9;100458;94;0,0044;0,24;1,7;281;3,4;-1,64;0,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;56,0;1213
2024-01-06 17:00:00;2,4;100505;94;0,0042;0,0;2,3;280;4,2;-2,25;0,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;55,5;1216
2024-01-06 18:00:00;2,2;100556;94;0,0042;0,0;1,9;283;3,4;-1,86;0,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;56,6;1210
2024-01-06 19:00:00;2,0;100586;94;0,0041;0,15;2,3;283;4,0;-2,21;0,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;53,4;1227
2024-01-06 20:00:00;2,0;100625;93;0,0041;0,02;1,6;280;3,5;-1,57;0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;51,0;1241
2024-01-06 21:00:00;2,0;100650;93;0,0041;0,0;2,4;279;3,5;-2,39;0,37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;50,9;1242
2024-01-06 22:00:00;2,0;100665;94;0,0041;0,0;2,3;282;4,9;-2,29;0,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;49,2;1253
2024-01-06 23:00:00;1,9;100680;94;0,0041;0,0;2,1;281;5,6;-2,04;0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;48,2;1259
2024-01-07 00:00:00;2,1;100743;94;0,0041;0,0;2,3;280;4,0;-2,25;0,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;48,2;1259
2024-01-07 01:00:00;2,2;100768;93;0,0041;0,0;1,6;282;2,7;-1,58;0,35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;47,6;1263
2024-01-07 02:00:00;2,3;100813;92;0,0041;0,0;1,7;283;3,5;-1,7;0,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;45,3;1279
