Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-01 00:00:00;0,1;99678;88;0,0034;0,0;6,5;67;10,6;2,52;5,95;0;0;0;22,6;19,5;23,7;27,2;5,2;6,0;6,9;7,3;-12,3;27,0;1496
2022-04-01 01:00:00;-0,0;99710;88;0,0034;0,0;6,4;65;10,5;2,66;5,82;0;0;0;22,7;19,5;23,7;27,2;5,0;5,9;6,9;7,3;-12,3;27,1;1510
2022-04-01 02:00:00;-0,2;99732;89;0,0033;0,0;6,3;62;10,7;2,87;5,56;0;0;0;22,7;19,5;23,7;27,2;4,8;5,8;6,8;7,3;-12,3;27,3;1539
2022-04-01 03:00:00;-0,4;99770;88;0,0033;0,0;5,6;58;9,5;2,94;4,71;0;0;0;22,7;19,5;23,7;27,2;4,7;5,7;6,7;7,3;-12,3;27,4;1459
2022-04-01 04:00:00;-0,6;99830;88;0,0032;0,0;5,6;50;9,0;3,6;4,34;0;0;0;22,7;19,5;23,6;27,2;4,5;5,5;6,7;7,3;-12,3;27,6;1484
2022-04-01 05:00:00;-0,7;99912;88;0,0032;0,0;5,4;44;9,0;3,88;3,7;3;0;0;22,7;19,5;23,6;27,2;4,4;5,4;6,6;7,2;-12,4;27,6;1451
2022-04-01 06:00:00;-0,5;99960;88;0,0032;0,0;5,5;45;9,1;3,84;3,9;25;0;0;22,7;19,5;23,6;27,2;4,3;5,3;6,5;7,2;-12,4;27,8;1477
2022-04-01 07:00:00;-0,3;100000;87;0,0032;0,0;5,6;45;9,9;3,92;4,01;95;0;0;22,8;19,5;23,6;27,2;4,2;5,2;6,5;7,2;-12,4;27,9;1438
2022-04-01 08:00:00;0,1;100055;87;0,0033;0,0;6,1;40;10,1;4,62;3,96;178;0;0;22,8;19,5;23,6;27,2;4,2;5,1;6,4;7,2;-12,4;28,1;1467
2022-04-01 09:00:00;0,3;100117;87;0,0034;0,0;6,3;44;12,7;4,48;4,39;188;0;0;22,8;19,5;23,6;27,2;4,1;5,1;6,4;7,2;-12,4;28,3;1528
2022-04-01 10:00:00;0,4;100178;87;0,0034;0,02;6,2;49;11,6;4,08;4,73;191;0;0;22,8;19,5;23,6;27,2;4,1;5,0;6,3;7,2;-12,4;28,2;1451
2022-04-01 11:00:00;0,6;100232;85;0,0034;0,25;6,4;53;10,7;3,79;5,14;212;0;0;22,8;19,6;23,6;27,2;4,1;5,0;6,3;7,2;-12,4;28,1;1472
2022-04-01 12:00:00;0,4;100262;87;0,0034;0,0;3,6;37;6,8;2,72;2,29;109;0;0;23,0;19,7;23,6;27,2;4,1;4,9;6,2;7,2;-12,4;28,2;1433
2022-04-01 13:00:00;1,0;100245;88;0,0036;0,39;3,7;24;7,8;3,34;1,59;101;0;0;23,3;19,7;23,6;27,2;4,1;4,9;6,2;7,1;-12,4;28,3;1397
2022-04-01 14:00:00;1,2;100252;87;0,0036;0,11;5,3;28;9,2;4,65;2,59;78;0;0;23,9;19,7;23,6;27,2;4,1;4,9;6,1;7,1;-12,4;28,3;1436
2022-04-01 15:00:00;1,2;100292;88;0,0036;0,1;4,2;25;7,8;3,77;1,78;69;0;0;24,5;19,7;23,6;27,2;4,1;4,9;6,1;7,1;-12,4;28,4;1424
2022-04-01 16:00:00;2,0;100325;82;0,0036;0,0;5,3;30;10,7;4,54;2,72;54;0;0;25,0;19,6;23,6;27,2;4,2;4,9;6,0;7,1;-12,4;28,3;1455
2022-04-01 17:00:00;2,1;100395;77;0,0034;0,0;5,2;30;9,6;4,47;2,67;14;0;0;25,3;19,7;23,6;27,2;4,1;4,8;6,0;7,1;-12,4;28,1;1446
2022-04-01 18:00:00;2,1;100475;75;0,0033;0,0;5,2;36;9,3;4,16;3,07;0;0;0;25,5;19,7;23,6;27,2;4,1;4,8;6,0;7,0;-12,4;28,0;1410
2022-04-01 19:00:00;1,9;100557;75;0,0033;0,0;4,4;50;8,0;2,79;3,33;0;0;0;25,7;19,8;23,6;27,2;4,1;4,8;6,0;7,0;-12,4;27,8;1437
2022-04-01 20:00:00;1,6;100625;78;0,0033;0,0;3,6;45;6,9;2,5;2,5;0;0;0;25,8;19,8;23,6;27,2;4,0;4,8;5,9;7,0;-12,4;27,6;1405
2022-04-01 21:00:00;1,8;100640;75;0,0032;0,0;4,1;35;8,1;3,31;2,34;0;0;0;25,9;19,8;23,6;27,2;4,0;4,7;5,9;7,0;-12,4;27,6;1431
2022-04-01 22:00:00;2,3;100637;65;0,0029;0,0;4,5;42;8,7;3,3;3,04;0;0;0;26,0;19,9;23,6;27,2;4,0;4,7;5,9;7,0;-12,4;27,8;1453
2022-04-01 23:00:00;2,2;100663;64;0,0028;0,0;3,9;30;7,0;3,39;1,96;0;0;0;26,0;19,9;23,6;27,2;4,0;4,7;5,9;6,9;-12,4;27,7;1416
2022-04-02 00:00:00;1,9;100675;63;0,0027;0,0;3,8;29;7,0;3,26;1,86;0;0;0;26,0;20,0;23,6;27,2;3,9;4,6;5,8;6,9;-12,4;27,7;1365
2022-04-02 01:00:00;1,8;100697;62;0,0026;0,0;4,6;29;8,3;4,01;2,25;0;0;0;26,1;20,0;23,6;27,2;3,8;4,6;5,8;6,9;-12,4;27,4;1392
2022-04-02 02:00:00;1,9;100728;59;0,0025;0,0;5,1;34;9,4;4,21;2,94;0;0;0;26,1;20,0;23,6;27,2;3,8;4,6;5,8;6,9;-12,4;27,3;1412
2022-04-02 03:00:00;1,7;100755;60;0,0026;0,0;4,6;30;8,3;3,96;2,38;0;0;0;26,1;20,0;23,6;27,2;3,7;4,5;5,7;6,9;-12,4;27,1;1422
2022-04-02 04:00:00;1,7;100798;60;0,0026;0,0;4,9;36;8,6;3,88;2,94;0;0;0;26,1;20,0;23,6;27,2;3,6;4,5;5,7;6,9;-12,4;26,9;1436
2022-04-02 05:00:00;1,1;100878;68;0,0028;0,0;4,6;48;8,1;3,03;3,46;14;0;0;26,2;20,0;23,6;27,2;3,6;4,4;5,7;6,8;-12,4;26,9;1400
2022-04-02 06:00:00;0,6;100928;78;0,0031;0,0;3,5;35;6,4;2,84;2,03;57;0;0;26,2;20,1;23,6;27,2;3,6;4,4;5,6;6,8;-12,4;26,8;1430
2022-04-02 07:00:00;1,1;100953;79;0,0032;0,0;3,9;32;6,9;3,28;2,09;112;0;0;26,2;20,1;23,6;27,1;3,6;4,3;5,6;6,8;-12,4;26,9;1416
2022-04-02 08:00:00;2,3;100973;73;0,0033;0,0;4,2;36;7,2;3,34;2,46;216;0;0;26,2;20,1;23,6;27,1;3,7;4,3;5,6;6,8;-12,4;27,0;1386
2022-04-02 09:00:00;3,2;100998;66;0,0031;0,0;5,5;46;9,5;3,75;3,99;322;0;0;26,2;20,1;23,6;27,1;3,9;4,4;5,5;6,8;-12,5;26,9;1340
2022-04-02 10:00:00;4,1;101015;61;0,0031;0,0;6,0;66;9,5;2,29;5,47;410;0;0;26,2;20,1;23,6;27,1;4,1;4,4;5,5;6,8;-12,5;26,8;1389
2022-04-02 11:00:00;4,8;101008;53;0,0028;0,0;5,5;42;9,1;4,05;3,66;416;0;0;26,1;20,0;23,6;27,1;4,3;4,5;5,5;6,7;-12,5;26,7;1408
2022-04-02 12:00:00;4,9;101020;52;0,0028;0,0;4,8;35;8,5;3,88;2,77;324;0;0;26,1;20,0;23,5;27,1;4,6;4,7;5,5;6,7;-12,5;26,6;1451
2022-04-02 13:00:00;4,9;101038;53;0,0028;0,0;4,9;32;9,1;4,13;2,66;291;0;0;26,1;20,0;23,5;27,1;4,7;4,8;5,5;6,7;-12,6;26,3;1343
2022-04-02 14:00:00;4,9;101050;52;0,0028;0,0;5,1;44;8,5;3,61;3,54;204;0;0;26,0;20,0;23,5;27,1;4,8;4,9;5,5;6,7;-12,6;26,0;1405
2022-04-02 15:00:00;4,9;101062;50;0,0027;0,0;4,9;40;8,7;3,64;3,16;136;0;0;26,0;20,0;23,5;27,1;4,9;5,0;5,6;6,7;-12,6;25,9;1433
2022-04-02 16:00:00;4,6;101108;52;0,0027;0,0;3,4;24;6,9;3,04;1,46;76;0;0;26,0;20,0;23,5;27,1;4,9;5,0;5,6;6,7;-12,6;25,9;1348
2022-04-02 17:00:00;3,9;101175;53;0,0026;0,0;3,1;32;5,9;2,54;1,71;27;0;0;26,0;20,0;23,5;27,1;4,8;5,1;5,6;6,7;-12,6;25,9;1390
2022-04-02 18:00:00;3,1;101247;56;0,0027;0,0;2,1;17;4,7;1,94;0,73;2;0;0;26,0;20,0;23,5;27,1;4,7;5,1;5,7;6,6;-12,6;25,7;1304
2022-04-02 19:00:00;2,2;101318;62;0,0027;0,0;2,3;23;3,9;2,08;0,95;0;0;0;26,0;20,0;23,5;27,1;4,6;5,0;5,7;6,6;-12,6;25,8;1343
2022-04-02 20:00:00;1,1;101375;67;0,0027;0,0;1,3;99;2,7;1,29;0,26;0;0;0;26,0;20,1;23,5;27,1;4,4;5,0;5,7;6,6;-12,6;25,8;1358
2022-04-02 21:00:00;0,6;101415;66;0,0026;0,0;1,2;334;2,0;1,11;-0,53;0;0;0;26,0;20,1;23,5;27,1;4,2;4,9;5,7;6,6;-12,6;25,8;1395
2022-04-02 22:00:00;-0,1;101455;68;0,0025;0,0;1,2;331;2,0;1,03;-0,57;0;0;0;26,0;20,1;23,5;27,1;3,9;4,7;5,7;6,6;-12,6;25,6;1392
2022-04-02 23:00:00;-1,0;101500;68;0,0024;0,0;0,9;336;1,5;0,84;-0,37;0;0;0;26,0;20,1;23,5;27,1;3,6;4,6;5,6;6,6;-12,6;25,5;1376
2022-04-03 00:00:00;-2,1;101498;71;0,0023;0,0;0,7;326;1,0;0,62;-0,42;0;0;0;26,0;20,1;23,5;27,1;3,4;4,4;5,6;6,6;-12,6;25,6;1400
2022-04-03 01:00:00;-2,4;101488;71;0,0022;0,0;0,8;314;1,1;0,58;-0,58;0;0;0;26,0;20,1;23,5;27,1;3,1;4,3;5,5;6,6;-12,6;25,8;1408
2022-04-03 02:00:00;-3,1;101495;73;0,0022;0,0;0,6;310;0,9;0,42;-0,49;0;0;0;26,0;20,1;23,5;27,1;2,9;4,1;5,5;6,6;-12,6;25,6;1368
2022-04-03 03:00:00;-3,7;101487;77;0,0022;0,0;0,5;282;0,7;0,1;-0,45;0;0;0;25,9;20,1;23,5;27,1;2,7;3,9;5,4;6,5;-12,6;25,7;1361
2022-04-03 04:00:00;-4,3;101490;80;0,0022;0,0;0,5;246;0,7;-0,2;-0,45;0;0;0;25,9;20,1;23,5;27,1;2,5;3,8;5,3;6,5;-12,6;25,6;1346
2022-04-03 05:00:00;-3,9;101505;81;0,0023;0,0;0,4;261;0,7;-0,08;-0,37;16;0;0;25,9;20,1;23,5;27,1;2,4;3,7;5,3;6,5;-12,6;25,6;1393
2022-04-03 06:00:00;-1,8;101512;80;0,0027;0,0;0,7;291;1,1;0,24;-0,61;30;0;0;25,9;20,1;23,5;27,1;2,3;3,5;5,2;6,5;-12,6;25,5;1339
2022-04-03 07:00:00;-0,7;101500;82;0,0029;0,0;0,8;283;1,4;0,12;-0,79;88;0;0;25,9;20,2;23,5;27,0;2,3;3,5;5,1;6,5;-12,6;25,2;1352
2022-04-03 08:00:00;1,5;101490;82;0,0034;0,0;1,2;260;2,4;-0,22;-1,2;220;0;0;25,9;20,2;23,5;27,0;2,4;3,4;5,1;6,5;-12,6;25,2;1345
2022-04-03 09:00:00;4,5;101450;71;0,0037;0,0;1,4;284;3,0;0,36;-1,32;333;0;0;25,9;20,2;23,5;27,0;2,6;3,4;5,0;6,5;-12,6;25,0;1336
2022-04-03 10:00:00;5,8;101405;69;0,0039;0,0;2,3;327;4,9;1,92;-1,19;279;0;0;25,9;20,2;23,5;27,0;3,1;3,5;5,0;6,5;-12,6;24,9;1381
2022-04-03 11:00:00;6,0;101370;65;0,0037;0,0;2,8;326;6,5;2,36;-1,5;258;0;0;25,9;20,2;23,5;27,0;3,5;3,7;4,9;6,4;-12,6;25,0;1335
2022-04-03 12:00:00;6,5;101325;70;0,0041;0,0;2,3;305;5,0;1,46;-1,56;403;0;0;25,9;20,2;23,5;27,0;3,9;3,9;4,9;6,4;-12,6;25,1;1313
2022-04-03 13:00:00;6,4;101300;74;0,0043;0,0;1,5;277;4,6;0,28;-1,32;300;0;0;25,9;20,2;23,5;27,0;4,3;4,1;5,0;6,4;-12,6;25,2;1380
2022-04-03 14:00:00;6,6;101252;70;0,0042;0,0;1,5;306;4,0;0,87;-1,17;240;0;0;25,9;20,1;23,5;27,0;4,6;4,4;5,0;6,4;-12,6;25,4;1353
2022-04-03 15:00:00;7,0;101213;67;0,0041;0,0;1,4;294;3,2;0,43;-1,12;171;0;0;25,9;20,1;23,5;27,0;4,8;4,6;5,0;6,4;-12,6;25,3;1436
2022-04-03 16:00:00;6,2;101218;67;0,0039;0,0;2,5;315;5,5;1,94;-1,42;61;0;0;25,9;20,1;23,5;27,0;4,9;4,7;5,1;6,4;-12,6;25,6;1357
2022-04-03 17:00:00;5,5;101200;70;0,0039;0,0;1,5;311;4,1;1,1;-0,97;32;0;0;25,9;20,1;23,5;27,0;5,0;4,8;5,2;6,3;-12,6;25,7;1392
2022-04-03 18:00:00;4,2;101207;73;0,0037;0,0;0,7;285;1,3;0,1;-0,61;6;0;0;25,9;20,1;23,5;27,0;4,9;4,9;5,2;6,3;-12,6;25,8;1394
2022-04-03 19:00:00;2,2;101228;74;0,0033;0,0;0,4;285;1,0;0,08;-0,42;0;0;0;25,9;20,1;23,5;27,0;4,7;4,9;5,3;6,3;-12,6;25,7;1378
2022-04-03 20:00:00;1,7;101220;78;0,0033;0,0;0,6;290;1,1;0,18;-0,52;0;0;0;25,9;20,1;23,5;27,0;4,4;4,8;5,3;6,3;-12,6;25,9;1427
2022-04-03 21:00:00;2,3;101170;78;0,0035;0,0;1,1;260;2,2;-0,22;-1,06;0;0;0;25,9;20,2;23,5;27,0;4,1;4,7;5,3;6,3;-12,6;26,1;1439
2022-04-03 22:00:00;2,3;101128;78;0,0035;0,0;1,3;256;2,5;-0,33;-1,29;0;0;0;25,9;20,2;23,5;27,0;3,9;4,6;5,3;6,3;-12,6;26,1;1380
2022-04-03 23:00:00;2,0;101060;79;0,0034;0,0;1,7;250;2,8;-0,56;-1,57;0;0;0;25,9;20,2;23,5;27,0;3,8;4,5;5,3;6,3;-12,6;26,2;1367
2022-04-04 00:00:00;1,8;100995;80;0,0035;0,0;2,1;248;3,9;-0,78;-1,91;0;0;0;25,9;20,2;23,5;27,0;3,7;4,4;5,3;6,3;-12,6;26,2;1410
2022-04-04 01:00:00;1,8;100905;81;0,0035;0,0;2,5;245;4,7;-1,02;-2,23;0;0;0;25,9;20,2;23,5;27,0;3,6;4,3;5,3;6,3;-12,6;26,0;1378
2022-04-04 02:00:00;2,3;100787;79;0,0035;0,0;2,9;245;6,2;-1,23;-2,65;0;0;0;25,8;20,2;23,5;27,0;3,5;4,2;5,2;6,3;-12,6;26,1;1458
2022-04-04 03:00:00;2,6;100688;76;0,0035;0,0;3,3;244;6,2;-1,39;-2,96;0;0;0;25,8;20,2;23,5;27,0;3,5;4,2;5,2;6,2;-12,6;26,4;1349
2022-04-04 04:00:00;2,5;100557;73;0,0033;0,0;3,2;246;7,0;-1,33;-2,96;0;0;0;25,8;20,2;23,5;27,0;3,5;4,2;5,2;6,3;-12,6;26,7;1405
2022-04-04 05:00:00;2,8;100420;70;0,0033;0,0;3,6;238;7,9;-1,87;-3,04;4;0;0;25,8;20,2;23,5;27,0;3,5;4,2;5,2;6,2;-12,6;26,7;1453
2022-04-04 06:00:00;3,4;100308;69;0,0033;0,0;3,4;238;6,5;-1,8;-2,88;36;0;0;25,8;20,2;23,5;27,0;3,6;4,1;5,1;6,2;-12,6;27,0;1515
2022-04-04 07:00:00;4,1;100168;70;0,0035;0,0;4,4;241;9,5;-2,11;-3,84;89;0;0;25,8;20,2;23,5;27,0;3,7;4,2;5,1;6,2;-12,6;27,1;1420
2022-04-04 08:00:00;4,6;100035;72;0,0038;0,0;4,7;245;10,0;-1,92;-4,29;119;0;0;25,8;20,2;23,5;27,0;3,8;4,2;5,1;6,2;-12,6;27,2;1413
2022-04-04 09:00:00;4,5;99912;76;0,004;0,0;4,8;242;10,1;-2,24;-4,22;120;0;0;25,8;20,2;23,5;27,0;4,0;4,3;5,1;6,2;-12,6;27,7;1486
2022-04-04 10:00:00;4,5;99818;80;0,0042;0,61;4,1;247;9,6;-1,59;-3,79;115;0;0;25,8;20,2;23,5;27,0;4,2;4,3;5,1;6,2;-12,6;28,4;1512
2022-04-04 11:00:00;4,6;99750;85;0,0045;0,47;4,0;245;8,7;-1,64;-3,6;111;0;0;25,8;20,2;23,5;27,0;4,4;4,4;5,1;6,2;-12,6;28,8;1495
2022-04-04 12:00:00;4,6;99693;87;0,0046;0,36;3,8;247;8,2;-1,45;-3,52;100;0;0;25,9;20,2;23,5;27,0;4,6;4,6;5,1;6,2;-12,6;29,1;1534
2022-04-04 13:00:00;4,9;99623;89;0,0048;0,43;4,3;244;10,0;-1,84;-3,91;76;0;0;25,9;20,2;23,5;27,0;4,7;4,7;5,1;6,2;-12,6;29,3;1505
2022-04-04 14:00:00;5,0;99582;89;0,0049;0,71;3,7;246;9,3;-1,52;-3,42;67;0;0;26,0;20,2;23,5;27,0;4,9;4,8;5,2;6,2;-12,6;29,5;1434
2022-04-04 15:00:00;5,5;99532;89;0,005;0,94;3,5;247;8,4;-1,34;-3,21;48;0;0;26,1;20,2;23,5;27,0;5,0;4,9;5,2;6,2;-12,6;29,8;1480
2022-04-04 16:00:00;5,9;99523;90;0,0053;0,76;2,6;252;6,3;-0,76;-2,45;22;0;0;26,4;20,2;23,5;27,0;5,0;4,9;5,3;6,2;-12,6;29,8;1540
2022-04-04 17:00:00;6,2;99528;91;0,0054;1,43;2,5;253;5,9;-0,76;-2,32;7;0;0;27,3;20,3;23,5;27,0;5,1;5,0;5,3;6,2;-12,6;29,8;1457
2022-04-04 18:00:00;6,3;99540;92;0,0055;1,62;1,7;270;4,1;-0,13;-1,65;0;0;0;29,7;20,4;23,5;27,0;5,2;5,1;5,3;6,2;-12,6;30,1;1528
2022-04-04 19:00:00;6,6;99575;92;0,0056;1,96;1,4;263;3,6;-0,17;-1,41;0;0;0;33,3;20,8;23,5;27,0;5,2;5,1;5,4;6,2;-12,6;30,5;1480
2022-04-04 20:00:00;6,9;99600;92;0,0057;2,14;1,2;264;2,6;-0,2;-1,19;0;0;0;35,2;21,5;23,5;27,0;5,3;5,2;5,4;6,2;-12,6;30,2;1400
2022-04-04 21:00:00;7,0;99570;92;0,0058;2,32;1,1;252;2,2;-0,34;-1,08;0;0;0;36,2;23,7;23,6;28,9;5,4;5,2;5,4;6,2;-12,6;30,2;1352
2022-04-04 22:00:00;7,0;99570;93;0,0058;2,45;0,5;301;1,4;0,22;-0,4;0;0;0;36,6;26,2;23,8;40,2;5,4;5,3;5,4;6,3;-12,6;30,3;1413
2022-04-04 23:00:00;6,9;99560;92;0,0058;1,75;0,6;269;1,2;-0,01;-0,62;0;0;0;36,8;28,0;24,4;40,7;5,4;5,3;5,5;6,2;-12,5;30,4;1402
2022-04-05 00:00:00;6,8;99585;93;0,0058;1,64;1,2;322;3,2;0,97;-0,63;0;0;0;36,8;28,4;25,4;40,4;5,5;5,4;5,5;6,1;-12,5;30,7;1453
2022-04-05 01:00:00;6,6;99600;93;0,0057;0,5;1,6;317;3,9;1,26;-0,9;0;0;0;36,9;28,4;26,3;40,9;5,5;5,4;5,6;6,1;-12,4;31,0;1423
2022-04-05 02:00:00;6,3;99605;92;0,0055;0,0;0,9;312;2,4;0,63;-0,62;0;0;0;37,3;28,4;26,9;40,7;5,5;5,4;5,6;6,1;-12,3;31,0;1455
2022-04-05 03:00:00;6,4;99650;92;0,0055;0,04;1,1;314;3,3;0,8;-0,8;0;0;0;36,5;28,4;27,3;40,6;5,5;5,5;5,7;6,1;-12,1;30,8;1419
2022-04-05 04:00:00;6,4;99658;92;0,0056;0,02;0,7;294;1,8;0,33;-0,65;0;0;0;35,9;28,3;27,6;41,2;5,5;5,5;5,7;6,1;-11,9;31,0;1456
2022-04-05 05:00:00;6,5;99680;93;0,0056;0,33;0,7;278;1,4;0,11;-0,66;7;0;0;36,1;28,2;27,7;40,2;5,5;5,5;5,7;6,2;-11,8;31,3;1387
2022-04-05 06:00:00;6,6;99690;94;0,0057;0,32;0,7;257;1,5;-0,16;-0,66;24;0;0;36,0;28,2;27,8;40,2;5,6;5,5;5,7;6,2;-11,6;31,2;1441
2022-04-05 07:00:00;7,0;99665;96;0,006;0,12;0,6;275;1,3;0,05;-0,62;70;0;0;35,7;28,2;27,9;40,1;5,6;5,5;5,7;6,2;-11,5;31,4;1509
2022-04-05 08:00:00;7,3;99657;97;0,0062;0,08;1,0;258;1,9;-0,2;-0,98;98;0;0;36,0;28,2;28,0;40,4;5,8;5,6;5,7;6,2;-11,4;31,3;1435
2022-04-05 09:00:00;7,4;99662;96;0,0062;0,37;1,7;239;3,2;-0,85;-1,42;86;0;0;35,9;28,2;28,0;40,5;5,9;5,7;5,8;6,2;-11,3;31,2;1476
2022-04-05 10:00:00;8,6;99655;94;0,0066;0,02;1,2;273;2,7;0,04;-1,16;158;0;0;36,2;28,2;28,1;40,5;6,1;5,8;5,8;6,2;-11,2;31,0;1459
2022-04-05 11:00:00;9,7;99645;94;0,007;0,49;1,8;307;4,8;1,13;-1,41;144;0;0;36,2;28,2;28,1;39,5;6,4;5,9;5,8;6,2;-11,2;31,0;1414
2022-04-05 12:00:00;10,3;99630;92;0,0072;0,02;1,5;302;5,7;0,82;-1,25;246;0;0;36,0;28,3;28,2;39,5;6,7;6,0;5,9;6,2;-11,2;30,8;1417
2022-04-05 13:00:00;11,1;99620;88;0,0073;0,0;1,4;298;3,9;0,67;-1,22;189;0;0;36,2;28,3;28,2;40,0;7,0;6,2;5,9;6,2;-11,2;30,7;1492
2022-04-05 14:00:00;10,9;99598;86;0,007;0,0;1,5;302;5,1;0,81;-1,27;118;0;0;35,8;28,2;28,3;39,9;7,3;6,4;6,0;6,2;-11,2;30,7;1454
2022-04-05 15:00:00;10,6;99580;88;0,007;0,06;1,2;294;4,2;0,51;-1,13;115;0;0;35,3;28,2;28,3;40,4;7,5;6,6;6,0;6,2;-11,2;30,9;1399
2022-04-05 16:00:00;10,2;99588;88;0,0068;0,7;1,1;294;3,8;0,46;-1,01;38;0;0;35,6;28,1;28,3;39,9;7,6;6,7;6,1;6,2;-11,1;30,9;1424
2022-04-05 17:00:00;9,8;99600;90;0,0068;0,49;0,9;295;3,6;0,41;-0,85;6;0;0;35,4;28,2;28,3;39,7;7,6;6,9;6,2;6,2;-11,1;30,9;1480
2022-04-05 18:00:00;9,8;99628;90;0,0068;0,0;0,9;278;2,2;0,12;-0,87;0;0;0;36,2;28,2;28,4;39,6;7,6;7,0;6,3;6,2;-11,1;30,7;1468
2022-04-05 19:00:00;9,8;99627;89;0,0067;0,02;1,2;271;2,9;-0,01;-1,15;0;0;0;35,8;28,2;28,4;39,3;7,5;7,0;6,3;6,2;-11,1;30,5;1478
2022-04-05 20:00:00;9,6;99638;89;0,0066;0,0;0,9;275;1,9;0,07;-0,85;0;0;0;35,0;28,2;28,4;39,3;7,5;7,0;6,4;6,2;-11,1;30,7;1433
2022-04-05 21:00:00;9,4;99630;89;0,0066;0,12;1,3;256;2,9;-0,32;-1,26;0;0;0;35,0;28,2;28,5;38,7;7,4;7,0;6,5;6,2;-11,1;30,8;1406
2022-04-05 22:00:00;9,1;99600;89;0,0064;0,02;1,5;249;3,5;-0,55;-1,43;0;0;0;35,6;28,1;28,5;38,6;7,4;7,0;6,5;6,3;-11,1;31,0;1431
2022-04-05 23:00:00;9,2;99572;88;0,0064;0,0;2,0;245;4,2;-0,86;-1,84;0;0;0;35,5;28,1;28,5;38,5;7,3;7,0;6,6;6,3;-11,1;31,3;1482
2022-04-06 00:00:00;9,5;99538;87;0,0065;0,0;1,9;253;4,5;-0,53;-1,8;0;0;0;35,8;28,1;28,5;38,5;7,3;7,0;6,6;6,3;-11,0;31,2;1486
2022-04-06 01:00:00;9,3;99485;86;0,0063;0,0;1,9;253;4,4;-0,55;-1,84;0;0;0;35,0;28,0;28,5;39,1;7,3;7,0;6,6;6,3;-11,0;31,2;1447
2022-04-06 02:00:00;9,1;99458;85;0,0062;0,0;2,1;251;4,6;-0,69;-2,0;0;0;0;34,6;28,0;28,5;38,4;7,2;7,0;6,6;6,3;-11,0;31,4;1415
2022-04-06 03:00:00;9,1;99408;84;0,0061;0,0;2,4;248;5,7;-0,86;-2,25;0;0;0;34,9;27,9;28,5;38,7;7,2;7,0;6,7;6,3;-11,0;31,4;1446
2022-04-06 04:00:00;9,0;99380;83;0,0059;0,0;2,2;252;4,8;-0,68;-2,1;0;0;0;34,8;27,9;28,5;38,3;7,2;7,0;6,7;6,3;-11,0;30,9;1501
2022-04-06 05:00:00;8,8;99360;80;0,0057;0,0;2,7;248;6,4;-1,0;-2,54;15;0;0;34,4;27,8;28,5;38,5;7,2;6,9;6,7;6,4;-11,0;30,8;1498
2022-04-06 06:00:00;8,8;99323;79;0,0056;0,0;3,2;246;7,4;-1,25;-2,92;52;0;0;34,7;27,8;28,5;38,6;7,1;6,9;6,7;6,4;-11,0;31,0;1555
2022-04-06 07:00:00;9,1;99270;77;0,0056;0,0;2,9;245;7,3;-1,23;-2,67;137;0;0;35,0;27,8;28,5;38,2;7,2;7,0;6,7;6,4;-11,0;31,2;1516
2022-04-06 08:00:00;9,2;99242;75;0,0055;0,0;3,2;244;7,0;-1,41;-2,9;84;0;0;34,2;27,7;28,5;36,8;7,3;7,0;6,7;6,4;-11,0;31,1;1484
2022-04-06 09:00:00;9,6;99238;71;0,0053;0,0;3,3;247;6,8;-1,27;-3,0;180;0;0;34,1;27,7;28,5;37,0;7,4;7,0;6,8;6,4;-11,0;31,2;1467
2022-04-06 10:00:00;9,3;99222;76;0,0055;0,0;3,5;244;8,0;-1,54;-3,16;147;0;0;34,0;27,6;28,4;36,5;7,5;7,1;6,8;6,4;-11,0;31,2;1454
2022-04-06 11:00:00;8,4;99178;86;0,0059;0,0;3,6;242;7,0;-1,69;-3,22;136;0;0;34,0;27,6;28,4;36,2;7,7;7,2;6,8;6,5;-11,0;31,1;1501
2022-04-06 12:00:00;8,6;99148;86;0,0061;0,0;3,8;241;8,2;-1,83;-3,33;115;0;0;34,3;27,5;28,4;33,4;7,8;7,2;6,8;6,5;-11,0;31,4;1511
2022-04-06 13:00:00;9,3;99068;82;0,006;0,0;3,9;241;8,1;-1,83;-3,39;120;0;0;33,9;27,5;28,4;32,3;7,8;7,3;6,9;6,5;-11,0;31,6;1508
