Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-01 00:00:00;9,3;98470;90;0,0067;1,3;2,3;217;4,4;-1,41;-1,86;0;0;nan;35,5;26,6;26,6;26,6;9,4;9,3;8,9;7,9;-11,2;36,0;1289
2023-04-01 01:00:00;9,2;98450;91;0,0067;0,6;1,9;209;4,4;-0,93;-1,66;0;0;nan;36,2;27,0;26,7;26,7;9,4;9,2;8,9;8,0;-11,2;36,1;1289
2023-04-01 02:00:00;9,0;98440;92;0,0067;1,01;2,0;214;4,1;-1,12;-1,64;0;0;nan;36,6;27,4;26,9;26,9;9,3;9,2;8,9;8,0;-11,2;35,9;1290
2023-04-01 03:00:00;9,0;98455;92;0,0067;0,09;1,6;223;3,3;-1,12;-1,21;0;0;nan;37,2;28,0;27,1;27,1;9,2;9,1;8,9;8,0;-11,2;35,8;1291
2023-04-01 04:00:00;9,1;98490;93;0,0068;0,25;1,3;227;2,8;-0,98;-0,9;0;0;nan;36,8;28,2;27,4;27,4;9,2;9,1;8,9;8,0;-11,2;36,0;1290
2023-04-01 05:00:00;9,1;98528;93;0,0068;0,44;1,4;225;2,7;-0,97;-0,96;2;0;nan;36,7;28,3;27,7;27,7;9,2;9,0;8,9;8,0;-11,2;36,0;1289
2023-04-01 06:00:00;9,2;98570;94;0,0069;0,24;1,3;232;2,6;-0,99;-0,77;30;0;nan;36,8;28,3;27,9;27,9;9,1;9,0;8,8;8,0;-11,2;35,5;1294
2023-04-01 07:00:00;9,4;98617;95;0,0071;0,07;1,0;209;2,1;-0,51;-0,9;70;0;nan;36,7;28,4;28,0;28,0;9,1;9,0;8,8;8,0;-11,2;35,8;1291
2023-04-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;28,4;28,1;28,1;9,2;9,0;8,8;8,1;-11,2;35,9;1290
2023-04-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;28,3;28,2;28,2;9,5;9,1;8,8;8,1;-11,2;36,0;1290
2023-04-01 10:00:00;10,9;98835;89;0,0073;0,0;1,6;83;3,2;1,34;0,15;164;0;nan;36,4;28,3;28,3;28,3;9,7;9,2;8,8;8,1;-11,2;36,1;1288
2023-04-01 11:00:00;10,8;98872;90;0,0074;0,0;2,4;47;4,2;1,72;1,6;211;0;nan;36,3;28,2;28,3;28,3;10,0;9,3;8,9;8,1;-11,1;35,9;1291
2023-04-01 12:00:00;10,8;98955;89;0,0073;0,42;2,4;49;4,0;1,78;1,55;96;0;nan;36,2;28,1;28,3;28,3;10,2;9,5;8,9;8,1;-11,2;36,4;1286
2023-04-01 13:00:00;10,7;99025;91;0,0074;0,48;3,0;61;5,2;2,53;1,4;139;0;nan;36,3;28,1;28,4;28,4;10,2;9,6;8,9;8,1;-11,1;36,3;1287
2023-04-01 14:00:00;11,0;99105;90;0,0074;0,02;3,9;60;7,1;3,39;1,96;163;0;nan;36,4;28,2;28,4;28,4;10,3;9,7;9,0;8,1;-11,1;36,3;1287
2023-04-01 15:00:00;10,6;99202;88;0,0071;0,19;4,1;52;7,6;3,2;2,52;62;0;nan;36,3;28,2;28,4;28,4;10,4;9,7;9,0;8,1;-11,1;36,3;1286
2023-04-01 16:00:00;9,4;99332;89;0,0066;0,03;4,9;51;8,6;3,78;3,11;22;0;nan;36,2;28,1;28,5;28,5;10,3;9,8;9,0;8,1;-11,1;36,4;1286
2023-04-01 17:00:00;8,8;99485;89;0,0063;0,39;4,8;53;8,2;3,79;2,85;11;0;nan;36,1;28,1;28,5;28,5;10,1;9,8;9,1;8,1;-11,1;36,2;1287
2023-04-01 18:00:00;8,0;99640;89;0,006;0,17;4,9;59;8,6;4,23;2,54;0;0;nan;36,1;28,1;28,5;28,5;9,9;9,7;9,1;8,2;-11,1;36,3;1287
2023-04-01 19:00:00;7,2;99795;88;0,0056;0,28;5,7;62;10,7;5,02;2,66;0;0;nan;36,2;28,1;28,5;28,5;9,8;9,6;9,1;8,2;-11,1;36,4;1286
2023-04-01 20:00:00;6,7;99910;88;0,0054;0,0;5,8;67;10,0;5,34;2,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;1288
2023-04-01 21:00:00;6,2;100062;88;0,0052;0,0;5,3;68;9,7;4,91;1,97;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;1288
2023-04-01 22:00:00;5,5;100215;88;0,005;0,3;5,1;66;8,8;4,65;2,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,3;1287
2023-04-01 23:00:00;5,1;100325;88;0,0048;0,19;5,1;70;8,7;4,72;1,75;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,3;1287
2023-04-02 00:00:00;4,8;100410;88;0,0047;0,0;5,3;69;8,7;4,95;1,86;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,6;1284
2023-04-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,4;1286
2023-04-02 02:00:00;3,8;100610;87;0,0043;0,0;5,1;63;8,3;4,58;2,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;1288
2023-04-02 03:00:00;3,2;100725;84;0,004;0,0;5,2;64;9,1;4,66;2,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,4;1286
2023-04-02 04:00:00;2,3;100870;83;0,0037;0,0;5,0;69;9,1;4,65;1,75;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,9;1290
2023-04-02 05:00:00;1,8;101002;82;0,0035;0,0;4,9;67;9,4;4,53;1,93;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,6;1293
2023-04-02 06:00:00;1,8;101125;82;0,0035;0,0;5,3;68;8,8;4,87;1,96;66;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;1290
2023-04-02 07:00:00;2,2;101225;81;0,0036;0,0;5,8;66;9,5;5,32;2,32;130;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,7;1293
2023-04-02 08:00:00;2,2;101335;79;0,0035;0,0;5,7;69;9,1;5,25;2,03;155;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,0;1298
2023-04-02 09:00:00;3,6;101408;76;0,0037;0,0;5,3;79;9,2;5,13;1,02;498;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,9;1300
2023-04-02 10:00:00;5,0;101492;70;0,0037;0,0;5,2;77;9,3;4,97;1,14;632;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;1305
2023-04-02 11:00:00;6,0;101577;64;0,0037;0,0;5,1;71;9,0;4,8;1,68;551;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;1306
2023-04-02 12:00:00;6,7;101643;62;0,0037;0,0;5,4;74;8,7;5,12;1,49;493;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1310
2023-04-02 13:00:00;7,5;101680;66;0,0042;0,0;5,0;83;9,6;4,96;0,61;525;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1312
2023-04-02 14:00:00;8,4;101730;64;0,0043;0,0;3,8;91;7,4;3,78;-0,04;196;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1312
2023-04-02 15:00:00;8,7;101760;61;0,0042;0,0;3,7;83;7,0;3,65;0,47;63;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1322
2023-04-02 16:00:00;8,5;101807;61;0,0042;0,0;3,5;72;6,6;3,34;1,07;42;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1324
2023-04-02 17:00:00;7,7;101887;63;0,0041;0,0;2,6;68;4,7;2,37;0,97;15;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1327
2023-04-02 18:00:00;6,6;101962;66;0,0039;0,0;1,6;74;3,0;1,53;0,43;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1330
2023-04-02 19:00:00;6,0;102030;68;0,0039;0,0;0,8;44;1,1;0,56;0,57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1331
2023-04-02 20:00:00;5,3;102110;72;0,0039;0,0;1,9;45;3,8;1,36;1,36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1331
2023-04-02 21:00:00;4,4;102180;72;0,0036;0,0;2,6;60;4,4;2,25;1,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1336
2023-04-02 22:00:00;3,8;102235;74;0,0036;0,0;3,0;66;5,5;2,74;1,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1340
2023-04-02 23:00:00;3,2;102295;76;0,0035;0,0;3,1;78;5,2;3,06;0,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1341
2023-04-03 00:00:00;2,9;102340;76;0,0035;0,0;3,4;81;5,8;3,39;0,51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1341
2023-04-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1344
2023-04-03 02:00:00;1,4;102402;79;0,0033;0,0;2,6;80;4,5;2,52;0,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1342
2023-04-03 03:00:00;0,7;102410;80;0,0031;0,0;2,1;78;3,7;2,04;0,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1344
2023-04-03 04:00:00;-0,2;102452;82;0,003;0,0;1,9;71;3,0;1,76;0,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1347
2023-04-03 05:00:00;-0,4;102490;83;0,003;0,0;1,5;66;2,6;1,34;0,6;56;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1348
2023-04-03 06:00:00;0,8;102490;85;0,0033;0,0;2,8;75;5,2;2,67;0,73;174;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1350
2023-04-03 07:00:00;2,1;102492;77;0,0033;0,0;3,7;83;6,5;3,66;0,44;295;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1352
2023-04-03 08:00:00;3,9;102500;71;0,0035;0,0;4,0;97;7,0;3,93;-0,51;401;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1351
2023-04-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1352
2023-04-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1350
2023-04-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1352
2023-04-03 12:00:00;7,2;102395;53;0,0033;0,0;4,7;92;8,0;4,63;-0,12;498;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1353
2023-04-03 13:00:00;7,4;102350;52;0,0033;0,0;4,6;85;8,6;4,57;0,44;458;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1358
2023-04-03 14:00:00;7,6;102317;51;0,0032;0,0;4,1;91;8,0;4,09;-0,06;306;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1358
2023-04-03 15:00:00;7,8;102295;50;0,0032;0,0;3,8;93;7,0;3,76;-0,18;106;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1355
2023-04-03 16:00:00;7,3;102280;50;0,0031;0,0;3,9;81;7,7;3,8;0,63;46;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1355
2023-04-03 17:00:00;6,6;102265;51;0,003;0,0;3,3;77;5,9;3,26;0,72;16;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1357
2023-04-03 18:00:00;5,5;102270;55;0,003;0,0;2,1;80;4,0;2,07;0,35;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1353
2023-04-03 19:00:00;4,0;102288;60;0,003;0,0;1,1;57;1,6;0,93;0,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1355
2023-04-03 20:00:00;3,6;102287;61;0,003;0,0;1,4;68;2,8;1,31;0,52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1354
2023-04-03 21:00:00;3,2;102280;63;0,003;0,0;1,8;72;2,8;1,66;0,55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1352
2023-04-03 22:00:00;1,6;102292;70;0,0029;0,0;1,5;44;2,1;0,98;1,0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1354
2023-04-03 23:00:00;0,8;102283;72;0,0028;0,0;1,3;52;1,9;0,99;0,77;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1352
2023-04-04 00:00:00;0,1;102307;73;0,0027;0,0;1,2;42;1,8;0,77;0,85;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1350
2023-04-04 01:00:00;-0,2;102280;74;0,0027;0,0;1,2;59;2,3;0,98;0,59;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1349
2023-04-04 02:00:00;-0,7;102265;72;0,0026;0,0;0,6;335;1,0;-0,24;0,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1350
2023-04-04 03:00:00;-0,6;102230;71;0,0025;0,0;0,7;17;1,3;0,2;0,65;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1354
2023-04-04 04:00:00;-1,2;102200;74;0,0025;0,0;0,9;6;1,3;0,09;0,86;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1351
2023-04-04 05:00:00;-2,0;102190;77;0,0025;0,0;0,6;3;1,0;0,03;0,64;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1351
2023-04-04 06:00:00;0,1;102202;81;0,003;0,0;1,2;36;2,1;0,68;0,95;197;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1349
2023-04-04 07:00:00;2,9;102178;75;0,0034;0,0;1,6;55;2,7;1,27;0,88;322;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1348
2023-04-04 08:00:00;4,8;102150;67;0,0035;0,0;1,1;53;2,6;0,88;0,66;439;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1347
2023-04-04 09:00:00;5,5;102130;59;0,0032;0,0;2,1;67;4,4;1,95;0,84;516;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1350
2023-04-04 10:00:00;6,5;102107;53;0,0031;0,0;1,8;57;4,3;1,45;0,95;593;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1350
2023-04-04 11:00:00;7,2;102075;47;0,0029;0,0;1,9;48;3,8;1,36;1,23;639;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1345
2023-04-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1344
2023-04-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1345
2023-04-04 14:00:00;8,1;101888;39;0,0026;0,0;1,7;59;4,0;1,39;0,84;304;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1351
2023-04-04 15:00:00;8,2;101848;40;0,0026;0,0;1,8;51;3,7;1,29;1,06;172;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1347
2023-04-04 16:00:00;7,6;101805;43;0,0028;0,0;1,8;63;3,0;1,58;0,82;83;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1352
2023-04-04 17:00:00;6,8;101795;52;0,0031;0,0;1,5;59;2,7;1,29;0,78;34;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1354
2023-04-04 18:00:00;5,5;101778;58;0,0032;0,0;0,7;42;1,1;0,45;0,49;2;0;nan;31,6;25,0;26,4;26,4;6,7;6,7;6,8;7,5;-11,1;30,2;1350
2023-04-04 19:00:00;4,8;101792;62;0,0032;0,0;0,6;41;1,2;0,38;0,44;0;0;nan;31,9;25,0;26,4;26,4;6,6;6,6;6,8;7,4;-11,1;30,3;1349
2023-04-04 20:00:00;4,4;101797;64;0,0033;0,0;0,9;46;1,4;0,67;0,65;0;0;nan;31,9;25,0;26,4;26,4;6,4;6,6;6,9;7,4;-11,1;30,1;1352
2023-04-04 21:00:00;3,5;101798;64;0,0031;0,0;0,8;39;1,4;0,47;0,57;0;0;nan;31,8;25,0;26,4;26,4;6,0;6,5;6,9;7,4;-11,1;29,1;1364
2023-04-04 22:00:00;2,2;101762;69;0,003;0,0;0,9;44;1,4;0,62;0,64;0;0;nan;31,8;24,9;26,3;26,3;5,7;6,3;6,9;7,4;-11,1;29,5;1359
2023-04-04 23:00:00;1,4;101745;72;0,003;0,0;1,2;62;2,5;1,02;0,55;0;0;nan;31,8;24,9;26,3;26,3;5,3;6,2;6,9;7,4;-11,1;29,2;1362
2023-04-05 00:00:00;0,9;101727;72;0,0029;0,0;0,7;354;1,3;-0,07;0,63;0;0;nan;31,8;24,9;26,3;26,3;5,0;5,9;6,8;7,4;-11,1;29,1;1365
2023-04-05 01:00:00;0,4;101713;72;0,0028;0,0;0,7;345;1,1;-0,17;0,65;0;0;nan;31,8;24,9;26,3;26,3;4,7;5,7;6,8;7,4;-11,1;28,8;1367
2023-04-05 02:00:00;-0,5;101682;76;0,0027;0,0;0,7;2;0,9;0,02;0,63;0;0;nan;31,7;24,9;26,3;26,3;4,3;5,5;6,7;7,4;-11,1;28,9;1366
2023-04-05 03:00:00;-0,9;101662;79;0,0028;0,0;0,7;350;0,9;-0,12;0,63;0;0;nan;31,7;24,9;26,3;26,3;4,0;5,3;6,6;7,4;-11,1;29,1;1364
2023-04-05 04:00:00;-1,4;101650;80;0,0027;0,0;0,7;335;0,9;-0,28;0,59;0;0;nan;31,7;24,8;26,3;26,3;3,8;5,0;6,6;7,4;-11,1;29,1;1365
2023-04-05 05:00:00;0,3;101610;80;0,0031;0,0;0,3;51;0,8;0,22;0,18;91;0;nan;31,7;24,8;26,2;26,2;3,5;4,8;6,5;7,4;-11,1;29,3;1362
2023-04-05 06:00:00;1,8;101568;78;0,0033;0,0;0,9;115;1,8;0,75;-0,36;174;0;nan;31,7;24,8;26,2;26,2;3,4;4,7;6,4;7,4;-11,1;29,0;1366
2023-04-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;24,8;26,2;26,2;3,5;4,6;6,3;7,4;-11,1;29,1;1364
2023-04-05 08:00:00;5,8;101520;64;0,0036;0,0;2,1;118;4,1;1,82;-0,97;435;0;nan;31,6;24,8;26,2;26,2;4,1;4,6;6,2;7,4;-11,1;28,9;1367
2023-04-05 09:00:00;7,2;101500;54;0,0034;0,0;1,9;88;5,4;1,93;0,06;534;0;nan;31,6;24,7;26,2;26,2;4,8;4,8;6,2;7,4;-11,1;29,0;1365
2023-04-05 10:00:00;7,8;101460;49;0,0032;0,0;2,0;75;5,3;1,9;0,52;573;0;nan;31,6;24,7;26,2;26,2;5,7;5,2;6,2;7,4;-11,1;28,9;1366
2023-04-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;24,6;26,1;26,1;6,5;5,7;6,2;7,3;-11,1;28,4;1373
2023-04-05 12:00:00;9,2;101380;44;0,0032;0,0;1,5;49;3,8;1,14;0,98;571;0;nan;31,5;24,6;26,1;26,1;7,0;6,1;6,3;7,3;-11,1;28,4;1373
2023-04-05 13:00:00;9,2;101347;44;0,0032;0,0;2,0;56;4,8;1,69;1,13;526;0;nan;31,4;24,6;26,1;26,1;7,4;6,4;6,4;7,3;-11,1;28,6;1370
2023-04-05 14:00:00;9,5;101283;43;0,0031;0,0;2,0;58;3,7;1,69;1,06;296;0;nan;31,4;24,5;26,1;26,1;7,5;6,7;6,5;7,3;-11,1;29,0;1365
2023-04-05 15:00:00;9,6;101240;43;0,0032;0,0;1,5;62;3,6;1,33;0,71;183;0;nan;31,5;24,5;26,1;26,1;7,4;6,8;6,6;7,3;-11,1;28,7;1369
2023-04-05 16:00:00;9,5;101240;42;0,0031;0,0;0,8;53;2,5;0,62;0,46;72;0;nan;31,5;24,5;26,0;26,0;7,2;6,9;6,7;7,3;-11,1;29,1;1363
2023-04-05 17:00:00;8,4;101210;43;0,0029;0,0;0,4;50;0,8;0,28;0,24;23;0;nan;31,4;24,5;26,0;26,0;7,0;6,9;6,8;7,3;-11,1;29,4;1360
2023-04-05 18:00:00;6,8;101210;46;0,0028;0,0;0,4;303;0,6;-0,3;0,2;3;0;nan;31,4;24,5;26,0;26,0;6,6;6,8;6,8;7,2;-11,1;29,2;1362
2023-04-05 19:00:00;5,7;101252;52;0,0029;0,0;1,2;55;2,2;0,78;0,54;0;0;nan;31,4;24,5;26,0;26,0;6,1;6,6;6,9;7,2;-11,1;29,0;1366
2023-04-05 20:00:00;5,4;101240;57;0,0032;0,0;1,7;86;3,0;1,72;0,13;0;0;nan;31,4;24,4;26,0;26,0;5,8;6,4;6,9;7,2;-11,1;29,1;1364
2023-04-05 21:00:00;4,2;101210;62;0,0031;0,0;1,0;116;1,9;0,9;-0,44;0;0;nan;31,3;24,4;26,0;26,0;5,5;6,2;6,9;7,2;-11,1;30,0;1352
2023-04-05 22:00:00;3,4;101192;65;0,0031;0,0;0,8;113;1,3;0,68;-0,3;0;0;nan;31,3;24,4;26,0;26,0;5,2;6,0;6,8;7,2;-11,1;29,7;1356
2023-04-05 23:00:00;3,1;101148;64;0,003;0,0;0,5;166;1,3;0,09;-0,36;0;0;nan;31,3;24,4;25,9;25,9;4,9;5,8;6,8;7,2;-11,1;29,8;1355
2023-04-06 00:00:00;2,5;101085;66;0,003;0,0;0,5;195;1,2;-0,14;-0,5;0;0;nan;31,3;24,4;25,9;25,9;4,6;5,6;6,7;7,2;-11,1;29,8;1355
2023-04-06 01:00:00;1,7;101028;69;0,0029;0,0;0,6;205;1,3;-0,25;-0,54;0;0;nan;31,2;24,4;25,9;25,9;4,3;5,4;6,6;7,2;-11,1;30,1;1351
2023-04-06 02:00:00;1,2;100995;70;0,0029;0,0;0,7;204;1,3;-0,28;-0,64;0;0;nan;31,2;24,3;25,9;25,9;4,1;5,2;6,6;7,3;-11,1;30,1;1352
2023-04-06 03:00:00;0,7;100972;71;0,0028;0,0;0,9;182;1,9;-0,03;-0,84;0;0;nan;31,2;24,3;25,9;25,9;3,9;5,0;6,5;7,2;-11,1;30,1;1351
2023-04-06 04:00:00;0,5;100977;72;0,0028;0,0;1,3;171;2,6;0,2;-1,29;0;0;nan;31,2;24,3;25,9;25,9;3,7;4,9;6,4;7,2;-11,1;30,0;1352
2023-04-06 05:00:00;0,5;100953;74;0,0029;0,0;1,3;175;2,7;0,11;-1,31;44;0;nan;31,2;24,3;25,9;25,9;3,6;4,7;6,3;7,2;-11,1;29,7;1357
2023-04-06 06:00:00;1,5;100918;80;0,0033;0,0;1,9;157;3,6;0,72;-1,72;154;0;nan;31,1;24,3;25,9;25,9;3,5;4,6;6,3;7,2;-11,1;29,8;1355
2023-04-06 07:00:00;3,5;100895;80;0,0039;0,0;1,5;166;3,2;0,36;-1,43;277;0;nan;31,1;24,3;25,9;25,9;3,7;4,5;6,2;7,2;-11,1;29,5;1359
2023-04-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;24,3;25,8;25,8;4,2;4,6;6,1;7,2;-11,1;29,8;1356
2023-04-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;24,2;25,8;25,8;5,1;4,9;6,1;7,2;-11,1;29,5;1359
2023-04-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;24,2;25,8;25,8;6,1;5,3;6,1;7,2;-11,1;29,9;1353
2023-04-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;24,1;25,8;25,8;6,9;5,8;6,1;7,2;-11,1;29,2;1362
2023-04-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;24,1;25,8;25,8;7,5;6,3;6,2;7,2;-11,1;29,1;1363
2023-04-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;24,1;25,7;25,7;7,9;6,7;6,3;7,2;-11,1;28,8;1368
2023-04-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;24,0;25,7;25,7;8,1;7,0;6,4;7,1;-11,1;28,7;1369
2023-04-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;24,0;25,7;25,7;8,2;7,2;6,6;7,1;-11,1;29,2;1363
2023-04-06 16:00:00;8,8;100745;72;0,0051;0,07;1,2;250;2,8;-1,15;-0,42;48;0;nan;31,0;24,0;25,7;25,7;8,1;7,3;6,7;7,1;-11,2;29,1;1364
2023-04-06 17:00:00;7,4;100780;81;0,0052;0,42;1,2;220;2,6;-0,76;-0,92;5;0;nan;30,9;24,0;25,7;25,7;8,0;7,4;6,8;7,1;-11,2;29,5;1359
2023-04-06 18:00:00;7,2;100780;84;0,0052;0,33;1,6;202;3,3;-0,6;-1,49;0;0;nan;30,9;24,0;25,7;25,7;7,8;7,4;6,9;7,1;-11,1;29,4;1360
2023-04-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;23,9;25,7;25,7;7,7;7,4;7,0;7,1;-11,2;29,6;1358
2023-04-06 20:00:00;6,8;100760;86;0,0052;0,76;2,6;188;4,3;-0,38;-2,55;0;0;nan;31,2;23,9;25,7;25,7;7,5;7,3;7,0;7,1;-11,2;29,5;1359
2023-04-06 21:00:00;6,7;100725;87;0,0053;0,24;2,6;186;4,7;-0,28;-2,54;0;0;nan;31,4;23,9;25,6;25,6;7,3;7,2;7,0;7,1;-11,2;29,5;1359
