Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-01 00:00:00;2,2;98136;91;0,0041;0,02;1,0;296;1,9;0,48;-0,9;0;1;6;35,3;35,9;38,2;34,5;7,2;7,9;8,3;8,0;-9,3;44,4;1454
2022-04-01 01:00:00;2,3;98137;91;0,0042;0,02;1,1;321;1,7;0,81;-0,62;0;0;0;35,3;35,9;38,2;34,5;7,1;7,8;8,2;8,0;-9,3;42,9;1350
2022-04-01 02:00:00;2,3;98142;92;0,0042;0,0;1,3;338;2,5;1,2;-0,47;0;0;0;35,3;35,8;38,2;34,5;7,0;7,7;8,2;8,0;-9,3;42,3;1420
2022-04-01 03:00:00;2,5;98167;91;0,0042;0,0;1,3;288;2,2;1,23;-0,22;0;0;0;35,3;35,9;38,2;34,5;6,9;7,6;8,1;8,0;-9,3;41,2;1401
2022-04-01 04:00:00;2,4;98206;87;0,004;0,0;1,7;79;3,4;1,66;0,29;0;0;0;35,3;35,9;38,1;34,5;6,8;7,6;8,1;8,0;-9,3;40,4;1456
2022-04-01 05:00:00;2,0;98287;82;0,0037;0,0;2,6;32;5,0;2,2;1,41;1;0;0;35,3;35,9;38,1;34,5;6,7;7,5;8,0;8,0;-9,3;40,0;1384
2022-04-01 06:00:00;1,8;98362;79;0,0035;0,0;2,4;28;4,8;2,07;1,17;11;4;9;35,3;35,9;38,1;34,5;6,5;7,4;8,0;7,9;-9,3;40,3;1412
2022-04-01 07:00:00;1,6;98425;81;0,0035;0,0;2,3;120;4,2;2,32;0,01;25;0;0;35,3;35,9;38,1;34,5;6,3;7,3;7,9;8,0;-9,3;40,4;1387
2022-04-01 08:00:00;1,7;98484;79;0,0034;0,0;2,6;147;4,7;2,54;0,15;59;0;0;35,3;35,9;38,1;34,5;6,1;7,2;7,9;7,9;-9,3;40,3;1358
2022-04-01 09:00:00;1,9;98535;76;0,0034;0,0;2,9;119;5,2;2,88;-0,02;82;1;4;35,3;35,9;38,1;34,5;6,0;7,2;7,8;7,9;-9,3;40,4;1375
2022-04-01 10:00:00;2,0;98574;73;0,0033;0,0;3,8;9;7,1;3,72;0,59;84;0;0;35,3;35,9;38,1;34,5;5,9;7,1;7,8;7,9;-9,3;40,6;1386
2022-04-01 11:00:00;1,8;98624;73;0,0032;0,0;3,9;74;7,6;3,85;0,14;133;0;0;35,3;35,8;38,1;34,5;5,8;7,0;7,7;7,9;-9,3;41,1;1383
2022-04-01 12:00:00;1,7;98660;72;0,0031;0,0;4,3;66;8,2;4,24;0,44;146;0;0;35,3;35,9;38,1;34,5;5,7;6,9;7,7;7,9;-9,3;41,1;1454
2022-04-01 13:00:00;1,8;98704;69;0,003;0,0;3,8;13;7,2;3,67;0,86;94;2;10;35,3;35,9;38,1;34,5;5,6;6,8;7,6;7,9;-9,3;41,7;1351
2022-04-01 14:00:00;0,9;98775;76;0,0031;0,0;4,8;29;8,4;4,06;2,32;116;0;0;35,3;35,9;38,1;34,5;5,5;6,8;7,6;7,9;-9,3;41,5;1368
2022-04-01 15:00:00;0,2;98870;84;0,0033;0,0;3,0;80;5,8;2,94;0,45;80;0;0;35,3;35,9;38,1;34,5;5,5;6,7;7,5;7,9;-9,3;41,7;1274
2022-04-01 16:00:00;0,1;98954;87;0,0034;0,0;2,3;276;4,6;2,26;-0,39;39;0;0;35,3;35,9;38,1;34,5;5,4;6,7;7,5;7,8;-9,3;41,7;1380
2022-04-01 17:00:00;-0,0;99018;89;0,0034;0,0;2,5;342;4,6;2,39;-0,78;15;0;0;35,3;35,8;38,1;34,5;5,3;6,6;7,4;7,8;-9,3;42,2;1321
2022-04-01 18:00:00;-0,1;99088;89;0,0034;0,0;2,6;330;4,8;2,23;-1,29;0;0;0;35,3;35,8;38,1;34,5;5,1;6,5;7,4;7,8;-9,3;42,7;1253
2022-04-01 19:00:00;-0,1;99132;91;0,0035;0,0;3,4;332;5,8;3,02;-1,6;0;0;0;35,4;35,8;38,1;34,5;5,1;6,4;7,3;7,8;-9,3;43,0;1314
2022-04-01 20:00:00;-0,1;99160;92;0,0035;0,0;3,2;330;5,7;2,8;-1,57;0;0;0;35,4;35,8;38,1;34,5;5,0;6,3;7,2;7,8;-9,3;43,1;1266
2022-04-01 21:00:00;-0,1;99188;92;0,0035;0,0;3,1;335;5,5;2,83;-1,26;0;0;0;35,4;35,8;38,1;34,5;4,9;6,2;7,2;7,7;-9,3;43,2;1302
2022-04-01 22:00:00;-0,1;99198;93;0,0035;0,0;3,1;341;5,4;2,95;-0,99;0;0;0;35,4;35,8;38,1;34,5;4,9;6,1;7,1;7,7;-9,3;43,6;1212
2022-04-01 23:00:00;-0,1;99234;93;0,0035;0,0;2,9;347;6,1;2,84;-0,65;0;1;2;35,4;35,8;38,1;34,5;4,8;6,0;7,1;7,7;-9,3;43,6;1318
2022-04-02 00:00:00;-0,2;99245;93;0,0035;0,0;2,4;350;4,7;2,36;-0,42;0;0;0;35,4;35,8;38,1;34,5;4,8;5,9;7,0;7,7;-9,3;44,4;1244
2022-04-02 01:00:00;-0,4;99270;93;0,0035;0,0;2,6;351;4,9;2,51;-0,38;0;0;0;35,4;35,8;38,1;34,5;4,7;5,8;6,9;7,7;-9,3;44,7;1284
2022-04-02 02:00:00;-0,5;99297;92;0,0034;0,0;2,2;351;4,2;2,2;-0,31;0;0;0;35,4;35,8;38,1;34,5;4,7;5,8;6,9;7,7;-9,3;43,2;1271
2022-04-02 03:00:00;-0,6;99318;92;0,0034;0,0;1,9;348;3,6;1,86;-0,37;0;0;0;35,4;35,8;38,1;34,5;4,7;5,7;6,8;7,7;-9,3;42,8;1311
2022-04-02 04:00:00;-0,8;99358;92;0,0033;0,0;1,7;351;3,0;1,69;-0,22;0;0;0;35,4;35,8;38,1;34,5;4,6;5,6;6,8;7,6;-9,3;42,2;1254
2022-04-02 05:00:00;-0,8;99406;92;0,0033;0,0;1,9;336;3,3;1,71;-0,74;7;0;0;35,4;35,8;38,1;34,5;4,6;5,6;6,7;7,6;-9,3;42,3;1188
2022-04-02 06:00:00;-0,8;99458;92;0,0033;0,0;2,1;346;4,0;2,06;-0,46;44;0;0;35,4;35,8;38,1;34,5;4,5;5,5;6,6;7,6;-9,3;42,4;1249
2022-04-02 07:00:00;-0,5;99506;90;0,0033;0,0;2,1;327;3,5;1,73;-1,11;109;1;3;35,4;35,8;38,1;34,4;4,5;5,5;6,6;7,6;-9,3;41,8;1255
2022-04-02 08:00:00;0,2;99552;87;0,0034;0,0;1,9;334;3,4;1,7;-0,8;239;0;0;35,4;35,9;38,1;34,4;4,5;5,4;6,5;7,5;-9,3;41,9;1233
2022-04-02 09:00:00;0,8;99606;80;0,0032;0,0;2,3;213;4,7;2,3;-0,07;261;0;0;35,4;35,8;38,1;34,4;4,5;5,4;6,5;7,5;-9,3;41,4;1189
2022-04-02 10:00:00;1,3;99650;70;0,003;0,15;3,5;31;6,9;2,93;1,8;311;0;0;35,7;35,9;38,1;34,4;4,6;5,4;6,4;7,5;-9,3;41,5;1282
2022-04-02 11:00:00;1,6;99696;66;0,0028;0,94;3,3;90;6,6;2,95;1,05;252;0;0;35,9;35,9;38,1;34,4;4,8;5,4;6,4;7,5;-9,3;41,2;1134
2022-04-02 12:00:00;2,1;99708;64;0,0028;0,72;3,5;28;6,3;3,01;1,67;295;0;0;36,0;35,9;38,1;34,4;4,9;5,4;6,4;7,4;-9,3;41,3;1286
2022-04-02 13:00:00;2,7;99736;68;0,0031;0,19;3,7;26;6,7;3,18;1,61;240;1;3;36,9;35,9;38,1;34,4;4,9;5,4;6,3;7,4;-9,3;41,1;1502
2022-04-02 14:00:00;2,8;99765;68;0,0031;0,0;3,6;129;7,4;3,42;0,6;137;0;0;37,4;35,9;38,1;34,4;4,8;5,5;6,3;7,4;-9,3;41,2;1322
2022-04-02 15:00:00;2,8;99798;69;0,0032;0,0;3,2;82;6,3;3,05;0,58;103;2;10;37,5;35,9;38,1;34,4;4,7;5,5;6,3;7,4;-9,3;41,1;1291
2022-04-02 16:00:00;2,7;99850;72;0,0033;0,0;2,5;79;5,2;2,41;0,33;124;0;0;37,6;35,9;38,1;34,4;4,6;5,4;6,2;7,3;-9,3;41,3;1249
2022-04-02 17:00:00;2,8;99898;69;0,0032;0,0;1,6;332;3,0;1,42;-0,69;50;0;0;37,6;35,9;38,1;34,4;4,6;5,4;6,2;7,3;-9,3;41,1;1219
2022-04-02 18:00:00;2,4;99960;71;0,0032;0,0;1,5;286;2,1;0,45;-1,4;1;0;0;37,6;35,9;38,1;34,4;4,6;5,4;6,2;7,3;-9,3;40,3;1271
2022-04-02 19:00:00;1,7;100030;72;0,0031;0,0;1,1;261;1,7;-0,06;-0,97;0;0;0;37,6;35,9;38,1;34,4;4,5;5,4;6,2;7,2;-9,3;39,7;1219
2022-04-02 20:00:00;1,1;100087;72;0,003;0,0;1,0;260;1,3;-0,08;-0,82;0;0;0;37,6;35,9;38,1;34,4;4,4;5,3;6,2;7,2;-9,3;39,6;1277
2022-04-02 21:00:00;1,0;100126;71;0,0029;0,0;0,9;297;1,4;0,41;-0,76;0;0;0;37,6;35,9;38,1;34,4;4,3;5,2;6,1;7,2;-9,3;39,5;1193
2022-04-02 22:00:00;0,0;100160;71;0,0027;0,0;0,8;255;1,3;-0,18;-0,66;0;0;0;37,5;35,9;38,1;34,4;4,2;5,1;6,1;7,2;-9,3;38,9;1196
2022-04-02 23:00:00;-0,6;100190;71;0,0026;0,0;0,6;247;1,0;-0,23;-0,5;0;1;5;37,5;35,9;38,1;34,4;4,0;5,1;6,1;7,2;-9,3;38,8;1217
2022-04-03 00:00:00;-0,4;100207;72;0,0026;0,0;1,0;253;1,5;-0,18;-0,72;0;0;0;37,5;35,9;38,1;34,4;3,9;4,9;6,0;7,2;-9,3;38,2;1195
2022-04-03 01:00:00;-0,2;100220;72;0,0027;0,0;0,7;249;1,2;-0,23;-0,55;0;0;0;37,5;35,9;38,1;34,4;3,7;4,9;6,0;7,1;-9,3;38,1;1193
2022-04-03 02:00:00;-0,4;100225;74;0,0027;0,0;0,7;240;1,2;-0,36;-0,49;0;0;0;37,4;36,0;38,1;34,4;3,7;4,8;6,0;7,1;-9,3;39,5;1206
2022-04-03 03:00:00;-0,4;100234;74;0,0027;0,0;1,1;279;1,5;0,18;-1,05;0;0;0;37,4;36,0;38,1;34,4;3,6;4,7;5,9;7,1;-9,3;39,8;1182
2022-04-03 04:00:00;-0,7;100265;76;0,0027;0,0;0,9;235;1,3;-0,51;-0,71;0;1;2;37,4;36,0;38,1;34,4;3,6;4,6;5,8;7,1;-9,3;39,7;1208
2022-04-03 05:00:00;-0,8;100308;78;0,0028;0,0;0,9;233;1,3;-0,53;-0,72;9;0;0;37,4;36,0;38,1;34,4;3,6;4,6;5,8;7,0;-9,3;40,0;1251
2022-04-03 06:00:00;-0,1;100340;78;0,0029;0,0;1,0;232;1,5;-0,57;-0,77;76;2;4;37,4;36,0;38,1;34,4;3,5;4,5;5,8;7,0;-9,3;39,7;1277
2022-04-03 07:00:00;1,1;100336;78;0,0032;0,0;1,8;272;3,0;0,13;-1,71;195;0;0;37,3;36,0;38,1;34,4;3,6;4,5;5,7;7,0;-9,3;39,7;1182
2022-04-03 08:00:00;2,2;100355;78;0,0035;0,0;2,1;275;3,9;0,21;-2,03;370;0;0;37,3;36,0;38,1;34,4;3,8;4,5;5,7;7,0;-9,3;39,7;1190
2022-04-03 09:00:00;3,4;100330;75;0,0036;0,0;2,1;283;4,5;0,5;-2,02;481;0;0;37,3;36,0;38,1;34,4;4,4;4,6;5,6;7,0;-9,3;40,0;1228
2022-04-03 10:00:00;4,0;100345;58;0,0029;0,0;1,9;307;5,3;1,09;-1,53;388;0;0;37,3;36,0;38,1;34,4;5,0;4,8;5,6;7,0;-9,3;39,5;1249
2022-04-03 11:00:00;4,4;100308;55;0,0029;0,0;2,4;311;5,0;1,47;-1,71;367;1;6;37,4;36,0;38,1;34,4;5,3;5,0;5,6;6,9;-9,3;39,4;1208
2022-04-03 12:00:00;4,8;100265;55;0,0029;0,0;2,6;308;5,4;1,54;-1,97;304;0;0;37,4;36,0;38,1;34,4;5,5;5,1;5,6;6,9;-9,3;39,6;1239
2022-04-03 13:00:00;5,1;100226;55;0,003;0,0;2,3;327;4,6;1,91;-1,19;340;2;10;37,4;36,0;38,1;34,4;5,6;5,3;5,6;6,9;-9,3;39,7;1174
2022-04-03 14:00:00;5,4;100162;54;0,003;0,0;2,3;328;5,1;1,98;-1,19;218;0;0;37,4;36,0;38,1;34,3;5,7;5,4;5,6;6,9;-9,3;39,4;1237
2022-04-03 15:00:00;5,8;100140;52;0,003;0,0;2,4;311;4,8;1,43;-1,74;181;0;0;37,4;36,0;38,1;34,3;5,7;5,5;5,7;6,8;-9,3;39,5;1287
2022-04-03 16:00:00;5,4;100160;56;0,0032;0,0;2,7;305;5,0;1,53;-2,12;91;1;3;37,4;36,0;38,1;34,3;5,7;5,6;5,7;6,8;-9,3;39,2;1179
2022-04-03 17:00:00;5,0;100172;60;0,0032;0,0;1,8;281;3,1;0,41;-1,71;45;0;0;37,3;36,0;38,1;34,3;5,6;5,7;5,8;6,8;-9,3;39,2;1234
2022-04-03 18:00:00;4,4;100172;61;0,0032;0,0;1,3;241;2,1;-0,55;-1,11;2;0;0;37,3;36,0;38,1;34,3;5,5;5,7;5,8;6,8;-9,3;39,5;1253
2022-04-03 19:00:00;4,2;100196;64;0,0033;0,0;1,4;237;2,4;-0,65;-1,09;0;0;0;37,3;36,0;38,1;34,3;5,4;5,7;5,9;6,8;-9,3;39,9;1198
2022-04-03 20:00:00;4,2;100213;69;0,0035;0,0;1,6;250;2,6;-0,38;-1,48;0;0;0;37,3;36,0;38,1;34,3;5,3;5,6;5,9;6,8;-9,3;39,8;1199
2022-04-03 21:00:00;3,8;100184;71;0,0035;0,0;1,4;229;2,2;-0,92;-1,05;0;0;0;37,3;36,0;38,1;34,3;5,2;5,6;5,9;6,8;-9,3;39,8;1282
2022-04-03 22:00:00;3,5;100168;72;0,0035;0,0;1,8;221;2,8;-1,31;-1,17;0;0;0;37,3;36,0;38,1;34,3;5,1;5,5;5,9;6,7;-9,3;39,8;1191
2022-04-03 23:00:00;3,3;100136;73;0,0035;0,0;1,7;224;2,7;-1,22;-1,2;0;0;0;37,4;36,0;38,1;34,3;4,9;5,5;5,9;6,7;-9,3;40,0;1170
2022-04-04 00:00:00;2,7;100088;73;0,0034;0,0;1,6;233;2,7;-0,95;-1,29;0;0;0;37,4;36,0;38,1;34,3;4,8;5,4;6,0;6,7;-9,3;40,0;1184
2022-04-04 01:00:00;2,2;100046;72;0,0032;0,0;1,7;232;3,2;-1,06;-1,35;0;0;0;37,4;36,0;38,1;34,3;4,6;5,3;6,0;6,7;-9,3;40,1;1272
2022-04-04 02:00:00;1,7;99985;73;0,0031;0,0;1,6;228;3,1;-1,05;-1,17;0;0;0;37,4;36,0;38,1;34,3;4,4;5,2;5,9;6,7;-9,3;40,0;1201
2022-04-04 03:00:00;1,3;99914;73;0,0031;0,0;1,8;219;3,2;-1,35;-1,12;0;0;0;37,4;36,0;38,1;34,3;4,2;5,1;5,9;6,7;-9,3;40,0;1273
2022-04-04 04:00:00;1,0;99855;74;0,003;0,0;1,7;218;2,9;-1,28;-1,04;0;0;0;37,4;36,1;38,1;34,3;4,1;5,0;5,9;6,7;-9,3;39,9;1253
2022-04-04 05:00:00;1,1;99790;74;0,0031;0,0;1,6;215;3,2;-1,34;-0,93;16;1;5;37,4;36,1;38,1;34,3;4,0;4,9;5,8;6,7;-9,3;39,8;1251
2022-04-04 06:00:00;2,3;99718;76;0,0034;0,0;2,4;211;4,8;-2,06;-1,24;133;1;1;37,4;36,1;38,1;34,3;3,9;4,8;5,8;6,7;-9,3;39,9;1257
2022-04-04 07:00:00;3,6;99594;75;0,0037;0,0;3,2;212;5,9;-2,66;-1,72;226;1;3;37,4;36,1;38,1;34,3;4,0;4,8;5,8;6,7;-9,3;39,9;1257
2022-04-04 08:00:00;5,4;99495;66;0,0037;0,0;3,1;227;8,5;-2,09;-2,28;304;0;0;37,3;36,1;38,1;34,3;4,4;4,8;5,7;6,7;-9,3;39,7;1261
2022-04-04 09:00:00;6,5;99396;59;0,0036;0,0;3,6;242;7,9;-1,62;-3,15;392;0;0;37,3;36,1;38,1;34,3;4,9;4,9;5,7;6,7;-9,3;39,5;1319
2022-04-04 10:00:00;6,4;99335;57;0,0034;0,0;3,8;234;9,3;-2,19;-3,1;270;0;0;37,3;36,1;38,1;34,3;5,3;5,0;5,7;6,7;-9,3;40,5;1287
2022-04-04 11:00:00;6,3;99262;58;0,0035;0,0;4,1;247;9,1;-1,61;-3,73;217;1;4;37,2;36,1;38,1;34,3;5,5;5,2;5,7;6,7;-9,3;40,6;1293
2022-04-04 12:00:00;5,0;99230;70;0,0038;0,24;3,6;244;8,2;-1,45;-3,19;95;0;0;37,2;36,1;38,1;34,3;5,6;5,3;5,7;6,7;-9,3;40,1;1313
2022-04-04 13:00:00;4,2;99164;76;0,004;0,66;3,2;233;7,6;-1,85;-2,6;82;3;1;37,2;36,1;38,1;34,3;5,6;5,4;5,7;6,6;-9,3;39,9;1287
2022-04-04 14:00:00;4,4;99087;77;0,004;0,49;2,6;216;5,6;-2,08;-1,51;52;0;0;37,2;36,1;38,1;34,3;5,5;5,5;5,7;6,6;-9,3;40,1;1313
2022-04-04 15:00:00;4,6;99042;79;0,0042;0,5;2,3;228;5,6;-1,52;-1,72;25;0;0;37,2;36,1;38,1;34,3;5,5;5,5;5,8;6,6;-9,3;39,9;1404
2022-04-04 16:00:00;4,9;98992;77;0,0042;0,17;2,5;228;5,3;-1,62;-1,84;11;1;4;37,2;36,1;38,1;34,3;5,5;5,5;5,8;6,6;-9,3;40,5;1304
2022-04-04 17:00:00;5,6;98936;74;0,0042;0,0;2,3;238;5,6;-1,19;-1,98;3;0;0;37,2;36,1;38,1;34,3;5,4;5,5;5,8;6,6;-9,3;40,8;1323
2022-04-04 18:00:00;6,0;98897;70;0,0042;0,0;2,8;244;6,5;-1,2;-2,56;0;0;0;37,2;36,1;38,1;34,3;5,4;5,5;5,8;6,6;-9,3;41,1;1363
2022-04-04 19:00:00;6,5;98888;70;0,0043;0,0;2,8;247;6,1;-1,03;-2,57;0;0;0;37,1;36,1;38,1;34,2;5,4;5,5;5,8;6,6;-9,3;41,4;1365
2022-04-04 20:00:00;6,8;98845;71;0,0044;0,0;2,3;236;5,4;-1,28;-1,93;0;0;0;37,1;36,1;38,1;34,2;5,4;5,5;5,9;6,6;-9,3;41,5;1348
2022-04-04 21:00:00;7,2;98814;71;0,0045;0,0;2,5;238;6,5;-1,29;-2,1;0;0;0;37,1;36,1;38,1;34,2;5,4;5,5;5,9;6,6;-9,3;41,8;1223
2022-04-04 22:00:00;7,4;98773;72;0,0047;0,0;2,2;231;5,6;-1,38;-1,74;0;0;0;37,1;36,1;38,1;34,2;5,4;5,5;5,9;6,6;-9,3;42,1;1296
2022-04-04 23:00:00;7,6;98740;75;0,0049;0,0;2,6;244;6,5;-0,96;-2,3;0;0;0;37,1;36,1;38,1;34,2;5,4;5,6;5,9;6,6;-9,3;42,2;1383
2022-04-05 00:00:00;8,0;98715;74;0,005;0,0;3,5;261;8,1;-0,48;-3,43;0;0;0;37,1;36,1;38,1;34,2;5,5;5,6;5,9;6,6;-9,3;42,5;1328
2022-04-05 01:00:00;8,1;98708;76;0,0052;0,0;3,0;261;7,0;-0,42;-2,94;0;0;0;37,1;36,1;38,1;34,2;5,6;5,6;5,9;6,6;-9,3;43,3;1337
2022-04-05 02:00:00;8,1;98702;80;0,0055;0,12;3,0;260;6,9;-0,52;-2,98;0;1;3;37,1;36,1;38,1;34,2;5,6;5,7;5,9;6,6;-9,3;43,3;1314
2022-04-05 03:00:00;7,9;98698;84;0,0057;0,2;2,2;251;5,1;-0,67;-2,09;0;0;0;37,1;36,1;38,1;34,2;5,7;5,7;5,9;6,6;-9,3;43,4;1229
2022-04-05 04:00:00;7,7;98707;87;0,0058;1,25;2,3;254;5,5;-0,62;-2,26;0;0;0;37,1;36,1;38,1;34,2;5,8;5,7;5,9;6,6;-9,2;44,2;1264
2022-04-05 05:00:00;7,8;98744;88;0,0059;1,43;1,9;253;4,2;-0,51;-1,85;3;1;4;37,1;36,1;38,1;34,2;5,8;5,8;6,0;6,6;-9,3;44,4;1266
2022-04-05 06:00:00;7,8;98777;89;0,0059;0,79;1,8;226;3,9;-1,18;-1,27;13;0;0;37,1;36,1;38,1;34,2;5,9;5,9;6,0;6,6;-9,3;44,6;1255
2022-04-05 07:00:00;7,6;98796;90;0,0059;0,6;1,9;223;3,8;-1,36;-1,28;32;0;0;37,1;36,1;38,1;34,2;6,0;5,9;6,0;6,6;-9,3;45,3;1290
2022-04-05 08:00:00;8,0;98792;91;0,0061;0,99;1,6;221;3,5;-1,2;-1,06;40;1;6;37,2;36,2;38,1;34,2;6,1;6,0;6,0;6,6;-9,2;45,6;1253
2022-04-05 09:00:00;9,1;98827;91;0,0067;0,04;2,2;258;4,9;-0,42;-2,14;78;0;0;37,5;36,2;38,1;34,2;6,2;6,0;6,1;6,6;-9,2;45,5;1285
2022-04-05 10:00:00;9,7;98856;91;0,007;0,4;2,8;267;5,6;-0,11;-2,81;73;0;0;37,8;36,2;38,1;34,2;6,4;6,1;6,1;6,6;-9,2;45,0;1293
2022-04-05 11:00:00;9,8;98857;92;0,0071;0,99;2,3;266;4,7;-0,16;-2,34;101;1;4;37,9;36,3;38,1;34,2;6,6;6,2;6,1;6,6;-9,2;45,1;1237
2022-04-05 12:00:00;10,3;98834;90;0,0071;0,71;2,2;261;4,6;-0,25;-2,16;65;0;0;38,2;36,3;38,1;34,2;6,8;6,3;6,1;6,6;-9,2;45,3;1189
2022-04-05 13:00:00;10,4;98828;88;0,007;0,41;2,7;268;5,5;-0,08;-2,68;84;2;3;38,6;36,3;38,1;34,2;7,0;6,4;6,2;6,6;-9,2;45,5;1292
2022-04-05 14:00:00;10,4;98808;88;0,007;0,34;2,9;273;6,2;0,16;-2,88;75;0;0;39,0;36,4;38,1;34,2;7,2;6,6;6,2;6,6;-9,2;46,1;1298
2022-04-05 15:00:00;10,6;98786;89;0,0072;0,02;1,3;248;2,9;-0,47;-1,23;42;0;0;39,2;36,4;38,1;34,2;7,3;6,7;6,3;6,6;-9,2;46,0;1273
2022-04-05 16:00:00;11,0;98785;88;0,0072;0,36;1,6;251;3,3;-0,36;-1,55;26;0;0;39,4;36,4;38,1;34,3;7,4;6,8;6,4;6,6;-9,2;45,6;1268
2022-04-05 17:00:00;10,7;98786;88;0,0071;0,02;1,7;240;3,5;-0,55;-1,47;11;0;0;39,5;36,5;38,2;34,3;7,5;6,9;6,4;6,6;-9,2;45,6;1276
2022-04-05 18:00:00;10,7;98770;87;0,007;0,0;1,3;211;2,3;-1,1;-0,66;1;0;0;39,6;36,5;38,2;34,3;7,5;7,0;6,5;6,6;-9,2;45,6;1245
2022-04-05 19:00:00;10,7;98802;84;0,0069;0,0;1,3;225;3,1;-0,91;-0,91;0;0;0;39,7;36,5;38,2;34,3;7,5;7,0;6,5;6,6;-9,2;45,3;1319
2022-04-05 20:00:00;10,8;98820;82;0,0067;0,04;1,8;245;3,6;-0,44;-1,54;0;0;0;39,8;36,5;38,2;34,3;7,5;7,1;6,6;6,6;-9,2;45,1;1347
2022-04-05 21:00:00;10,5;98815;76;0,0061;0,0;3,0;262;6,6;-0,34;-2,97;0;0;0;39,8;36,6;38,2;34,3;7,5;7,1;6,6;6,6;-9,2;44,9;1302
2022-04-05 22:00:00;10,1;98810;75;0,0058;0,0;1,8;265;4,3;-0,14;-1,8;0;1;3;39,8;36,6;38,2;34,3;7,5;7,1;6,7;6,6;-9,2;44,6;1285
2022-04-05 23:00:00;9,4;98800;76;0,0057;0,0;1,5;255;3,6;-0,37;-1,44;0;0;0;39,8;36,6;38,2;34,3;7,4;7,1;6,7;6,6;-9,2;44,3;1346
2022-04-06 00:00:00;9,1;98770;74;0,0054;0,0;1,7;244;4,0;-0,75;-1,56;0;0;0;39,9;36,7;38,2;34,3;7,3;7,1;6,8;6,7;-9,1;44,0;1300
2022-04-06 01:00:00;9,0;98738;72;0,0053;0,0;1,5;227;3,9;-1,01;-1,11;0;0;0;39,9;36,7;38,2;34,3;7,2;7,1;6,8;6,7;-9,1;43,5;1245
2022-04-06 02:00:00;9,0;98704;70;0,0051;0,0;1,6;221;3,3;-1,22;-1,06;0;1;5;39,9;36,7;38,2;34,3;7,2;7,1;6,8;6,7;-9,1;43,8;1353
2022-04-06 03:00:00;9,0;98673;70;0,0051;0,0;2,1;216;4,6;-1,67;-1,24;0;0;0;39,9;36,7;38,2;34,3;7,1;7,1;6,9;6,7;-9,1;43,8;1316
2022-04-06 04:00:00;8,9;98672;69;0,005;0,0;1,9;219;4,0;-1,46;-1,17;0;0;0;39,9;36,7;38,2;34,3;7,1;7,1;6,9;6,7;-9,1;43,5;1283
2022-04-06 05:00:00;8,9;98648;66;0,0047;0,0;2,2;230;5,0;-1,35;-1,64;7;0;0;39,9;36,7;38,2;34,3;7,0;7,0;6,9;6,7;-9,1;43,4;1300
2022-04-06 06:00:00;8,8;98640;64;0,0046;0,0;2,1;230;5,1;-1,33;-1,59;37;2;1;39,9;36,8;38,2;34,3;7,0;7,0;6,9;6,7;-9,1;43,3;1327
2022-04-06 07:00:00;9,0;98612;64;0,0046;0,0;2,3;244;5,1;-1,0;-2,08;65;0;0;40,0;36,8;38,2;34,3;7,0;7,0;6,9;6,8;-9,1;43,0;1375
2022-04-06 08:00:00;9,3;98584;63;0,0047;0,0;2,4;254;5,0;-0,69;-2,31;139;0;0;40,0;36,8;38,2;34,3;7,1;7,0;6,9;6,8;-9,1;43,2;1339
2022-04-06 09:00:00;9,8;98567;62;0,0047;0,0;2,7;258;6,0;-0,53;-2,62;225;0;0;39,9;36,8;38,2;34,3;7,2;7,0;6,9;6,8;-9,1;43,2;1381
2022-04-06 10:00:00;9,7;98564;59;0,0045;0,0;3,7;262;7,6;-0,38;-3,59;191;0;0;39,9;36,8;38,3;34,3;7,5;7,1;6,9;6,8;-9,1;43,0;1410
2022-04-06 11:00:00;10,5;98458;64;0,0051;0,0;3,0;219;7,1;-2,33;-1,84;295;0;0;39,9;36,8;38,3;34,3;7,7;7,2;6,9;6,8;-9,1;43,1;1365
2022-04-06 12:00:00;10,7;98414;66;0,0054;0,0;3,2;224;7,0;-2,27;-2,22;212;0;0;39,8;36,8;38,2;34,3;7,9;7,3;6,9;6,8;-9,1;43,3;1335
2022-04-06 13:00:00;10,7;98364;67;0,0054;0,0;2,8;220;6,0;-2,16;-1,83;169;4;4;39,8;36,8;38,3;34,3;8,0;7,4;7,0;6,8;-9,1;43,3;1307
