Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-01 00:00:00;17,9;100390;77;0,0099;0,0;5,8;184;9,2;-5,8;-0,42;0;0;0;24,4;25,3;32,6;28,9;12,8;12,9;13,6;13,5;-22,2;20,6;1400
2022-11-01 01:00:00;17,5;100387;81;0,0101;0,0;5,8;183;9,9;-5,78;-0,33;0;0;0;24,4;25,3;32,6;28,9;13,2;13,0;13,5;13,6;-22,2;20,6;1418
2022-11-01 02:00:00;17,0;100380;84;0,0101;0,0;5,4;183;8,7;-5,38;-0,34;0;0;0;24,4;25,3;32,6;28,9;13,2;13,1;13,5;13,6;-22,2;20,2;1454
2022-11-01 03:00:00;17,0;100410;83;0,0101;0,0;4,8;193;9,1;-4,71;-1,15;0;0;0;24,4;25,3;32,6;28,9;13,2;13,2;13,5;13,6;-22,2;20,2;1419
2022-11-01 04:00:00;17,2;100492;80;0,0097;0,0;5,3;210;9,2;-4,59;-2,66;0;0;0;24,3;25,3;32,6;28,9;13,2;13,3;13,5;13,5;-22,3;20,3;1427
2022-11-01 05:00:00;16,5;100627;77;0,0089;0,0;5,0;239;9,9;-2,4;-4,22;0;0;0;24,3;25,2;32,6;28,9;13,0;13,3;13,5;13,5;-22,2;20,4;1371
2022-11-01 06:00:00;14,4;100768;76;0,0077;0,0;4,3;240;8,2;-2,07;-3,75;2;0;0;24,2;25,2;32,6;28,9;12,4;13,2;13,5;13,5;-22,2;20,5;1458
2022-11-01 07:00:00;13,7;100887;74;0,0071;0,0;5,5;214;10,3;-4,52;-3,12;62;0;0;24,2;25,2;32,6;28,9;11,6;13,0;13,5;13,5;-22,3;20,5;1333
2022-11-01 08:00:00;13,8;100932;75;0,0073;0,0;5,2;197;8,9;-5,0;-1,51;180;0;0;24,2;25,2;32,6;28,9;11,6;12,7;13,5;13,5;-22,3;20,4;1418
2022-11-01 09:00:00;14,5;100983;76;0,0078;0,0;6,2;200;9,3;-5,79;-2,19;265;0;0;24,1;25,2;32,6;28,9;12,5;12,6;13,4;13,5;-22,3;20,3;1417
2022-11-01 10:00:00;15,0;101028;74;0,0078;0,0;6,6;200;11,0;-6,16;-2,36;316;0;0;24,1;25,2;32,6;28,9;13,5;12,8;13,4;13,5;-22,3;20,0;1452
2022-11-01 11:00:00;15,7;101050;71;0,0078;0,0;6,5;206;11,0;-5,85;-2,89;333;0;0;24,0;25,2;32,6;28,9;14,3;13,2;13,4;13,5;-22,3;20,0;1409
2022-11-01 12:00:00;16,0;101055;70;0,0078;0,0;6,9;205;11,6;-6,19;-2,96;300;0;0;23,9;25,2;32,6;28,9;14,8;13,5;13,3;13,5;-22,3;19,9;1368
2022-11-01 13:00:00;16,1;101047;69;0,0077;0,0;7,2;195;11,4;-6,92;-1,96;228;0;0;23,8;25,2;32,6;28,9;14,9;13,8;13,4;13,5;-22,3;19,9;1434
2022-11-01 14:00:00;15,8;101052;69;0,0076;0,0;6,9;188;10,9;-6,85;-1,03;143;0;0;23,7;25,1;32,6;28,9;14,5;14,0;13,4;13,5;-22,3;19,9;1384
2022-11-01 15:00:00;15,3;101077;70;0,0075;0,0;6,2;185;10,5;-6,17;-0,52;55;0;0;23,6;25,1;32,6;28,9;13,6;13,9;13,5;13,5;-22,3;19,9;1377
2022-11-01 16:00:00;13,8;101095;74;0,0072;0,0;4,4;180;7,1;-4,44;-0,08;3;0;0;23,5;25,1;32,6;28,9;12,5;13,6;13,5;13,5;-22,3;19,8;1389
2022-11-01 17:00:00;13,1;101123;76;0,007;0,0;2,9;175;5,4;-2,91;0,2;0;0;0;23,4;25,1;32,6;28,9;11,6;13,2;13,5;13,5;-22,3;19,7;1428
2022-11-01 18:00:00;12,9;101098;77;0,007;0,0;4,6;184;7,2;-4,54;-0,34;0;0;0;23,3;25,1;32,6;28,9;11,1;12,8;13,5;13,5;-22,4;19,7;1363
2022-11-01 19:00:00;12,9;101080;77;0,0071;0,0;4,6;186;7,7;-4,6;-0,49;0;0;0;23,3;25,0;32,6;28,9;10,7;12,5;13,4;13,5;-22,4;19,9;1431
2022-11-01 20:00:00;13,1;101058;76;0,0071;0,0;5,5;186;8,7;-5,42;-0,58;0;0;0;23,2;25,0;32,6;28,9;10,5;12,2;13,4;13,5;-22,4;19,8;1403
2022-11-01 21:00:00;13,2;101063;77;0,0072;0,0;5,9;187;9,3;-5,88;-0,82;0;0;0;23,2;25,0;32,6;28,9;10,4;11,9;13,3;13,5;-22,4;19,8;1470
2022-11-01 22:00:00;13,6;101032;77;0,0074;0,0;5,8;184;10,1;-5,74;-0,5;0;0;0;23,1;25,0;32,5;28,9;10,5;11,8;13,2;13,5;-22,4;19,8;1402
2022-11-01 23:00:00;13,9;100987;77;0,0075;0,0;6,5;190;10,6;-6,37;-1,21;0;0;0;23,1;25,0;32,5;28,9;10,7;11,7;13,1;13,4;-22,4;19,9;1419
2022-11-02 00:00:00;14,0;100978;77;0,0076;0,0;6,9;200;12,3;-6,44;-2,33;0;0;0;23,1;24,9;32,5;28,9;10,7;11,7;13,1;13,5;-22,4;20,0;1384
2022-11-02 01:00:00;13,6;101010;79;0,0076;0,0;5,5;203;10,4;-5,04;-2,2;0;0;0;23,0;24,9;32,5;28,9;10,6;11,7;13,0;13,4;-22,5;19,9;1375
2022-11-02 02:00:00;13,5;101013;79;0,0075;0,0;5,2;207;9,6;-4,58;-2,35;0;0;0;23,0;24,9;32,5;28,9;10,5;11,6;12,9;13,4;-22,4;19,9;1422
2022-11-02 03:00:00;13,2;101065;78;0,0073;0,0;5,0;221;8,8;-3,77;-3,3;0;0;0;22,9;24,9;32,5;28,9;10,3;11,5;12,8;13,4;-22,4;19,8;1394
2022-11-02 04:00:00;12,9;101133;78;0,0072;0,0;5,9;219;11,2;-4,61;-3,75;0;0;0;22,9;24,9;32,5;28,9;10,1;11,4;12,8;13,4;-22,4;19,7;1453
2022-11-02 05:00:00;12,5;101202;78;0,007;0,0;6,0;224;11,3;-4,21;-4,22;0;0;0;22,8;24,8;32,5;28,9;9,9;11,3;12,7;13,4;-22,5;19,5;1352
2022-11-02 06:00:00;12,2;101273;80;0,007;0,0;5,9;224;11,8;-4,22;-4,06;3;0;0;22,8;24,8;32,5;28,9;9,7;11,2;12,6;13,4;-22,4;19,5;1330
2022-11-02 07:00:00;12,2;101378;82;0,0072;0,0;5,1;229;9,9;-3,33;-3,88;71;0;0;22,8;24,8;32,5;28,9;9,7;11,0;12,6;13,4;-22,5;19,4;1352
2022-11-02 08:00:00;12,5;101447;84;0,0075;0,0;5,8;224;10,7;-4,16;-4,08;174;0;0;22,7;24,8;32,5;28,9;10,2;11,0;12,5;13,3;-22,4;19,5;1371
2022-11-02 09:00:00;13,2;101502;83;0,0077;0,0;5,1;221;10,4;-3,85;-3,35;263;0;0;22,7;24,8;32,5;28,9;11,3;11,1;12,4;13,3;-22,4;19,4;1334
2022-11-02 10:00:00;14,0;101533;78;0,0077;0,0;5,3;216;9,2;-4,19;-3,16;322;0;0;22,7;24,8;32,5;28,9;12,6;11,5;12,4;13,3;-22,5;19,5;1379
2022-11-02 11:00:00;14,6;101558;77;0,0078;0,0;4,9;214;9,5;-4,04;-2,75;354;0;0;22,7;24,8;32,5;28,9;13,9;12,0;12,4;13,3;-22,4;19,5;1298
2022-11-02 12:00:00;14,5;101563;71;0,0072;0,0;4,3;211;8,0;-3,68;-2,27;159;0;0;22,6;24,8;32,5;28,9;14,2;12,6;12,4;13,3;-22,4;19,4;1376
2022-11-02 13:00:00;14,7;101525;70;0,0071;0,0;3,5;217;6,0;-2,78;-2,03;128;0;0;22,6;24,8;32,5;28,9;13,6;12,8;12,4;13,3;-22,4;19,4;1400
2022-11-02 14:00:00;14,8;101490;68;0,007;0,0;4,2;198;7,5;-4,0;-1,32;119;0;0;22,5;24,7;32,5;28,9;13,3;12,9;12,5;13,2;-22,5;19,3;1387
2022-11-02 15:00:00;13,7;101462;68;0,0066;0,0;3,4;192;6,0;-3,33;-0,7;47;0;0;22,4;24,7;32,5;28,9;12,4;12,8;12,6;13,2;-22,4;19,3;1426
2022-11-02 16:00:00;11,6;101423;74;0,0063;0,0;2,0;162;3,0;-1,87;0,58;1;0;0;22,3;24,7;32,5;28,9;11,4;12,6;12,7;13,2;-22,4;19,1;1447
2022-11-02 17:00:00;11,0;101412;75;0,006;0,0;2,7;164;4,3;-2,59;0,72;0;0;0;22,3;24,7;32,5;28,9;10,4;12,2;12,7;13,2;-22,5;19,2;1446
2022-11-02 18:00:00;10,1;101380;79;0,006;0,0;2,1;162;3,2;-2,05;0,64;0;0;0;22,2;24,7;32,5;28,9;9,7;11,8;12,7;13,2;-22,5;18,9;1402
2022-11-02 19:00:00;9,2;101330;83;0,0059;0,0;2,0;153;2,9;-1,8;0,89;0;0;0;22,2;24,6;32,5;28,9;9,2;11,4;12,6;13,2;-22,5;18,8;1383
2022-11-02 20:00:00;9,5;101247;83;0,006;0,0;1,8;158;2,8;-1,65;0,64;0;0;0;22,2;24,6;32,5;28,9;8,9;11,0;12,6;13,2;-22,5;18,9;1436
2022-11-02 21:00:00;11,1;101175;81;0,0066;0,0;2,7;162;4,8;-2,56;0,64;0;0;0;22,1;24,6;32,4;28,9;8,9;10,8;12,5;13,2;-22,5;18,9;1402
2022-11-02 22:00:00;12,3;101130;80;0,007;0,0;3,6;173;6,8;-3,6;0,41;0;0;0;22,1;24,6;32,4;28,9;9,1;10,6;12,4;13,1;-22,5;18,9;1430
2022-11-02 23:00:00;12,2;101060;80;0,007;0,0;3,5;178;5,8;-3,44;0,1;0;0;0;22,1;24,6;32,4;28,9;9,2;10,5;12,3;13,1;-22,5;18,9;1433
2022-11-03 00:00:00;12,6;100997;78;0,007;0,0;4,5;182;7,6;-4,48;-0,22;0;0;0;22,1;24,5;32,4;28,9;9,4;10,5;12,2;13,1;-22,5;18,8;1430
2022-11-03 01:00:00;12,7;100938;76;0,0069;0,0;3,9;178;6,6;-3,93;0,06;0;0;0;22,1;24,5;32,4;28,9;9,4;10,5;12,1;13,1;-22,6;18,9;1439
2022-11-03 02:00:00;12,5;100847;77;0,0069;0,0;3,1;172;5,5;-3,02;0,39;0;0;0;22,1;24,5;32,4;28,9;9,4;10,5;12,0;13,1;-22,5;19,0;1457
2022-11-03 03:00:00;11,9;100777;80;0,0069;0,0;2,9;164;4,8;-2,81;0,82;0;0;0;22,0;24,5;32,4;28,9;9,3;10,5;12,0;13,1;-22,5;19,0;1546
2022-11-03 04:00:00;12,6;100710;81;0,0074;0,0;3,5;166;6,4;-3,45;0,8;0;0;0;22,0;24,5;32,4;28,9;9,4;10,4;11,9;13,1;-22,5;19,1;1480
2022-11-03 05:00:00;12,4;100620;84;0,0075;0,0;3,6;160;5,1;-3,36;1,18;0;0;0;22,0;24,5;32,4;28,9;9,6;10,4;11,9;13,0;-22,6;19,2;1516
2022-11-03 06:00:00;12,5;100542;83;0,0074;0,0;3,4;158;5,2;-3,2;1,26;1;0;0;22,0;24,5;32,4;28,9;9,7;10,5;11,8;13,0;-22,6;19,2;1449
2022-11-03 07:00:00;12,5;100480;82;0,0074;0,0;2,8;154;5,0;-2,56;1,2;22;0;0;22,0;24,4;32,4;28,9;9,8;10,5;11,8;13,0;-22,6;19,3;1417
2022-11-03 08:00:00;12,8;100430;81;0,0075;0,0;3,5;150;5,3;-3,05;1,7;49;0;0;22,0;24,4;32,4;28,9;10,1;10,6;11,7;13,0;-22,5;19,2;1464
2022-11-03 09:00:00;13,6;100310;78;0,0076;0,0;3,0;145;4,5;-2,48;1,67;90;0;0;22,0;24,4;32,4;28,9;10,6;10,7;11,7;13,0;-22,6;19,3;1495
2022-11-03 10:00:00;13,5;100180;80;0,0078;0,0;3,5;129;5,4;-2,28;2,69;108;0;0;22,0;24,4;32,4;28,9;11,1;10,9;11,7;13,0;-22,6;19,5;1484
2022-11-03 11:00:00;13,9;100067;79;0,0078;0,0;4,4;142;6,7;-3,48;2,66;100;0;0;22,0;24,4;32,4;28,9;11,4;11,1;11,7;12,9;-22,6;19,6;1507
2022-11-03 12:00:00;14,6;99918;75;0,0078;0,0;4,8;146;7,2;-3,96;2,61;92;0;0;21,9;24,4;32,4;28,9;11,7;11,3;11,7;12,9;-22,6;19,7;1558
2022-11-03 13:00:00;14,9;99757;73;0,0077;0,0;4,0;145;6,3;-3,32;2,24;61;0;0;21,9;24,4;32,4;28,9;11,7;11,5;11,8;12,9;-22,6;19,7;1524
2022-11-03 14:00:00;14,1;99685;80;0,008;0,45;4,2;156;7,0;-3,83;1,6;12;0;0;21,9;24,4;32,4;28,9;11,6;11,6;11,8;12,9;-22,6;19,9;1562
2022-11-03 15:00:00;13,6;99603;84;0,0082;0,06;4,6;166;7,4;-4,47;1,04;3;0;0;21,9;24,4;32,4;28,9;11,4;11,6;11,8;12,9;-22,6;19,9;1619
2022-11-03 16:00:00;13,4;99505;84;0,0081;0,05;4,8;166;7,8;-4,67;1,07;0;0;0;21,9;24,4;32,4;28,9;11,3;11,6;11,9;12,9;-22,6;20,1;1569
2022-11-03 17:00:00;13,1;99457;86;0,0081;0,0;4,0;167;7,3;-3,92;0,86;0;0;0;21,9;24,4;32,4;28,9;11,1;11,6;11,9;12,8;-22,7;20,1;1667
2022-11-03 18:00:00;12,8;99435;87;0,0081;0,17;3,3;169;5,9;-3,29;0,59;0;0;0;22,0;24,4;32,4;28,9;11,0;11,5;11,9;12,8;-22,7;20,4;1560
2022-11-03 19:00:00;12,3;99413;90;0,0081;0,09;3,7;182;6,5;-3,68;-0,2;0;0;0;22,0;24,3;32,4;28,9;11,0;11,5;11,9;12,8;-22,8;20,3;1613
2022-11-03 20:00:00;12,3;99387;90;0,0081;0,0;4,3;193;7,0;-4,16;-0,99;0;0;0;22,0;24,3;32,3;28,9;10,9;11,4;11,9;12,8;-22,8;20,4;1576
2022-11-03 21:00:00;11,5;99447;94;0,008;1,51;5,0;209;8,6;-4,25;-2,44;0;0;0;22,1;24,3;32,3;28,9;10,9;11,4;11,9;12,8;-22,7;20,3;1515
2022-11-03 22:00:00;10,7;99527;96;0,0077;0,0;3,6;242;6,8;-1,65;-3,19;0;0;0;22,6;24,3;32,3;28,9;10,7;11,4;11,9;12,8;-22,8;20,3;1556
2022-11-03 23:00:00;10,4;99592;94;0,0074;0,0;3,2;218;5,9;-2,51;-1,92;0;0;0;22,9;24,3;32,3;28,9;10,3;11,3;11,9;12,8;-22,8;20,4;1544
2022-11-04 00:00:00;10,6;99653;93;0,0074;0,0;3,8;215;7,0;-3,06;-2,2;0;0;0;23,1;24,3;32,3;28,9;10,0;11,1;11,9;12,8;-22,8;20,4;1569
2022-11-04 01:00:00;9,8;99718;92;0,007;0,0;2,8;204;5,2;-2,48;-1,16;0;0;0;23,2;24,3;32,3;28,9;9,5;11,0;11,9;12,8;-22,8;20,5;1460
2022-11-04 02:00:00;8,8;99743;94;0,0066;0,0;2,4;180;3,8;-2,36;0,03;0;0;0;23,3;24,3;32,3;28,9;8,9;10,7;11,9;12,8;-22,8;20,4;1572
2022-11-04 03:00:00;8,5;99720;93;0,0065;0,0;2,5;182;4,0;-2,5;-0,13;0;0;0;23,3;24,3;32,3;28,9;8,4;10,5;11,8;12,7;-22,8;20,4;1593
2022-11-04 04:00:00;8,1;99703;93;0,0062;0,0;1,9;181;3,0;-1,89;-0,06;0;0;0;23,4;24,2;32,3;28,9;8,0;10,2;11,8;12,7;-22,8;20,6;1573
2022-11-04 05:00:00;7,4;99738;94;0,0061;0,0;1,7;178;2,4;-1,68;0,06;0;0;0;23,4;24,2;32,3;28,9;7,6;9,9;11,7;12,7;-22,8;20,6;1504
2022-11-04 06:00:00;6,9;99767;98;0,0061;0,0;0,4;236;0,8;0,36;0,01;1;0;0;23,4;24,2;32,3;28,9;7,5;9,6;11,6;12,7;-22,8;21,0;1570
2022-11-04 07:00:00;7,7;99830;98;0,0064;0,0;0,6;208;1,1;-0,5;-0,05;32;0;0;23,4;24,2;32,3;28,9;7,9;9,5;11,5;12,7;-22,8;21,1;1479
2022-11-04 08:00:00;9,4;99903;95;0,007;0,0;1,6;155;2,4;-1,43;0,67;62;0;0;23,5;24,2;32,3;28,9;8,5;9,5;11,4;12,7;-22,8;21,2;1563
2022-11-04 09:00:00;10,1;99952;94;0,0073;0,0;1,6;137;2,7;-1,23;0,97;81;0;0;23,5;24,2;32,3;28,9;9,4;9,7;11,3;12,7;-22,8;21,3;1568
2022-11-04 10:00:00;10,9;99953;99;0,0081;0,0;1,9;183;3,3;-1,82;-0,24;270;0;0;23,5;24,3;32,3;28,9;10,6;9,9;11,3;12,7;-22,8;21,2;1475
2022-11-04 11:00:00;11,8;100010;94;0,0081;0,0;1,9;268;3,6;-0,23;-1,59;278;0;0;23,6;24,3;32,3;28,9;12,5;10,5;11,3;12,7;-22,8;21,1;1538
2022-11-04 12:00:00;11,4;100090;94;0,0078;0,37;1,6;326;2,8;1,32;-0,74;87;0;0;23,6;24,3;32,3;28,9;13,1;11,2;11,3;12,6;-22,8;21,1;1506
2022-11-04 13:00:00;10,6;100137;97;0,0078;0,28;1,2;285;2,6;0,32;-1,11;112;0;0;23,8;24,3;32,3;28,9;12,6;11,6;11,3;12,6;-22,8;21,2;1541
2022-11-04 14:00:00;11,2;100200;94;0,0078;0,14;1,5;326;2,9;1,27;-0,77;99;0;0;24,1;24,3;32,3;28,9;13,1;11,8;11,4;12,6;-22,8;20,9;1515
2022-11-04 15:00:00;10,8;100293;95;0,0077;0,06;0,6;298;1,3;0,3;-0,57;19;0;0;24,2;24,3;32,3;28,9;12,4;12,0;11,5;12,6;-22,8;21,0;1486
2022-11-04 16:00:00;10,5;100380;96;0,0076;0,08;0,7;270;1,8;0,1;-0,68;2;0;0;24,3;24,3;32,3;28,9;11,8;12,0;11,6;12,6;-22,9;21,1;1438
2022-11-04 17:00:00;10,3;100447;97;0,0076;0,06;0,7;276;1,7;0,13;-0,66;0;0;0;24,3;24,3;32,3;28,9;11,3;11,8;11,7;12,6;-22,9;21,2;1359
2022-11-04 18:00:00;10,1;100512;96;0,0074;0,04;1,1;290;2,2;0,39;-0,98;0;0;0;24,3;24,3;32,3;28,9;10,7;11,6;11,7;12,5;-23,0;21,2;1412
2022-11-04 19:00:00;9,7;100570;97;0,0072;0,04;1,0;283;2,2;0,23;-0,98;0;0;0;24,3;24,4;32,3;28,9;10,3;11,4;11,8;12,5;-22,9;21,2;1406
2022-11-04 20:00:00;9,6;100650;96;0,0071;0,02;1,1;281;2,7;0,22;-1,08;0;0;0;24,3;24,4;32,3;28,9;10,1;11,2;11,8;12,5;-23,0;21,0;1417
2022-11-04 21:00:00;9,0;100753;96;0,0068;0,02;0,9;250;1,9;-0,33;-0,8;0;0;0;24,3;24,4;32,3;28,9;9,8;11,0;11,8;12,5;-23,0;21,3;1394
2022-11-04 22:00:00;7,6;100805;97;0,0062;0,02;0,8;223;1,5;-0,57;-0,51;0;0;0;24,3;24,4;32,3;28,9;9,0;10,8;11,7;12,5;-23,0;21,3;1494
2022-11-04 23:00:00;6,7;100837;97;0,0059;0,02;1,0;190;1,6;-1,0;-0,19;0;0;0;24,3;24,4;32,3;28,9;8,3;10,5;11,7;12,5;-23,0;21,1;1382
2022-11-05 00:00:00;7,2;100870;95;0,006;0,02;1,9;236;3,8;-1,01;-1,57;0;0;0;24,3;24,4;32,3;28,9;7,9;10,1;11,6;12,5;-23,0;21,1;1406
2022-11-05 01:00:00;7,4;100897;97;0,0061;0,02;1,1;232;2,7;-0,69;-0,9;0;0;0;24,3;24,4;32,3;28,9;7,9;9,8;11,5;12,5;-23,0;21,1;1465
2022-11-05 02:00:00;6,8;100958;97;0,0059;0,04;1,7;218;3,4;-1,31;-1,01;0;0;0;24,3;24,4;32,3;28,9;7,5;9,6;11,5;12,5;-23,0;21,2;1374
2022-11-05 03:00:00;6,0;100947;98;0,0057;0,04;1,2;197;2,2;-1,1;-0,39;0;0;0;24,3;24,4;32,3;28,9;7,2;9,4;11,4;12,5;-23,0;21,3;1386
2022-11-05 04:00:00;5,2;100980;97;0,0053;0,04;1,1;158;1,5;-1,05;0,42;0;0;0;24,3;24,4;32,3;28,9;6,6;9,1;11,3;12,5;-23,0;21,3;1391
2022-11-05 05:00:00;5,3;101007;95;0,0052;0,02;1,3;188;2,4;-1,32;-0,2;0;0;0;24,3;24,4;32,3;28,9;6,2;8,8;11,2;12,5;-23,0;21,4;1398
2022-11-05 06:00:00;5,4;101038;96;0,0053;0,04;1,8;196;3,5;-1,72;-0,52;3;0;0;24,3;24,4;32,3;28,9;5,9;8,5;11,1;12,5;-23,0;21,3;1426
2022-11-05 07:00:00;6,2;101090;99;0,0058;0,04;1,3;194;3,0;-1,3;-0,35;71;0;0;24,3;24,4;32,2;28,9;5,8;8,3;10,9;12,5;-23,0;21,1;1406
2022-11-05 08:00:00;7,7;101120;100;0,0065;0,04;2,6;211;4,6;-2,22;-1,36;174;0;0;24,4;24,4;32,2;28,9;6,6;8,1;10,8;12,5;-23,0;20,9;1316
2022-11-05 09:00:00;9,3;101147;99;0,0071;0,02;3,4;203;6,0;-3,14;-1,34;258;0;0;24,4;24,4;32,2;28,9;8,4;8,4;10,7;12,5;-23,0;20,7;1416
2022-11-05 10:00:00;10,3;101182;94;0,0072;0,04;3,4;219;6,6;-2,63;-2,13;284;0;0;24,4;24,4;32,2;28,9;10,1;8,9;10,6;12,4;-23,0;20,6;1411
2022-11-05 11:00:00;10,6;101230;86;0,0068;0,0;3,6;223;6,5;-2,57;-2,45;190;0;0;24,4;24,5;32,2;28,9;11,1;9,6;10,6;12,4;-22,9;20,8;1398
2022-11-05 12:00:00;11,0;101195;84;0,0068;0,0;4,3;202;6,9;-3,89;-1,52;250;0;0;24,4;24,5;32,2;28,9;11,2;10,1;10,6;12,4;-23,0;20,7;1373
2022-11-05 13:00:00;11,7;101157;76;0,0065;0,0;3,8;202;6,5;-3,51;-1,45;151;0;0;24,3;24,5;32,2;28,9;11,7;10,5;10,6;12,3;-23,0;20,6;1395
2022-11-05 14:00:00;11,2;101118;79;0,0065;0,0;3,7;190;5,9;-3,61;-0,7;66;0;0;24,2;24,5;32,2;28,9;11,1;10,8;10,7;12,3;-23,0;20,8;1344
2022-11-05 15:00:00;10,8;101123;82;0,0065;0,0;3,2;190;5,8;-3,14;-0,59;32;0;0;24,2;24,5;32,2;28,9;10,5;10,8;10,8;12,3;-23,0;20,8;1378
2022-11-05 16:00:00;10,2;101132;84;0,0064;0,0;3,0;195;5,4;-2,92;-0,8;0;0;0;24,2;24,5;32,2;28,9;9,7;10,6;10,9;12,3;-23,0;20,8;1335
2022-11-05 17:00:00;9,9;101133;86;0,0065;0,0;3,7;191;6,6;-3,66;-0,7;0;0;0;24,1;24,5;32,2;28,9;9,2;10,4;11,0;12,3;-23,0;20,8;1352
2022-11-05 18:00:00;9,8;101138;86;0,0065;0,0;4,6;192;7,9;-4,43;-1,03;0;0;0;24,0;24,5;32,2;28,9;9,0;10,2;11,0;12,2;-23,0;20,6;1414
2022-11-05 19:00:00;9,6;101130;86;0,0064;0,0;4,1;190;6,4;-4,07;-0,75;0;0;0;24,0;24,5;32,2;28,9;8,8;10,0;11,0;12,2;-23,0;20,6;1428
2022-11-05 20:00:00;9,3;101128;86;0,0062;0,0;3,8;186;5,9;-3,76;-0,42;0;0;0;23,9;24,5;32,2;28,9;8,6;9,9;11,0;12,2;-23,0;20,7;1440
2022-11-05 21:00:00;9,0;101113;87;0,0061;0,0;3,9;182;6,6;-3,94;-0,18;0;0;0;23,9;24,5;32,2;28,9;8,3;9,7;10,9;12,2;-23,0;20,7;1381
2022-11-05 22:00:00;9,2;101047;86;0,0062;0,0;4,2;182;6,7;-4,24;-0,14;0;0;0;23,9;24,5;32,2;28,9;8,1;9,6;10,9;12,2;-23,0;20,7;1374
2022-11-05 23:00:00;8,5;101013;88;0,006;0,0;2,5;173;4,0;-2,53;0,29;0;0;0;23,9;24,5;32,2;28,9;7,8;9,4;10,8;12,2;-23,0;20,7;1419
2022-11-06 00:00:00;8,6;100972;86;0,0059;0,0;3,9;180;6,3;-3,94;-0,05;0;0;0;23,9;24,5;32,2;28,9;7,4;9,2;10,8;12,2;-23,0;20,6;1431
2022-11-06 01:00:00;8,9;100923;85;0,006;0,0;4,1;182;6,2;-4,06;-0,2;0;0;0;23,9;24,5;32,2;28,9;7,2;9,0;10,7;12,2;-23,0;20,6;1388
2022-11-06 02:00:00;9,0;100898;87;0,0062;0,0;3,5;178;5,8;-3,48;0,14;0;0;0;23,8;24,5;32,2;28,9;7,1;8,9;10,7;12,2;-23,0;20,6;1364
2022-11-06 03:00:00;8,9;100877;88;0,0062;0,0;3,2;183;5,7;-3,22;-0,16;0;0;0;23,8;24,5;32,2;28,9;7,0;8,7;10,6;12,1;-23,0;20,4;1366
2022-11-06 04:00:00;9,6;100812;86;0,0064;0,0;4,2;177;6,7;-4,2;0,17;0;0;0;23,8;24,5;32,2;28,9;7,1;8,6;10,6;12,1;-23,0;20,3;1404
2022-11-06 05:00:00;9,7;100747;87;0,0064;0,0;3,5;172;5,7;-3,42;0,48;0;0;0;23,8;24,5;32,2;28,9;7,4;8,6;10,5;12,1;-23,0;20,3;1487
2022-11-06 06:00:00;8,8;100717;88;0,0062;0,0;1,9;163;3,2;-1,77;0,5;2;0;0;23,8;24,5;32,2;28,9;7,1;8,6;10,4;12,1;-23,0;20,3;1466
2022-11-06 07:00:00;9,0;100712;90;0,0064;0,0;2,2;158;3,9;-2,09;0,79;53;0;0;23,8;24,5;32,2;28,9;7,0;8,5;10,4;12,1;-23,0;20,4;1409
2022-11-06 08:00:00;10,3;100697;87;0,0068;0,0;3,3;166;5,8;-3,2;0,75;109;0;0;23,8;24,5;32,2;28,9;7,7;8,5;10,3;12,1;-23,0;20,5;1391
2022-11-06 09:00:00;10,6;100632;86;0,0068;0,0;3,1;155;4,7;-2,78;1,28;130;0;0;23,8;24,5;32,2;28,9;8,6;8,7;10,3;12,0;-23,0;20,7;1493
2022-11-06 10:00:00;11,5;100567;82;0,0069;0,0;3,5;154;5,6;-3,14;1,47;145;0;0;23,8;24,5;32,2;28,9;9,5;9,0;10,2;12,0;-23,0;20,7;1463
2022-11-06 11:00:00;12,4;100470;80;0,0071;0,0;3,9;164;6,0;-3,73;1,01;222;0;0;23,8;24,5;32,2;28,9;10,4;9,4;10,2;12,0;-23,0;20,5;1538
2022-11-06 12:00:00;12,8;100357;71;0,0065;0,0;5,4;170;8,6;-5,35;0,92;169;0;0;23,8;24,5;32,2;28,9;11,3;9,9;10,2;12,0;-23,0;20,7;1493
2022-11-06 13:00:00;12,0;100337;70;0,0061;0,0;3,6;172;6,2;-3,54;0,52;68;0;0;23,8;24,5;32,2;28,9;10,7;10,2;10,3;12,0;-23,0;20,8;1540
