Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-01 00:00:00;10,8;101530;87;0,0069;0,0;1,0;300;2,8;-0,87;0,5;0;0;nan;14,8;17,1;19,3;19,6;17,9;18,6;18,1;15,8;-21,7;14,5;1425
2023-06-01 01:00:00;10,0;101543;88;0,0066;0,0;0,9;199;2,2;-0,17;-0,49;0;0;nan;14,8;17,0;19,3;19,6;17,6;18,3;18,0;15,8;-21,7;14,5;1425
2023-06-01 02:00:00;10,0;101550;87;0,0066;0,0;0,7;246;2,3;-0,57;-0,26;0;0;nan;14,9;17,1;19,3;19,6;17,3;18,0;17,9;15,8;-21,7;14,2;1432
2023-06-01 03:00:00;10,1;101530;86;0,0065;0,0;0,7;241;2,2;-0,43;-0,24;3;0;nan;14,9;17,1;19,3;19,6;17,1;17,8;17,9;15,9;-21,7;14,3;1430
2023-06-01 04:00:00;9,9;101520;86;0,0064;0,0;1,2;286;3,2;-0,78;0,22;26;0;nan;14,8;17,1;19,3;19,6;17,0;17,6;17,7;15,9;-21,7;14,3;1429
2023-06-01 05:00:00;10,2;101520;85;0,0065;0,0;1,0;272;3,0;-0,67;0,02;74;0;nan;14,8;17,1;19,3;19,6;16,9;17,4;17,7;15,9;-21,7;14,4;1428
2023-06-01 06:00:00;10,7;101523;83;0,0066;0,0;1,0;129;3,1;0,76;-0,62;161;0;nan;14,9;17,1;19,3;19,6;17,0;17,3;17,6;15,9;-21,7;14,3;1430
2023-06-01 07:00:00;11,6;101525;81;0,0068;0,0;1,0;217;3,6;-0,46;-0,6;218;0;nan;14,9;17,1;19,3;19,6;17,2;17,3;17,5;15,9;-21,7;14,3;1430
2023-06-01 08:00:00;12,0;101527;81;0,007;0,0;1,2;263;3,2;-0,47;-0,06;270;0;nan;14,7;17,0;19,2;19,6;17,6;17,4;17,4;15,9;-21,7;14,4;1428
2023-06-01 09:00:00;12,3;101502;81;0,0071;0,0;1,8;324;4,6;-1,06;1,43;237;0;nan;14,7;17,0;19,2;19,5;18,0;17,5;17,3;15,9;-21,7;14,2;1432
2023-06-01 10:00:00;12,7;101497;80;0,0072;0,0;1,4;312;3,8;-1,04;0,94;266;0;nan;14,7;17,0;19,2;19,5;18,3;17,6;17,3;15,9;-21,8;14,1;1435
2023-06-01 11:00:00;13,2;101477;80;0,0074;0,0;1,3;302;3,5;-0,99;0,62;320;0;nan;14,7;16,9;19,2;19,5;18,7;17,8;17,3;15,9;-21,9;14,4;1427
2023-06-01 12:00:00;15,1;101430;74;0,0077;0,0;1,6;313;4,4;-1,16;1,09;568;0;nan;14,8;17,0;19,2;19,5;19,3;18,0;17,3;15,9;-22,0;14,1;1436
2023-06-01 13:00:00;17,1;101397;66;0,0079;0,0;1,7;310;4,9;-1,22;1,01;677;0;nan;14,7;16,9;19,1;19,5;20,4;18,4;17,3;15,9;-22,2;14,0;1437
2023-06-01 14:00:00;18,2;101345;62;0,008;0,0;1,9;310;5,1;-1,44;1,22;580;0;nan;14,7;16,9;19,1;19,5;21,4;19,0;17,3;15,9;-22,4;14,2;1433
2023-06-01 15:00:00;16,4;101330;69;0,008;0,0;2,4;317;6,1;-1,62;1,75;364;0;nan;14,7;16,9;19,1;19,5;21,6;19,4;17,4;15,9;-22,6;14,1;1434
2023-06-01 16:00:00;16,3;101303;68;0,0078;0,0;1,8;303;5,1;-1,29;0,84;342;0;nan;14,7;16,9;19,1;19,5;21,4;19,6;17,5;15,9;-22,7;13,9;1440
2023-06-01 17:00:00;16,2;101260;64;0,0073;0,0;2,2;310;5,3;-1,65;1,4;174;0;nan;14,6;16,8;19,0;19,5;20,8;19,7;17,6;15,9;-22,8;13,9;1440
2023-06-01 18:00:00;14,6;101250;68;0,007;0,0;2,7;323;7,1;-1,62;2,18;66;0;nan;14,6;16,8;19,0;19,5;20,2;19,5;17,7;15,9;-23,0;13,7;1445
2023-06-01 19:00:00;12,8;101275;72;0,0066;0,0;1,5;311;3,7;-1,15;1,0;8;0;nan;14,5;16,8;19,0;19,5;19,6;19,3;17,8;15,9;-23,0;13,8;1443
2023-06-01 20:00:00;12,4;101293;73;0,0065;0,0;1,3;292;3,7;-1,12;0,46;0;0;nan;14,4;16,7;19,0;19,5;19,1;19,1;17,8;15,9;-23,1;13,8;1444
2023-06-01 21:00:00;11,8;101308;74;0,0063;0,0;0,9;252;3,0;-0,75;-0,24;0;0;nan;14,5;16,7;19,0;19,5;18,5;18,8;17,8;15,9;-23,1;13,6;1448
2023-06-01 22:00:00;11,2;101330;75;0,0061;0,0;1,5;317;5,7;-1,0;1,06;0;0;nan;14,5;16,8;19,0;19,5;18,1;18,5;17,8;16,0;-23,2;13,8;1444
2023-06-01 23:00:00;10,5;101335;74;0,0058;0,0;2,3;324;5,5;-1,36;1,84;0;0;nan;14,5;16,8;19,0;19,5;17,8;18,2;17,8;16,0;-23,2;13,5;1451
2023-06-02 00:00:00;10,3;101326;74;0,0057;0,0;1,3;315;3,7;-0,9;0,91;0;0;nan;14,5;16,8;19,0;19,5;17,4;18,0;17,7;16,0;-23,2;13,7;1446
2023-06-02 01:00:00;10,4;101317;74;0,0057;0,0;1,2;301;3,6;-0,99;0,6;0;0;nan;14,5;16,7;19,0;19,5;17,1;17,7;17,7;16,0;-23,2;13,6;1448
2023-06-02 02:00:00;10,1;101320;75;0,0057;0,0;1,4;311;3,7;-0,98;0,84;0;0;nan;14,4;16,7;19,0;19,5;16,9;17,5;17,6;16,0;-23,2;13,9;1439
2023-06-02 03:00:00;9,6;101340;75;0,0055;0,0;1,3;315;4,8;-0,9;0,9;2;0;nan;14,4;16,7;19,0;19,5;16,6;17,3;17,5;16,0;-23,2;13,5;1451
2023-06-02 04:00:00;9,6;101357;76;0,0056;0,0;0,9;289;2,3;-0,67;0,23;18;0;nan;14,3;16,7;19,0;19,5;16,4;17,1;17,4;16,0;-23,2;13,7;1446
2023-06-02 05:00:00;10,0;101372;76;0,0057;0,0;0,8;244;2,3;-0,72;-0,36;54;0;nan;14,3;16,7;19,0;19,5;16,3;17,0;17,3;16,0;-23,2;13,1;1462
2023-06-02 06:00:00;10,5;101373;77;0,006;0,0;0,7;169;1,9;0,11;-0,57;122;0;nan;14,4;16,7;19,0;19,5;16,3;16,8;17,2;16,0;-23,2;13,5;1450
2023-06-02 07:00:00;11,0;101382;78;0,0063;0,0;1,0;236;3,0;-0,4;-0,27;161;0;nan;14,3;16,7;19,0;19,5;16,5;16,8;17,2;16,0;-23,3;13,8;1442
2023-06-02 08:00:00;11,6;101407;79;0,0066;0,0;1,1;137;3,6;0,45;-0,48;196;0;nan;14,3;16,6;19,0;19,5;16,8;16,8;17,1;16,0;-23,3;14,0;1437
2023-06-02 09:00:00;12,2;101417;79;0,0069;0,0;1,1;189;2,5;-0,12;-0,78;268;0;nan;14,3;16,6;19,0;19,4;17,1;16,8;17,0;16,0;-23,3;14,2;1433
2023-06-02 10:00:00;13,4;101415;77;0,0073;0,0;1,1;127;3,1;0,59;-0,44;344;0;nan;14,2;16,6;18,9;19,4;17,6;17,0;17,0;16,0;-23,4;14,1;1436
2023-06-02 11:00:00;14,2;101412;74;0,0074;0,0;1,2;160;2,5;0,1;-0,26;341;0;nan;14,2;16,6;18,9;19,4;18,1;17,2;16,9;16,0;-23,5;14,2;1432
2023-06-02 12:00:00;15,7;101400;70;0,0077;0,0;1,9;91;4,5;1,92;-0,02;548;0;nan;14,4;16,6;18,9;19,4;18,7;17,5;16,9;16,0;-23,6;14,5;1426
2023-06-02 13:00:00;17,0;101375;65;0,0077;0,0;2,3;92;5,1;2,26;-0,08;448;0;nan;14,4;16,6;18,9;19,4;19,4;17,8;16,9;16,0;-23,8;14,0;1437
2023-06-02 14:00:00;17,9;101348;60;0,0076;0,0;2,7;90;5,2;2,64;0,02;311;0;nan;14,3;16,6;18,8;19,4;20,0;18,2;17,0;16,0;-23,9;13,8;1444
2023-06-02 15:00:00;18,0;101327;59;0,0075;0,0;2,3;83;5,4;2,29;0,29;295;0;nan;14,2;16,5;18,8;19,4;20,0;18,5;17,0;16,0;-23,9;13,7;1445
2023-06-02 16:00:00;18,6;101300;56;0,0074;0,0;1,9;89;5,5;1,92;0,04;250;0;nan;14,1;16,4;18,8;19,4;19,8;18,6;17,1;15,9;-24,0;13,5;1452
2023-06-02 17:00:00;18,2;101280;55;0,007;0,0;1,7;83;3,9;1,72;0,22;120;0;nan;14,0;16,4;18,8;19,4;19,5;18,7;17,2;15,9;-24,1;13,3;1457
2023-06-02 18:00:00;17,6;101292;57;0,007;0,0;1,0;90;2,0;1,0;-0,0;48;0;nan;14,0;16,4;18,8;19,4;19,1;18,6;17,3;15,9;-24,1;13,2;1461
2023-06-02 19:00:00;16,5;101293;61;0,0071;0,0;1,0;81;2,2;1,01;0,17;11;0;nan;14,0;16,4;18,8;19,4;18,6;18,4;17,4;15,9;-24,2;12,8;1471
2023-06-02 20:00:00;14,6;101317;69;0,007;0,0;0,8;107;1,8;0,72;-0,22;0;0;nan;14,0;16,4;18,8;19,4;18,1;18,2;17,4;15,9;-24,2;12,7;1474
2023-06-02 21:00:00;12,6;101348;76;0,0068;0,0;0,9;109;1,6;0,85;-0,28;0;0;nan;14,0;16,4;18,8;19,4;17,5;18,0;17,4;15,9;-24,2;12,6;1478
2023-06-02 22:00:00;12,7;101367;76;0,0068;0,0;1,5;101;2,2;1,5;-0,3;0;0;nan;13,9;16,4;18,8;19,4;17,0;17,6;17,4;15,9;-24,2;12,5;1478
2023-06-02 23:00:00;12,4;101407;77;0,0068;0,0;1,2;94;2,3;1,17;-0,08;0;0;nan;13,9;16,3;18,8;19,4;16,6;17,4;17,3;15,9;-24,2;12,5;1479
2023-06-03 00:00:00;12,4;101435;74;0,0066;0,0;2,0;79;3,4;1,96;0,37;0;0;nan;13,9;16,3;18,8;19,4;16,3;17,1;17,3;15,9;-24,2;12,3;1486
2023-06-03 01:00:00;11,7;101425;73;0,0062;0,0;2,1;80;3,6;2,09;0,38;0;0;nan;13,9;16,3;18,8;19,4;16,0;16,9;17,2;15,9;-24,2;12,1;1491
2023-06-03 02:00:00;10,6;101423;73;0,0058;0,0;1,7;84;3,0;1,67;0,18;0;0;nan;13,9;16,3;18,8;19,4;15,7;16,6;17,1;15,9;-24,2;12,2;1489
2023-06-03 03:00:00;10,4;101440;71;0,0055;0,0;1,5;77;2,8;1,5;0,34;6;0;nan;13,9;16,3;18,8;19,4;15,4;16,4;17,0;15,9;-24,2;12,1;1493
2023-06-03 04:00:00;10,7;101450;68;0,0054;0,0;1,7;77;3,7;1,69;0,4;60;0;nan;13,9;16,3;18,8;19,4;15,1;16,2;16,9;15,9;-24,2;11,6;1506
2023-06-03 05:00:00;12,4;101440;62;0,0055;0,0;2,7;76;4,4;2,58;0,64;219;0;nan;13,9;16,3;18,7;19,4;15,1;16,0;16,8;15,9;-24,2;11,6;1507
2023-06-03 06:00:00;13,6;101450;58;0,0056;0,0;2,8;76;5,0;2,71;0,68;310;0;nan;14,0;16,3;18,7;19,4;15,3;15,9;16,7;15,9;-24,3;11,1;1525
2023-06-03 07:00:00;15,1;101455;53;0,0056;0,0;2,9;78;6,5;2,87;0,61;438;0;nan;13,9;16,3;18,7;19,4;15,8;15,9;16,6;15,9;-24,3;11,3;1518
2023-06-03 08:00:00;16,6;101470;48;0,0056;0,0;3,7;75;7,0;3,56;0,93;597;0;nan;13,9;16,3;18,7;19,3;16,7;16,1;16,6;15,9;-24,3;11,1;1522
2023-06-03 09:00:00;17,8;101450;43;0,0054;0,0;3,6;76;8,5;3,5;0,86;702;0;nan;13,8;16,2;18,7;19,3;17,7;16,4;16,5;15,9;-24,3;11,0;1528
2023-06-03 10:00:00;18,7;101440;40;0,0053;0,0;4,2;80;8,9;4,11;0,71;789;0;nan;13,8;16,2;18,6;19,3;19,0;17,0;16,5;15,9;-24,2;11,1;1522
2023-06-03 11:00:00;19,7;101420;37;0,0052;0,0;3,1;74;6,8;2,7;0,75;749;0;nan;13,7;16,2;18,6;19,3;20,2;17,6;16,5;15,9;-24,2;11,3;1517
2023-06-03 12:00:00;19,9;101403;35;0,005;0,0;3,5;78;8,2;3,35;0,68;706;0;nan;13,7;16,1;18,5;19,3;21,2;18,3;16,6;15,8;-24,2;11,1;1525
2023-06-03 13:00:00;20,5;101375;36;0,0053;0,0;4,0;82;9,2;4,0;0,58;669;0;nan;13,7;16,1;18,5;19,3;21,9;19,0;16,7;15,8;-24,0;11,5;1511
2023-06-03 14:00:00;20,4;101360;32;0,0048;0,0;3,5;83;7,4;3,48;0,4;626;0;nan;13,6;16,0;18,5;19,3;22,3;19,6;16,9;15,8;-23,9;11,7;1503
2023-06-03 15:00:00;20,5;101310;36;0,0053;0,0;4,2;78;8,1;4,09;0,85;428;0;nan;13,6;16,0;18,4;19,3;22,4;20,0;17,1;15,8;-23,8;12,0;1496
2023-06-03 16:00:00;20,0;101285;34;0,0049;0,0;3,1;78;6,7;3,04;0,62;283;0;nan;13,6;16,0;18,4;19,3;21,9;20,1;17,3;15,8;-23,7;12,2;1490
2023-06-03 17:00:00;19,8;101308;34;0,0048;0,0;3,4;80;6,3;3,32;0,56;178;0;nan;13,5;15,9;18,4;19,3;21,2;20,1;17,5;15,8;-23,6;12,5;1481
2023-06-03 18:00:00;19,1;101300;36;0,0049;0,0;2,2;78;5,5;2,14;0,44;60;0;nan;13,4;15,9;18,4;19,2;20,4;19,8;17,6;15,8;-23,6;12,6;1476
2023-06-03 19:00:00;16,7;101305;45;0,0052;0,0;0,7;107;1,7;0,65;-0,2;10;0;nan;13,4;15,9;18,3;19,2;19,7;19,5;17,7;15,8;-23,6;12,7;1475
2023-06-03 20:00:00;12,9;101340;62;0,0057;0,0;0,6;126;0,9;0,41;-0,3;0;0;nan;13,4;15,9;18,3;19,2;18,9;19,2;17,8;15,8;-23,6;12,9;1469
2023-06-03 21:00:00;10,9;101362;69;0,0055;0,0;0,7;125;1,2;0,59;-0,42;0;0;nan;13,4;15,8;18,3;19,2;18,2;18,8;17,8;15,8;-23,7;13,2;1459
2023-06-03 22:00:00;11,6;101395;67;0,0056;0,0;0,5;166;1,5;0,12;-0,48;0;0;nan;13,3;15,8;18,3;19,2;17,6;18,4;17,8;15,8;-23,7;13,1;1463
2023-06-03 23:00:00;11,0;101403;73;0,0059;0,0;0,6;178;1,8;0,02;-0,56;0;0;nan;13,3;15,8;18,3;19,2;17,0;18,0;17,7;15,9;-23,7;13,1;1461
2023-06-04 00:00:00;10,5;101405;75;0,0058;0,0;0,8;132;1,5;0,56;-0,5;0;0;nan;13,3;15,8;18,3;19,2;16,6;17,6;17,7;15,9;-23,7;13,4;1455
2023-06-04 01:00:00;9,4;101413;78;0,0056;0,0;0,6;216;1,2;-0,33;-0,46;0;0;nan;13,3;15,8;18,3;19,2;16,2;17,3;17,6;15,9;-23,7;13,6;1447
2023-06-04 02:00:00;8,2;101418;81;0,0054;0,0;0,6;201;1,3;-0,2;-0,53;0;0;nan;13,3;15,8;18,3;19,2;15,7;17,0;17,5;15,9;-23,7;13,3;1456
2023-06-04 03:00:00;7,0;101407;85;0,0053;0,0;0,6;188;1,1;-0,09;-0,6;6;0;nan;13,3;15,8;18,3;19,2;15,4;16,7;17,4;16,0;-23,7;13,8;1442
2023-06-04 04:00:00;8,2;101415;86;0,0058;0,0;0,5;186;1,0;-0,05;-0,5;79;0;nan;13,3;15,8;18,3;19,2;15,4;16,5;17,3;16,0;-23,7;14,2;1433
2023-06-04 05:00:00;11,8;101393;80;0,0068;0,0;0,5;169;1,3;0,1;-0,5;204;0;nan;13,3;15,8;18,3;19,2;15,4;16,3;17,1;16,0;-23,7;14,5;1425
2023-06-04 06:00:00;14,6;101408;69;0,007;0,0;1,0;90;2,5;0,86;0,01;343;0;nan;13,3;15,8;18,3;19,2;15,7;16,2;17,0;16,0;-23,7;14,9;1414
2023-06-04 07:00:00;17,6;101445;56;0,0069;0,0;1,2;79;3,1;1,15;0,22;516;0;nan;13,2;15,8;18,3;19,2;16,2;16,2;16,9;16,0;-23,7;14,5;1424
2023-06-04 08:00:00;19,3;101443;49;0,0067;0,0;1,6;98;4,0;1,59;-0,22;603;0;nan;13,2;15,8;18,3;19,2;17,2;16,4;16,8;16,0;-23,7;14,1;1434
2023-06-04 09:00:00;20,2;101453;41;0,0059;0,0;2,9;88;6,7;2,87;0,12;680;0;nan;13,2;15,7;18,2;19,2;18,4;16,9;16,8;16,0;-23,7;14,8;1418
2023-06-04 10:00:00;20,7;101450;39;0,0058;0,0;3,6;82;7,2;3,54;0,47;741;0;nan;13,2;15,7;18,2;19,2;19,6;17,4;16,7;16,0;-23,7;14,4;1429
2023-06-04 11:00:00;21,4;101433;36;0,0056;0,0;2,9;89;7,0;2,9;0,04;722;0;nan;13,2;15,7;18,2;19,2;20,8;18,1;16,8;16,0;-23,8;13,9;1440
2023-06-04 12:00:00;22,0;101418;36;0,0058;0,0;2,8;88;6,5;2,74;0,07;686;0;nan;13,1;15,6;18,1;19,2;21,8;18,8;16,9;15,9;-24,0;14,2;1434
2023-06-04 13:00:00;22,7;101393;36;0,0061;0,0;2,3;87;6,1;2,25;0,12;679;0;nan;13,1;15,6;18,1;19,2;22,6;19,5;17,0;15,9;-24,2;13,9;1439
2023-06-04 14:00:00;23,1;101372;36;0,0063;0,0;1,9;90;5,8;1,9;-0,01;582;0;nan;13,1;15,6;18,0;19,1;23,2;20,2;17,2;15,9;-24,5;13,9;1440
2023-06-04 15:00:00;23,1;101350;37;0,0064;0,0;1,9;95;5,5;1,91;-0,17;453;0;nan;13,0;15,5;18,0;19,1;23,3;20,6;17,4;15,9;-24,8;13,9;1439
2023-06-04 16:00:00;23,2;101320;37;0,0065;0,0;1,6;105;5,1;1,48;-0,4;326;0;nan;13,0;15,5;18,0;19,1;22,9;20,8;17,6;15,9;-25,1;14,1;1436
2023-06-04 17:00:00;22,8;101290;38;0,0065;0,0;1,7;93;5,0;1,72;-0,1;170;0;nan;12,9;15,4;17,9;19,1;22,2;20,8;17,8;15,9;-25,4;13,7;1445
2023-06-04 18:00:00;21,5;101300;42;0,0066;0,0;0,9;111;2,3;0,8;-0,3;49;0;nan;13,0;15,4;17,9;19,1;21,5;20,6;18,0;15,9;-25,6;13,7;1446
2023-06-04 19:00:00;19,0;101318;50;0,0067;0,0;0,5;174;1,6;0,02;-0,2;12;0;nan;12,9;15,4;17,9;19,1;20,7;20,3;18,1;15,9;-25,9;13,9;1441
2023-06-04 20:00:00;15,6;101390;67;0,0073;0,0;0,9;175;2,2;0,08;-0,86;0;0;nan;12,9;15,4;17,9;19,1;20,0;20,0;18,2;16,0;-26,1;13,7;1446
2023-06-04 21:00:00;14,7;101433;69;0,0071;0,0;0,9;167;2,0;0,2;-0,89;0;0;nan;13,0;15,5;17,9;19,1;19,3;19,6;18,2;16,0;-26,3;13,4;1453
2023-06-04 22:00:00;13,4;101458;75;0,0071;0,0;0,7;150;1,9;0,35;-0,59;0;0;nan;12,9;15,4;17,9;19,1;18,8;19,2;18,2;16,0;-26,4;13,6;1449
2023-06-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;15,4;17,9;19,1;18,2;18,9;18,2;16,0;-26,5;13,6;1448
2023-06-05 00:00:00;10,5;101490;83;0,0065;0,0;0,6;198;1,5;-0,18;-0,56;0;0;nan;12,8;15,4;17,9;19,1;17,7;18,5;18,1;16,1;-26,5;13,4;1454
2023-06-05 01:00:00;9,8;101507;86;0,0064;0,0;0,5;195;1,2;-0,14;-0,5;0;0;nan;12,8;15,4;17,9;19,1;17,3;18,2;18,1;16,1;-26,6;13,2;1460
2023-06-05 02:00:00;9,1;101487;89;0,0063;0,0;0,7;180;1,3;0,0;-0,68;0;0;nan;12,8;15,4;17,9;19,1;16,9;17,9;18,0;16,1;-26,6;13,1;1461
2023-06-05 03:00:00;8,6;101455;91;0,0062;0,0;0,7;177;1,8;0,04;-0,72;8;0;nan;12,8;15,4;17,9;19,1;16,5;17,6;17,9;16,1;-26,6;13,1;1462
2023-06-05 04:00:00;8,9;101430;94;0,0066;0,0;0,6;212;1,2;-0,25;-0,41;61;0;nan;12,7;15,3;17,9;19,1;16,2;17,3;17,8;16,1;-26,6;13,3;1457
2023-06-05 05:00:00;10,8;101410;94;0,0075;0,0;0,5;219;1,5;-0,34;-0,42;187;0;nan;12,7;15,3;17,9;19,1;16,1;17,0;17,7;16,2;-26,5;13,3;1456
2023-06-05 06:00:00;12,9;101425;86;0,0078;0,0;0,7;229;2,2;-0,53;-0,45;314;0;nan;12,7;15,3;17,9;19,1;16,4;16,9;17,6;16,2;-26,5;13,2;1459
2023-06-05 07:00:00;14,6;101443;79;0,0081;0,0;1,1;275;3,2;-1,05;0,09;464;0;nan;12,7;15,3;17,9;19,1;17,0;16,9;17,5;16,2;-26,5;13,4;1454
2023-06-05 08:00:00;16,3;101437;74;0,0084;0,0;1,1;222;2,9;-0,53;-0,58;571;0;nan;12,7;15,3;17,9;19,1;17,8;17,1;17,4;16,2;-26,5;13,8;1444
2023-06-05 09:00:00;18,3;101393;68;0,0088;0,0;1,4;278;4,3;-1,37;0,2;667;0;nan;12,7;15,2;17,8;19,1;19,0;17,5;17,3;16,2;-26,7;13,0;1464
2023-06-05 10:00:00;20,4;101370;61;0,0089;0,0;1,5;269;4,4;-0,6;-0,01;728;0;nan;12,6;15,2;17,8;19,1;20,4;18,1;17,3;16,2;-26,8;13,3;1456
2023-06-05 11:00:00;21,8;101340;53;0,0085;0,0;1,5;265;4,0;-0,56;-0,05;733;0;nan;12,6;15,2;17,7;19,1;21,8;18,8;17,3;16,2;-27,1;13,5;1450
2023-06-05 12:00:00;23,1;101290;48;0,0083;0,0;1,9;64;4,9;0,24;0,12;667;0;nan;12,6;15,2;17,7;19,0;22,9;19,6;17,4;16,2;-27,4;13,5;1451
2023-06-05 13:00:00;23,6;101255;44;0,0079;0,0;1,5;161;4,7;0,2;-0,58;658;0;nan;12,6;15,1;17,6;19,0;23,8;20,4;17,5;16,2;-27,8;13,7;1447
2023-06-05 14:00:00;24,1;101223;41;0,0076;0,0;1,6;129;4,3;1,15;-0,94;562;0;nan;12,5;15,1;17,6;19,0;24,4;21,1;17,7;16,2;-28,2;13,6;1448
2023-06-05 15:00:00;24,3;101180;40;0,0076;0,0;1,3;148;3,2;0,56;-0,92;432;0;nan;12,5;15,0;17,6;19,0;24,3;21,5;17,9;16,2;-28,6;13,5;1450
2023-06-05 16:00:00;23,8;101140;40;0,0073;0,0;1,5;106;3,6;1,12;-0,31;280;0;nan;12,5;15,0;17,5;19,0;23,8;21,7;18,1;16,2;-29,1;13,6;1449
2023-06-05 17:00:00;23,8;101113;41;0,0074;0,0;1,1;119;3,3;0,89;-0,5;149;0;nan;12,4;15,0;17,5;19,0;23,1;21,6;18,4;16,2;-29,5;13,6;1449
2023-06-05 18:00:00;22,9;101123;44;0,0076;0,0;0,7;136;1,6;0,45;-0,46;60;0;nan;12,4;14,9;17,5;19,0;22,4;21,4;18,5;16,2;-30,0;13,8;1442
2023-06-05 19:00:00;19,6;101148;60;0,0085;0,0;1,0;272;3,8;-0,82;0,02;14;0;nan;12,4;14,9;17,5;19,0;21,6;21,1;18,6;16,2;-30,4;13,9;1440
2023-06-05 20:00:00;17,3;101203;70;0,0086;0,0;1,0;296;3,8;-0,93;0,45;0;0;nan;12,4;14,9;17,5;19,0;20,9;20,8;18,7;16,2;-30,6;13,9;1441
2023-06-05 21:00:00;15,9;101235;75;0,0084;0,0;0,9;286;2,8;-0,82;0,24;0;0;nan;12,3;14,9;17,5;19,0;20,3;20,4;18,8;16,3;-30,9;13,9;1441
2023-06-05 22:00:00;14,7;101243;78;0,0081;0,0;0,7;281;2,3;-0,72;0,14;0;0;nan;12,3;14,9;17,5;19,0;19,7;20,0;18,8;16,3;-31,1;14,0;1438
2023-06-05 23:00:00;13,5;101270;82;0,0078;0,0;0,6;252;2,2;-0,56;-0,19;0;0;nan;12,3;14,9;17,5;19,0;19,1;19,7;18,8;16,3;-31,2;14,0;1437
2023-06-06 00:00:00;12,4;101257;84;0,0075;0,0;0,8;267;2,3;-0,76;-0,03;0;0;nan;12,3;14,9;17,5;19,0;18,6;19,3;18,7;16,4;-31,4;14,3;1429
2023-06-06 01:00:00;11,1;101270;87;0,0071;0,0;0,6;258;1,8;-0,54;-0,12;0;0;nan;12,2;14,9;17,5;19,0;18,2;19,0;18,6;16,4;-31,5;14,5;1424
2023-06-06 02:00:00;10,3;101275;88;0,0068;0,0;0,6;256;1,4;-0,55;-0,14;0;0;nan;12,0;14,6;17,3;18,9;19,2;19,4;18,6;16,5;-34,4;14,7;1420
2023-06-06 03:00:00;9,4;101270;91;0,0066;0,0;0,5;254;1,6;-0,44;-0,13;7;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,5;1424
2023-06-06 04:00:00;9,6;101263;93;0,0068;0,0;0,5;255;1,3;-0,43;-0,12;58;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,3;1429
2023-06-06 05:00:00;11,5;101260;92;0,0077;0,0;0,8;237;2,3;-0,65;-0,42;190;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,4;1427
2023-06-06 06:00:00;13,8;101270;86;0,0084;0,0;0,9;202;2,5;-0,27;-0,68;320;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,5;1425
2023-06-06 07:00:00;15,7;101292;79;0,0087;0,0;1,2;156;3,6;0,35;-0,77;474;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,6;1422
2023-06-06 08:00:00;17,9;101257;72;0,0091;0,0;1,3;267;3,5;-0,3;-0,02;596;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1417
2023-06-06 09:00:00;19,4;101257;68;0,0095;0,0;1,4;279;3,5;-0,46;0,08;680;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;1412
2023-06-06 10:00:00;21,2;101245;64;0,0098;0,0;1,5;285;4,1;-1,4;0,39;738;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,3;1406
2023-06-06 11:00:00;23,0;101227;56;0,0097;0,0;1,4;205;4,4;-0,32;-0,69;735;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1418
2023-06-06 12:00:00;24,0;101225;51;0,0094;0,0;1,5;113;4,3;0,87;-0,37;576;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;1416
2023-06-06 13:00:00;23,7;101197;48;0,0086;0,0;2,0;97;5,1;1,95;-0,24;404;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1418
2023-06-06 14:00:00;23,8;101163;47;0,0086;0,0;2,1;91;5,2;2,09;-0,04;398;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1418
