Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-01 00:00:00;7,9;99665;86;0,0057;0,02;1,4;225;2,4;-0,95;-0,96;0;0;0;23,1;17,8;19,6;23,3;11,3;11,9;12,0;12,0;-9990,0;24,9;1507
2022-06-01 01:00:00;7,5;99658;87;0,0056;0,0;1,5;235;2,5;-0,87;-1,21;0;0;0;23,1;17,8;19,6;23,3;11,1;11,8;12,0;12,0;-9990,0;24,7;1503
2022-06-01 02:00:00;6,9;99678;87;0,0054;0,02;1,6;238;2,6;-0,85;-1,35;0;0;0;23,1;17,8;19,6;23,3;10,9;11,7;12,0;12,1;-9990,0;24,7;1585
2022-06-01 03:00:00;7,0;99710;87;0,0055;0,02;1,4;254;2,4;-0,38;-1,39;4;0;0;23,1;17,8;19,6;23,3;10,8;11,5;11,9;12,1;-9990,0;24,7;1532
2022-06-01 04:00:00;8,5;99712;85;0,0059;0,0;1,2;232;2,4;-0,28;-0,87;62;0;0;23,1;17,8;19,6;23,3;10,6;11,4;11,8;12,1;-9990,0;24,6;1515
2022-06-01 05:00:00;10,5;99707;82;0,0065;0,0;1,1;201;2,2;-0,58;-0,47;167;0;0;23,0;17,8;19,6;23,3;10,6;11,3;11,8;12,0;-9990,0;24,7;1508
2022-06-01 06:00:00;12,2;99704;75;0,0066;0,0;2,0;271;4,1;0,05;-1,96;282;0;0;23,0;17,8;19,6;23,3;10,7;11,2;11,7;12,0;-9990,0;24,6;1551
2022-06-01 07:00:00;12,8;99726;70;0,0065;0,0;2,5;283;4,8;0,55;-2,41;368;0;0;23,0;17,8;19,6;23,3;10,9;11,2;11,7;12,0;-9990,0;24,4;1475
2022-06-01 08:00:00;14,2;99757;75;0,0075;0,0;2,5;285;5,5;0,74;-2,32;486;0;0;22,9;17,8;19,6;23,3;11,1;11,3;11,6;12,0;-9990,0;24,4;1474
2022-06-01 09:00:00;15,2;99776;72;0,0078;0,0;2,7;271;5,0;0,02;-2,57;587;0;0;22,8;17,8;19,6;23,3;11,5;11,4;11,6;12,0;-9990,0;24,5;1485
2022-06-01 10:00:00;15,8;99772;70;0,0078;0,0;2,6;289;5,0;0,89;-2,34;586;0;0;22,7;17,8;19,6;23,3;11,8;11,6;11,6;12,0;-9990,0;24,6;1498
2022-06-01 11:00:00;15,6;99792;67;0,0074;0,0;3,0;294;5,6;1,23;-2,64;429;0;0;22,6;17,8;19,6;23,3;12,1;11,8;11,6;12,0;-9990,0;24,4;1449
2022-06-01 12:00:00;16,0;99790;64;0,0072;0,0;3,0;273;5,8;0,19;-3,03;378;0;0;22,5;17,8;19,6;23,3;12,2;11,9;11,7;12,0;-9990,0;24,3;1510
2022-06-01 13:00:00;16,5;99784;65;0,0076;0,0;2,9;256;5,3;-0,44;-2,61;450;1;5;22,4;17,8;19,6;23,3;12,4;12,1;11,7;12,0;-9990,0;24,3;1494
2022-06-01 14:00:00;15,3;99818;70;0,0076;0,0;4,5;325;7,9;3,45;-1,88;413;0;0;22,2;17,9;19,6;23,3;12,6;12,2;11,8;12,0;-9990,0;24,2;1445
2022-06-01 15:00:00;15,2;99860;70;0,0076;0,0;3,6;340;6,6;3,36;-1,17;414;0;0;22,1;17,9;19,6;23,3;12,7;12,3;11,8;12,0;-9990,0;24,2;1560
2022-06-01 16:00:00;14,8;99896;68;0,0071;0,0;3,0;333;5,5;2,66;-1,35;158;0;0;22,0;17,8;19,6;23,3;12,7;12,4;11,9;12,0;-9990,0;24,1;1485
2022-06-01 17:00:00;14,6;99920;66;0,0068;0,0;2,9;320;5,5;2,22;-1,85;124;0;0;21,9;17,8;19,6;23,3;12,6;12,5;12,0;12,0;-9990,0;24,1;1485
2022-06-01 18:00:00;13,7;99966;66;0,0065;0,0;2,1;307;4,0;1,28;-1,68;71;0;0;21,8;17,9;19,6;23,3;12,4;12,5;12,0;12,0;-9990,0;24,0;1554
2022-06-01 19:00:00;11,7;100012;73;0,0062;0,0;1,1;300;1,9;0,57;-0,83;20;0;0;21,7;17,9;19,6;23,3;12,1;12,4;12,1;12,0;-9990,0;24,0;1469
2022-06-01 20:00:00;9,0;100105;80;0,0057;0,0;0,7;244;1,1;-0,28;-0,63;0;0;0;21,7;17,9;19,6;23,3;11,8;12,3;12,1;12,0;-9990,0;23,9;1442
2022-06-01 21:00:00;8,0;100160;82;0,0055;0,0;0,9;255;1,5;-0,22;-0,86;0;0;0;21,7;17,9;19,6;23,3;11,5;12,1;12,1;12,0;-9990,0;23,7;1476
2022-06-01 22:00:00;6,6;100192;86;0,0052;0,0;0,6;236;1,0;-0,28;-0,5;0;0;0;21,7;17,8;19,6;23,3;11,2;12,0;12,1;12,0;-9990,0;23,6;1549
2022-06-01 23:00:00;5,4;100230;89;0,0049;0,0;0,4;204;0,6;-0,37;-0,17;0;0;0;21,6;17,8;19,6;23,3;10,7;11,8;12,0;12,0;-9990,0;23,6;1489
2022-06-02 00:00:00;5,3;100244;88;0,0049;0,0;0,7;242;1,6;-0,29;-0,62;0;0;0;21,6;17,8;19,6;23,3;10,3;11,5;12,0;12,0;-9990,0;23,3;1450
2022-06-02 01:00:00;5,3;100273;90;0,005;0,0;0,7;220;1,0;-0,43;-0,44;0;0;0;21,6;17,8;19,6;23,3;10,1;11,3;11,9;12,0;-9990,0;23,4;1519
2022-06-02 02:00:00;4,9;100274;90;0,0049;0,02;0,7;255;1,2;-0,18;-0,72;0;0;0;21,6;17,8;19,6;23,3;9,8;11,1;11,8;12,0;-9990,0;23,4;1511
2022-06-02 03:00:00;4,5;100310;92;0,0048;0,02;0,8;223;1,3;-0,55;-0,55;4;0;0;21,5;17,8;19,6;23,3;9,6;10,9;11,7;12,0;-9990,0;23,2;1502
2022-06-02 04:00:00;6,0;100343;92;0,0054;0,02;0,6;200;1,2;-0,38;-0,28;72;0;0;21,5;17,8;19,6;23,3;9,6;10,7;11,6;12,0;-9990,0;23,3;1454
2022-06-02 05:00:00;9,1;100336;97;0,007;0,0;0,8;224;1,3;-0,51;-0,56;181;0;0;21,5;17,8;19,6;23,3;9,5;10,6;11,5;12,0;-9990,0;23,2;1476
2022-06-02 06:00:00;12,0;100368;82;0,0071;0,0;0,6;187;1,3;-0,31;-0,05;296;0;0;21,5;17,8;19,6;23,3;9,7;10,5;11,4;12,0;-9990,0;23,2;1457
2022-06-02 07:00:00;13,5;100376;79;0,0076;0,0;1,2;73;2,5;0,31;1,13;443;0;0;21,4;17,8;19,6;23,3;10,0;10,5;11,3;12,0;-9990,0;23,1;1451
2022-06-02 08:00:00;14,6;100388;77;0,0079;0,0;1,1;87;2,9;0,06;1,04;531;0;0;21,4;17,8;19,6;23,3;10,4;10,6;11,3;12,0;-9990,0;23,0;1486
2022-06-02 09:00:00;15,7;100408;70;0,0077;0,0;1,3;95;2,9;0,22;0,97;681;0;0;21,4;17,8;19,6;23,3;10,9;10,8;11,3;12,0;-9990,0;22,9;1467
2022-06-02 10:00:00;16,6;100392;63;0,0074;0,0;1,5;71;3,6;0,44;1,34;764;0;0;21,2;17,8;19,6;23,3;11,4;11,0;11,2;12,0;-9990,0;22,8;1479
2022-06-02 11:00:00;17,6;100348;58;0,0073;0,0;1,5;85;3,6;0,08;1,46;823;0;0;21,1;17,8;19,6;23,3;12,1;11,3;11,3;11,9;-9990,0;23,0;1486
2022-06-02 12:00:00;18,4;100275;59;0,0078;0,0;1,7;68;4,1;0,62;1,49;811;0;0;21,0;17,8;19,6;23,2;12,7;11,7;11,3;11,9;-9990,0;23,0;1430
2022-06-02 13:00:00;18,6;100252;57;0,0076;0,0;1,8;52;3,9;1,08;1,4;718;0;0;20,9;17,8;19,6;23,3;13,2;12,0;11,4;11,9;-9990,0;22,8;1438
2022-06-02 14:00:00;19,4;100233;52;0,0073;0,0;1,7;80;3,9;0,28;1,52;652;0;0;20,7;17,8;19,6;23,2;13,6;12,4;11,5;11,9;-9990,0;22,8;1522
2022-06-02 15:00:00;19,7;100214;49;0,007;0,0;2,3;83;4,2;0,33;2,21;526;0;0;20,6;17,8;19,6;23,2;13,8;12,7;11,7;11,9;-9990,0;22,7;1522
2022-06-02 16:00:00;19,8;100166;48;0,0069;0,0;2,0;85;4,0;0,15;2,01;403;0;0;20,4;17,8;19,6;23,2;13,9;12,9;11,8;11,9;-9990,0;22,6;1485
2022-06-02 17:00:00;19,4;100160;48;0,0067;0,0;2,0;84;3,5;0,18;1,96;260;0;0;20,3;17,8;19,6;23,2;13,8;13,1;11,9;11,8;-9990,0;22,4;1471
2022-06-02 18:00:00;18,3;100182;56;0,0074;0,0;1,0;77;1,6;0,2;0,96;120;0;0;20,2;17,8;19,6;23,2;13,7;13,1;12,1;11,9;-9990,0;22,3;1588
2022-06-02 19:00:00;15,9;100168;65;0,0073;0,0;0,7;39;1,0;0,48;0,46;25;0;0;20,1;17,8;19,6;23,2;13,3;13,1;12,2;11,9;-9990,0;22,2;1515
2022-06-02 20:00:00;13,3;100192;69;0,0065;0,0;1,2;26;2,1;1,04;0,54;0;0;0;20,1;17,9;19,6;23,2;12,8;13,0;12,3;11,9;-9990,0;21,9;1509
2022-06-02 21:00:00;11,0;100214;75;0,0062;0,0;0,9;121;1,5;0,04;0,5;0;0;0;20,1;17,8;19,6;23,2;12,4;12,8;12,3;11,9;-9990,0;21,8;1503
2022-06-02 22:00:00;8,3;100230;83;0,0057;0,0;0,7;213;1,1;-0,56;-0,37;0;0;0;20,0;17,8;19,6;23,2;12,0;12,6;12,3;11,9;-9990,0;21,6;1458
2022-06-02 23:00:00;7,2;100227;87;0,0055;0,0;0,5;176;0,8;-0,5;-0,01;0;0;0;20,0;17,8;19,6;23,2;11,7;12,4;12,3;11,9;-9990,0;21,6;1520
2022-06-03 00:00:00;7,0;100202;88;0,0055;0,0;0,6;194;1,0;-0,55;-0,16;0;0;0;20,0;17,8;19,6;23,2;11,3;12,2;12,3;11,9;-9990,0;21,6;1562
2022-06-03 01:00:00;6,8;100192;90;0,0056;0,0;0,5;185;0,8;-0,51;-0,05;0;0;0;20,0;17,8;19,6;23,2;11,0;12,0;12,2;11,9;-9990,0;21,5;1514
2022-06-03 02:00:00;6,1;100170;90;0,0053;0,0;0,6;194;0,9;-0,57;-0,16;0;0;0;19,9;17,8;19,6;23,2;10,7;11,8;12,2;11,9;-9990,0;21,2;1572
2022-06-03 03:00:00;5,9;100154;91;0,0053;0,0;0,5;185;0,8;-0,5;-0,08;8;0;0;19,9;17,8;19,6;23,2;10,4;11,6;12,1;12,0;-9990,0;21,2;1573
2022-06-03 04:00:00;7,2;100100;92;0,0058;0,0;0,4;140;0,7;-0,24;0,17;74;0;0;19,9;17,8;19,6;23,2;10,2;11,4;12,0;12,0;-9990,0;21,3;1567
2022-06-03 05:00:00;11,5;100048;89;0,0076;0,0;0,5;108;1,0;-0,11;0,49;173;0;0;19,9;17,8;19,6;23,2;10,2;11,2;11,9;12,0;-9990,0;21,4;1588
2022-06-03 06:00:00;14,4;100022;73;0,0075;0,0;1,4;106;2,4;-0,41;1,32;301;0;0;19,9;17,8;19,6;23,2;10,5;11,1;11,8;12,0;-9990,0;21,4;1522
2022-06-03 07:00:00;16,3;99998;73;0,0084;0,0;1,7;99;3,1;-0,23;1,66;433;0;0;19,8;17,8;19,6;23,2;10,8;11,1;11,7;12,0;-9990,0;21,4;1583
2022-06-03 08:00:00;18,0;99946;69;0,0089;0,0;2,1;85;3,8;0,17;2,05;513;0;0;19,8;17,8;19,6;23,2;11,3;11,3;11,7;12,0;-9990,0;21,4;1604
2022-06-03 09:00:00;19,1;99948;65;0,009;0,0;2,0;80;3,7;0,35;1,95;532;0;0;19,7;17,8;19,6;23,2;11,8;11,5;11,6;12,0;-9990,0;21,3;1578
2022-06-03 10:00:00;20,1;99930;62;0,009;0,0;1,6;83;3,2;0,15;1,59;582;0;0;19,6;17,8;19,6;23,2;12,3;11,7;11,7;12,0;-9990,0;21,3;1508
2022-06-03 11:00:00;21,5;99884;59;0,0095;0,0;1,7;71;3,5;0,48;1,53;725;0;0;19,5;17,8;19,6;23,2;13,0;12,0;11,7;12,0;-9990,0;21,0;1548
2022-06-03 12:00:00;22,4;99842;57;0,0097;0,0;1,8;76;3,8;0,48;1,64;712;0;0;19,3;17,8;19,5;23,2;13,6;12,4;11,8;12,0;-9990,0;20,9;1491
2022-06-03 13:00:00;23,4;99822;56;0,01;0,0;1,4;55;3,5;0,69;1,14;612;0;0;19,1;17,8;19,5;23,1;14,2;12,8;11,9;11,9;-9990,0;21,0;1604
2022-06-03 14:00:00;24,1;99798;55;0,0102;0,0;1,8;53;4,3;1,09;1,41;580;0;0;19,0;17,7;19,5;23,1;14,7;13,2;12,0;11,9;-9990,0;21,0;1512
2022-06-03 15:00:00;23,2;99814;57;0,0101;0,0;1,4;43;2,8;0,99;0,84;304;3;3;18,8;17,7;19,5;23,1;14,9;13,5;12,1;11,9;-9990,0;21,0;1482
2022-06-03 16:00:00;22,9;99800;57;0,0099;0,0;2,1;26;4,3;1,89;0,89;215;0;0;18,7;17,7;19,5;23,1;15,1;13,8;12,3;11,9;-9990,0;21,1;1507
2022-06-03 17:00:00;22,3;99796;58;0,0097;0,0;2,2;20;4,4;2,05;0,78;206;0;0;18,5;17,7;19,5;23,1;15,2;13,9;12,4;11,9;-9990,0;21,1;1478
2022-06-03 18:00:00;20,9;99806;58;0,009;0,0;1,7;20;3,2;1,55;0,58;65;0;0;18,4;17,7;19,5;23,1;15,1;14,1;12,6;11,9;-9990,0;21,1;1601
2022-06-03 19:00:00;19,4;99834;60;0,0085;0,0;1,7;23;3,4;1,59;0,7;8;0;0;18,3;17,7;19,5;23,1;14,8;14,2;12,7;11,9;-9990,0;21,0;1553
2022-06-03 20:00:00;17,8;99902;67;0,0085;0,0;1,3;212;2,5;1,26;-0,01;0;0;0;18,2;17,7;19,5;23,1;14,6;14,1;12,8;12,0;-9990,0;21,1;1613
2022-06-03 21:00:00;17,2;99934;69;0,0085;0,0;1,2;198;2,3;1,07;-0,27;0;0;0;18,2;17,7;19,5;23,1;14,4;14,1;12,9;12,0;-9990,0;21,3;1503
2022-06-03 22:00:00;16,1;99960;71;0,0081;0,0;0,9;326;1,4;0,72;-0,47;0;0;0;18,1;17,7;19,5;23,1;14,1;14,0;13,0;12,0;-9990,0;21,4;1639
2022-06-03 23:00:00;15,5;99962;73;0,008;0,0;0,9;323;1,5;0,66;-0,49;0;0;0;18,1;17,7;19,6;23,1;13,9;13,9;13,0;12,0;-9990,0;21,4;1564
2022-06-04 00:00:00;15,3;99960;75;0,0081;0,0;0,8;303;1,4;0,38;-0,52;0;0;0;18,1;17,7;19,6;23,1;13,8;13,8;13,0;12,1;-9990,0;21,4;1479
2022-06-04 01:00:00;14,7;99998;76;0,0079;0,0;0,7;311;1,2;0,52;-0,21;0;0;0;18,1;17,7;19,6;23,1;13,7;13,7;13,0;12,1;-9990,0;21,3;1553
2022-06-04 02:00:00;12,6;99990;81;0,0074;0,0;0,6;264;1,0;0,01;-0,48;0;0;0;18,0;17,7;19,6;23,1;13,4;13,6;13,0;12,1;-9990,0;21,4;1548
2022-06-04 03:00:00;11,8;99968;84;0,0072;0,0;0,8;273;1,3;0,05;-0,83;5;0;0;18,0;17,7;19,6;23,1;13,1;13,5;13,0;12,1;-9990,0;21,4;1510
2022-06-04 04:00:00;12,2;100008;86;0,0076;0,0;0,8;273;1,4;0,08;-0,8;39;0;0;18,0;17,7;19,6;23,1;12,9;13,3;13,0;12,1;-9990,0;21,2;1560
2022-06-04 05:00:00;14,1;100054;83;0,0083;0,0;0,8;296;1,4;0,35;-0,66;126;0;0;18,0;17,7;19,6;23,1;13,0;13,2;13,0;12,2;-9990,0;21,1;1601
2022-06-04 06:00:00;15,0;100080;77;0,0082;0,0;1,1;323;2,0;0,85;-0,4;176;0;0;17,9;17,7;19,6;23,1;13,1;13,2;12,9;12,2;-9990,0;20,8;1548
2022-06-04 07:00:00;15,8;100122;74;0,0083;0,0;1,5;212;2,9;1,52;-0,11;278;0;0;17,9;17,7;19,6;23,1;13,3;13,2;12,9;12,2;-9990,0;20,8;1553
2022-06-04 08:00:00;17,2;100108;71;0,0087;0,0;1,4;87;2,8;1,33;0,34;440;0;0;17,8;17,7;19,5;23,1;13,7;13,3;12,9;12,2;-9990,0;20,7;1469
2022-06-04 09:00:00;18,0;100140;77;0,0099;0,0;1,1;214;2,3;1,02;-0,05;380;0;0;17,7;17,7;19,5;23,0;14,1;13,4;12,9;12,2;-9990,0;20,7;1516
2022-06-04 10:00:00;19,5;100154;76;0,0107;0,0;1,2;53;2,4;0,67;0,89;577;0;0;17,6;17,7;19,5;23,0;14,4;13,6;12,9;12,2;-9990,0;20,5;1451
2022-06-04 11:00:00;21,4;100157;73;0,0116;0,0;1,3;33;3,3;1,08;0,71;728;0;0;17,5;17,7;19,5;23,0;15,0;13,9;13,0;12,2;-9990,0;20,7;1466
2022-06-04 12:00:00;22,4;100138;72;0,0121;0,0;1,7;30;3,5;1,44;0,79;685;0;0;17,3;17,7;19,5;23,0;15,7;14,2;13,0;12,3;-9990,0;20,8;1497
2022-06-04 13:00:00;23,6;100120;69;0,0126;0,0;1,8;50;3,9;1,15;1,37;703;0;0;17,2;17,7;19,5;23,0;16,4;14,5;13,1;12,3;-9990,0;20,7;1521
2022-06-04 14:00:00;24,5;100100;65;0,0125;0,0;1,7;71;4,0;0,44;1,52;630;0;0;17,1;17,6;19,5;23,0;16,8;14,9;13,2;12,3;-9990,0;20,7;1475
2022-06-04 15:00:00;25,1;100044;64;0,0127;0,0;1,6;74;3,8;0,4;1,48;522;0;0;16,9;17,6;19,5;23,0;16,9;15,2;13,4;12,3;-9990,0;20,7;1510
2022-06-04 16:00:00;25,2;100005;63;0,0127;0,0;1,6;67;3,7;0,64;1,42;346;0;0;16,8;17,6;19,5;22,9;17,0;15,5;13,5;12,3;-9990,0;20,5;1485
2022-06-04 17:00:00;24,7;100008;64;0,0125;0,0;1,4;65;2,4;0,57;1,28;219;0;0;16,7;17,6;19,5;22,9;16,9;15,6;13,7;12,3;-9990,0;20,5;1565
2022-06-04 18:00:00;22,9;99994;68;0,0119;0,0;1,1;25;1,9;0,93;0,45;59;0;0;16,6;17,6;19,5;22,9;16,8;15,7;13,8;12,3;-9990,0;20,6;1578
2022-06-04 19:00:00;21,0;100014;71;0,011;0,0;0,9;36;1,8;0,73;0,52;23;0;0;16,6;17,6;19,5;22,9;16,6;15,7;13,9;12,3;-9990,0;20,5;1570
2022-06-04 20:00:00;18,8;100047;73;0,0098;0,0;0,9;64;1,5;0,38;0,77;0;0;0;16,6;17,6;19,5;22,9;16,2;15,7;14,0;12,4;-9990,0;20,4;1579
2022-06-04 21:00:00;17,6;100026;74;0,0093;0,0;1,0;95;1,4;-0,06;0,89;0;0;0;16,5;17,6;19,5;22,9;15,8;15,5;14,1;12,4;-9990,0;20,1;1574
2022-06-04 22:00:00;15,6;100044;81;0,009;0,0;0,6;213;1,0;-0,52;-0,32;0;0;0;16,5;17,6;19,5;22,9;15,4;15,4;14,2;12,4;-9990,0;20,2;1487
2022-06-04 23:00:00;14,8;100042;86;0,009;0,0;0,5;149;0,9;-0,4;0,09;0;0;0;16,5;17,6;19,5;22,9;15,2;15,2;14,2;12,5;-9990,0;20,1;1510
2022-06-05 00:00:00;14,9;100016;86;0,0091;0,0;0,9;141;1,5;-0,69;0,52;0;0;0;16,5;17,6;19,5;22,9;15,0;15,0;14,2;12,5;-9990,0;20,1;1496
2022-06-05 01:00:00;14,3;99942;86;0,0088;0,0;1,1;106;1,8;-0,29;1,04;0;0;0;16,5;17,6;19,5;22,9;14,7;14,9;14,1;12,5;-9990,0;20,2;1553
2022-06-05 02:00:00;14,9;99790;86;0,0091;0,0;1,3;101;2,3;-0,21;1,27;0;0;0;16,5;17,5;19,5;22,9;14,6;14,8;14,1;12,6;-9990,0;20,6;1584
2022-06-05 03:00:00;14,0;99738;87;0,0087;0,0;0,5;208;0,9;-0,44;-0,19;7;0;0;16,4;17,5;19,5;22,9;14,4;14,6;14,1;12,6;-9990,0;20,9;1630
2022-06-05 04:00:00;14,4;99750;87;0,009;0,0;1,2;134;2,1;-0,75;0,81;20;0;0;16,4;17,5;19,5;22,9;14,2;14,5;14,0;12,6;-9990,0;21,3;1587
2022-06-05 05:00:00;15,2;99744;88;0,0096;0,0;1,1;118;2,1;-0,51;0,98;33;0;0;16,4;17,5;19,5;22,9;14,3;14,4;14,0;12,7;-9990,0;21,4;1597
2022-06-05 06:00:00;16,1;99680;88;0,01;0,0;1,4;111;2,3;-0,49;1,31;65;0;0;16,4;17,5;19,5;22,9;14,3;14,4;13,9;12,7;-9990,0;21,9;1662
2022-06-05 07:00:00;17,6;99620;84;0,0105;0,0;2,0;106;3,5;-0,58;1,9;117;0;0;16,4;17,5;19,5;22,9;14,5;14,4;13,9;12,7;-9990,0;22,4;1644
2022-06-05 08:00:00;17,3;99646;86;0,0107;0,51;1,8;115;3,4;-0,79;1,64;75;0;0;16,4;17,5;19,5;22,9;14,6;14,4;13,9;12,7;-9990,0;22,9;1639
2022-06-05 09:00:00;17,9;99630;89;0,0114;0,1;2,4;103;4,1;-0,54;2,31;193;0;0;16,4;17,6;19,5;22,9;14,7;14,4;13,9;12,7;-9990,0;23,6;1544
2022-06-05 10:00:00;18,7;99564;89;0,012;0,0;2,6;102;4,5;-0,58;2,58;213;0;0;16,4;17,6;19,5;22,9;15,0;14,5;13,9;12,7;-9990,0;24,3;1581
2022-06-05 11:00:00;19,7;99477;86;0,0125;0,0;2,8;91;4,9;-0,05;2,78;355;0;0;16,4;17,6;19,5;22,9;15,2;14,6;13,9;12,7;-9990,0;24,4;1516
2022-06-05 12:00:00;19,9;99390;83;0,0121;0,12;3,3;92;5,7;-0,12;3,34;240;1;2;16,4;17,6;19,5;22,9;15,5;14,8;13,9;12,8;-9990,0;24,7;1519
2022-06-05 13:00:00;18,4;99364;89;0,0119;12,83;4,4;106;7,4;-1,26;4,15;106;0;0;17,2;17,6;19,5;22,9;15,7;14,9;13,9;12,8;-9990,0;25,0;1431
2022-06-05 14:00:00;18,0;99358;96;0,0125;0,82;nan;nan;nan;nan;nan;316;5;2;22,2;17,6;19,5;22,9;16,0;15,1;14,0;12,8;-9990,0;25,6;1389
2022-06-05 15:00:00;17,1;99418;93;0,0114;0,0;nan;nan;nan;nan;nan;158;2;6;23,4;17,6;19,5;22,9;16,0;15,2;14,1;12,8;-9990,0;26,1;1427
2022-06-05 16:00:00;17,5;99464;88;0,0111;0,17;nan;nan;nan;nan;nan;138;0;0;24,3;17,6;19,5;22,9;16,0;15,3;14,1;12,8;-9990,0;26,8;1479
2022-06-05 17:00:00;18,0;99480;84;0,0109;0,0;3,2;262;5,4;-0,7;-2,98;112;0;0;24,5;17,6;19,5;22,9;15,9;15,4;14,2;12,8;-9990,0;27,5;1403
2022-06-05 18:00:00;17,7;99554;82;0,0105;0,0;3,0;263;5,7;-0,39;-2,96;41;0;0;24,5;17,6;19,5;22,9;15,8;15,4;14,3;12,8;-9990,0;28,0;1410
2022-06-05 19:00:00;16,7;99590;82;0,0098;0,0;2,5;270;4,8;0,09;-2,5;7;0;0;24,5;17,6;19,5;22,9;15,7;15,4;14,3;12,8;-9990,0;28,8;1370
2022-06-05 20:00:00;16,0;99640;86;0,0098;0,51;1,6;246;3,0;-0,61;-1,45;0;0;0;24,4;17,6;19,5;22,9;15,5;15,3;14,3;12,9;-9990,0;29,5;1320
2022-06-05 21:00:00;16,2;99704;90;0,0104;0,51;2,7;259;5,0;-0,54;-2,61;0;0;0;24,5;17,6;19,5;22,9;15,4;15,2;14,3;12,9;-9990,0;30,3;1316
2022-06-05 22:00:00;16,3;99794;89;0,0103;0,0;2,9;274;5,1;0,25;-2,89;0;0;0;24,6;17,6;19,5;22,9;15,3;15,2;14,3;12,9;-9990,0;30,7;1421
2022-06-05 23:00:00;15,9;99796;88;0,0099;0,0;2,2;273;4,1;0,18;-2,22;0;0;0;24,6;17,6;19,5;22,9;15,3;15,1;14,4;12,9;-9990,0;31,4;1428
2022-06-06 00:00:00;15,2;99774;88;0,0095;0,0;2,7;257;5,2;-0,6;-2,58;0;0;0;24,6;17,6;19,5;22,9;15,1;15,1;14,3;12,9;-9990,0;32,0;1411
2022-06-06 01:00:00;14,6;99758;87;0,009;0,0;2,3;256;4,2;-0,53;-2,24;0;0;0;24,6;17,6;19,5;22,9;15,0;15,0;14,3;12,9;-9990,0;32,4;1337
2022-06-06 02:00:00;14,2;99762;86;0,0088;0,0;2,4;249;4,3;-0,83;-2,29;0;0;0;24,6;17,6;19,5;22,9;14,8;14,9;14,3;13,0;-9990,0;32,3;1396
2022-06-06 03:00:00;14,4;99770;85;0,0087;0,0;3,2;259;6,7;-0,61;-3,18;7;0;0;24,6;17,6;19,5;22,9;14,6;14,8;14,3;13,0;-9990,0;32,1;1350
2022-06-06 04:00:00;14,2;99788;86;0,0087;0,0;1,7;263;3,3;-0,18;-1,64;41;0;0;24,6;17,7;19,5;22,9;14,5;14,7;14,3;13,0;-9990,0;32,2;1351
2022-06-06 05:00:00;14,5;99804;83;0,0086;0,0;1,6;257;3,2;-0,33;-1,6;135;0;0;24,5;17,6;19,5;22,9;14,4;14,6;14,2;13,0;-9990,0;32,6;1427
2022-06-06 06:00:00;15,4;99822;73;0,008;0,0;2,3;258;4,9;-0,47;-2,26;232;0;0;24,5;17,6;19,5;22,9;14,3;14,5;14,2;13,0;-9990,0;32,3;1391
2022-06-06 07:00:00;16,6;99822;69;0,0081;0,0;3,3;254;5,8;-0,86;-3,14;392;0;0;24,4;17,6;19,5;22,9;14,2;14,4;14,2;13,0;-9990,0;32,1;1419
2022-06-06 08:00:00;17,7;99803;68;0,0085;0,0;3,2;239;6,0;-1,54;-2,69;515;0;0;24,3;17,6;19,5;22,9;14,2;14,4;14,1;13,0;-9990,0;31,8;1389
2022-06-06 09:00:00;16,9;99828;69;0,0083;0,0;3,0;243;5,7;-1,28;-2,59;225;0;0;24,2;17,7;19,5;22,9;14,3;14,4;14,1;13,0;-9990,0;31,3;1416
2022-06-06 10:00:00;16,6;99820;72;0,0085;0,0;3,8;248;7,3;-1,35;-3,56;523;1;5;24,1;17,7;19,5;22,9;14,3;14,4;14,0;13,1;-9990,0;30,9;1399
2022-06-06 11:00:00;18,4;99778;68;0,009;0,0;4,6;254;9,2;-1,18;-4,4;659;0;0;24,0;17,7;19,5;22,9;14,6;14,4;14,0;13,1;-9990,0;30,9;1333
2022-06-06 12:00:00;19,2;99752;63;0,0087;0,0;4,5;251;8,3;-1,46;-4,27;636;0;0;23,8;17,7;19,5;22,8;14,8;14,5;14,0;13,1;-9990,0;30,5;1408
