Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-01 00:00:00;9,0;98333;82;0,006;0,0;1,9;175;2,9;-1,91;0,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1719
2021-11-01 01:00:00;9,2;98312;82;0,0061;0,0;2,4;181;3,6;-2,36;-0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1727
2021-11-01 02:00:00;9,1;98288;83;0,0061;0,0;2,4;170;3,9;-2,3;0,44;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1711
2021-11-01 03:00:00;8,4;98273;84;0,0059;0,0;2,0;158;3,3;-1,88;0,7;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1754
2021-11-01 04:00:00;9,1;98280;80;0,0058;0,0;2,9;188;5,4;-2,8;-0,51;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1764
2021-11-01 05:00:00;9,2;98283;78;0,0057;0,0;3,3;196;6,2;-3,12;-0,94;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1832
2021-11-01 06:00:00;9,3;98287;76;0,0056;0,0;5,1;201;9,1;-4,73;-1,87;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1748
2021-11-01 07:00:00;9,9;98318;75;0,0058;0,0;5,0;209;8,8;-4,35;-2,49;48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1822
2021-11-01 08:00:00;10,8;98335;74;0,0061;0,0;5,1;213;8,9;-4,23;-2,78;151;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1794
2021-11-01 09:00:00;11,7;98308;68;0,0059;0,0;6,0;216;10,2;-4,75;-3,52;254;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1770
2021-11-01 10:00:00;12,2;98340;62;0,0056;0,0;5,5;230;9,1;-3,49;-4,21;280;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1941
2021-11-01 11:00:00;13,0;98322;56;0,0053;0,0;6,0;225;10,2;-4,13;-4,24;372;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1890
2021-11-01 12:00:00;13,1;98297;52;0,005;0,0;6,1;231;10,4;-3,75;-4,73;332;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1844
2021-11-01 13:00:00;13,1;98272;52;0,0049;0,0;6,0;224;10,2;-4,18;-4,22;273;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1853
2021-11-01 14:00:00;13,2;98265;52;0,005;0,0;4,5;221;8,0;-3,32;-2,99;196;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1862
2021-11-01 15:00:00;12,4;98285;54;0,0049;0,0;3,3;214;6,4;-2,67;-1,93;77;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1644
2021-11-01 16:00:00;10,1;98318;64;0,005;0,0;2,1;188;4,0;-2,0;-0,32;3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1816
2021-11-01 17:00:00;8,4;98333;72;0,005;0,0;1,7;178;2,9;-1,66;0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1792
2021-11-01 18:00:00;7,8;98392;76;0,0051;0,0;1,7;176;2,7;-1,64;0,11;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1806
2021-11-01 19:00:00;7,2;98385;80;0,0051;0,0;2,1;146;2,9;-1,71;1,14;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1842
2021-11-01 20:00:00;7,8;98370;80;0,0054;0,0;1,7;157;3,0;-1,57;0,7;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1828
2021-11-01 21:00:00;6,4;98345;84;0,0051;0,0;1,2;186;2,0;-1,11;-0,08;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1819
2021-11-01 22:00:00;7,4;98322;82;0,0053;0,0;1,6;210;2,8;-1,32;-0,76;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1744
2021-11-01 23:00:00;7,2;98300;83;0,0053;0,0;1,5;217;2,7;-0,93;-1,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1795
2021-11-02 00:00:00;5,1;98298;86;0,0048;0,0;1,1;178;1,5;-0,88;-0,01;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1813
2021-11-02 01:00:00;5,0;98283;84;0,0047;0,0;1,3;211;1,9;-1,1;-0,69;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1765
2021-11-02 02:00:00;6,0;98310;83;0,0049;0,0;1,5;168;2,4;-1,39;0,31;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1752
2021-11-02 03:00:00;4,4;98288;87;0,0046;0,0;1,5;148;2,3;-1,22;0,75;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1769
2021-11-02 04:00:00;4,8;98280;86;0,0047;0,0;1,5;158;2,6;-1,25;0,57;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1769
2021-11-02 05:00:00;5,3;98255;86;0,0048;0,0;1,8;176;2,9;-1,72;0,08;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1768
2021-11-02 06:00:00;6,0;98255;85;0,0051;0,0;2,3;188;3,7;-2,18;-0,38;4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1841
2021-11-02 07:00:00;7,1;98260;83;0,0053;0,0;2,6;199;4,9;-2,41;-0,89;52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1839
2021-11-02 08:00:00;7,9;98272;82;0,0055;0,2;2,3;182;3,9;-2,31;-0,11;46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1866
2021-11-02 09:00:00;8,4;98250;83;0,0058;0,0;2,8;152;4,2;-2,45;1,25;91;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1844
2021-11-02 10:00:00;9,6;98245;82;0,0062;0,0;2,7;145;4,2;-2,21;1,52;186;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1815
2021-11-02 11:00:00;10,1;98232;76;0,006;0,0;2,5;155;4,3;-1,97;1,0;117;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1771
2021-11-02 12:00:00;10,1;98208;75;0,0059;0,0;2,4;182;4,9;-2,42;-0,09;106;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1843
2021-11-02 13:00:00;8,1;98220;82;0,0056;1,3;2,7;215;5,0;-1,69;-1,78;99;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1857
2021-11-02 14:00:00;9,4;98205;81;0,0061;0,0;2,8;208;4,4;-1,79;-1,25;154;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1777
2021-11-02 15:00:00;8,5;98258;82;0,0057;0,05;2,9;252;4,9;-0,86;-2,74;16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1790
2021-11-02 16:00:00;8,1;98298;83;0,0057;0,07;2,1;254;3,6;-0,59;-2,05;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1800
2021-11-02 17:00:00;6,9;98322;85;0,0054;0,05;1,7;237;2,7;-0,88;-1,46;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1810
2021-11-02 18:00:00;5,6;98390;86;0,0049;0,0;1,9;237;3,1;-1,0;-1,57;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1787
2021-11-02 19:00:00;5,0;98418;86;0,0048;0,0;1,8;219;2,9;-1,07;-1,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1756
2021-11-02 20:00:00;3,8;98450;86;0,0044;0,02;1,1;162;1,8;-0,96;0,28;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1764
2021-11-02 21:00:00;4,2;98460;88;0,0046;0,0;1,1;181;1,9;-0,95;-0,16;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1795
2021-11-02 22:00:00;3,8;98418;88;0,0044;0,02;1,4;168;2,2;-1,06;0,2;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1853
2021-11-02 23:00:00;3,6;98402;88;0,0044;0,02;1,2;156;2,3;-1,02;0,48;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1865
2021-11-03 00:00:00;3,7;98395;88;0,0044;0,0;1,4;154;2,5;-1,14;0,44;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1837
2021-11-03 01:00:00;3,6;98360;90;0,0045;0,02;1,0;148;1,7;-0,84;0,51;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1801
2021-11-03 02:00:00;3,1;98303;91;0,0044;0,0;1,2;126;2,0;-0,51;0,92;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1859
2021-11-03 03:00:00;3,2;98305;91;0,0044;0,02;1,2;118;1,9;-0,56;1,07;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1812
2021-11-03 04:00:00;3,7;98340;91;0,0046;0,0;1,1;119;1,9;-0,42;0,95;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1780
2021-11-03 05:00:00;3,6;98317;92;0,0046;0,02;0,4;143;0,8;-0,18;0,25;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1794
2021-11-03 06:00:00;3,5;98300;92;0,0046;0,0;0,7;73;1,1;0,16;0,6;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1823
2021-11-03 07:00:00;4,0;98265;92;0,0048;0,0;0,9;81;1,5;0,13;0,87;17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1760
2021-11-03 08:00:00;4,7;98278;94;0,0051;0,02;1,2;73;2,1;0,38;1,11;34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1700
2021-11-03 09:00:00;5,5;98282;95;0,0054;0,15;1,4;31;2,1;1,09;0,68;38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1881
2021-11-03 10:00:00;5,9;98268;95;0,0056;0,83;1,5;8;2,4;1,45;0,21;44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1821
2021-11-03 11:00:00;6,1;98268;94;0,0056;1,86;2,5;267;3,7;2,46;-0,12;56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1825
2021-11-03 12:00:00;6,1;98265;96;0,0057;1,49;3,1;355;4,7;3,06;-0,25;90;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1726
2021-11-03 13:00:00;6,3;98250;96;0,0058;0,19;3,3;239;5,2;3,3;-0,05;77;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1812
2021-11-03 14:00:00;6,6;98262;93;0,0058;0,28;3,6;356;5,5;3,62;-0,26;44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1721
2021-11-03 15:00:00;6,6;98282;91;0,0056;0,16;4,0;345;5,5;3,87;-0,95;13;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1743
2021-11-03 16:00:00;6,5;98315;91;0,0056;0,0;3,3;333;4,8;2,99;-1,48;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1776
2021-11-03 17:00:00;6,4;98370;90;0,0055;0,06;2,9;324;4,1;2,35;-1,64;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1778
2021-11-03 18:00:00;6,3;98428;90;0,0055;0,0;2,6;309;3,5;1,64;-1,97;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1734
2021-11-03 19:00:00;6,2;98460;91;0,0055;0,0;3,5;318;5,2;2,57;-2,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1661
2021-11-03 20:00:00;6,3;98483;92;0,0055;0,0;3,5;326;5,0;2,93;-1,98;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1750
2021-11-03 21:00:00;6,3;98525;92;0,0056;0,0;3,3;317;5,1;2,42;-2,24;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1694
2021-11-03 22:00:00;6,4;98552;92;0,0056;0,0;3,9;315;5,6;2,74;-2,72;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1675
2021-11-03 23:00:00;6,4;98560;92;0,0056;0,0;3,7;306;5,2;2,19;-2,99;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1673
2021-11-04 00:00:00;6,3;98548;92;0,0056;0,0;3,3;314;4,9;2,3;-2,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1652
2021-11-04 01:00:00;6,1;98552;92;0,0055;0,0;3,7;305;5,7;2,19;-3,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1678
2021-11-04 02:00:00;5,8;98572;92;0,0054;0,0;3,6;306;5,4;2,16;-2,86;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1667
2021-11-04 03:00:00;5,9;98590;92;0,0054;0,0;3,3;302;4,6;1,74;-2,82;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1704
2021-11-04 04:00:00;5,7;98595;93;0,0054;0,0;3,5;297;5,3;1,64;-3,09;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1711
2021-11-04 05:00:00;5,5;98668;92;0,0053;0,0;2,7;299;4,2;1,34;-2,38;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1661
2021-11-04 06:00:00;5,7;98692;92;0,0053;0,0;2,8;293;4,6;1,09;-2,53;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1697
2021-11-04 07:00:00;6,0;98710;92;0,0054;0,0;3,2;290;5,2;1,13;-3,01;28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1651
2021-11-04 08:00:00;6,5;98772;91;0,0055;0,0;3,4;284;5,5;0,84;-3,27;73;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1613
2021-11-04 09:00:00;7,3;98812;89;0,0057;0,02;4,1;282;6,5;0,86;-4,03;148;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1640
2021-11-04 10:00:00;7,8;98872;88;0,0059;0,07;3,5;285;5,5;0,92;-3,39;190;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1663
2021-11-04 11:00:00;8,6;98883;85;0,006;0,0;4,8;282;7,1;1,04;-4,65;239;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1691
2021-11-04 12:00:00;9,4;98857;82;0,0061;0,0;4,4;274;7,5;0,34;-4,32;314;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1692
2021-11-04 13:00:00;9,4;98938;78;0,0058;0,0;5,2;287;8,0;1,49;-4,92;161;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1673
2021-11-04 14:00:00;8,5;99010;78;0,0054;0,0;4,0;272;7,0;0,18;-3,92;50;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1567
2021-11-04 15:00:00;7,8;99068;81;0,0054;0,0;3,7;260;5,9;-0,61;-3,66;20;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1568
2021-11-04 16:00:00;7,6;99122;82;0,0054;0,0;3,0;256;5,0;-0,74;-2,91;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1595
2021-11-04 17:00:00;7,6;99218;85;0,0056;0,0;2,5;274;4,0;0,14;-2,48;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1568
2021-11-04 18:00:00;7,8;99292;86;0,0057;0,0;1,7;278;2,9;0,34;-1,62;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1547
2021-11-04 19:00:00;7,5;99350;88;0,0057;0,0;0,9;168;1,6;0,34;0,21;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1510
2021-11-04 20:00:00;7,4;99422;88;0,0057;0,0;1,6;323;2,7;1,23;-1,0;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1525
2021-11-04 21:00:00;6,5;99522;90;0,0054;0,0;1,7;316;2,7;1,24;-1,17;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1467
2021-11-04 22:00:00;6,1;99610;90;0,0053;0,0;1,4;284;2,5;0,37;-1,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1456
2021-11-04 23:00:00;6,8;99678;89;0,0055;0,0;2,7;290;4,0;0,92;-2,55;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1381
2021-11-05 00:00:00;6,9;99728;89;0,0055;0,0;1,5;273;2,5;0,1;-1,51;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1425
2021-11-05 01:00:00;7,2;99815;88;0,0056;0,0;2,2;312;3,3;1,34;-1,64;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1561
2021-11-05 02:00:00;7,3;99882;90;0,0057;0,0;3,1;302;4,9;1,62;-2,6;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1549
2021-11-05 03:00:00;6,7;99940;89;0,0054;0,0;3,1;309;4,9;1,98;-2,44;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1524
2021-11-05 04:00:00;6,2;100022;89;0,0053;0,0;1,9;312;3,1;1,25;-1,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1490
2021-11-05 05:00:00;6,7;100112;90;0,0055;0,0;1,8;282;3,2;0,38;-1,68;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1584
2021-11-05 06:00:00;7,0;100195;90;0,0056;0,0;3,3;287;4,9;1,0;-3,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1481
2021-11-05 07:00:00;7,1;100300;90;0,0056;0,0;2,6;283;4,0;0,64;-2,56;16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1534
2021-11-05 08:00:00;7,6;100385;90;0,0058;0,0;2,7;286;4,2;0,76;-2,62;80;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1490
2021-11-05 09:00:00;8,4;100450;90;0,0062;0,0;3,3;277;5,1;0,42;-3,28;179;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1495
2021-11-05 10:00:00;9,3;100500;87;0,0063;0,0;3,9;282;6,1;0,81;-3,77;238;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1487
2021-11-05 11:00:00;9,9;100540;83;0,0063;0,0;4,0;284;6,3;0,98;-3,9;240;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1465
2021-11-05 12:00:00;10,2;100575;80;0,0062;0,0;3,5;279;6,0;0,57;-3,48;146;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1505
2021-11-05 13:00:00;10,7;100615;78;0,0062;0,0;3,5;278;5,8;0,48;-3,44;138;0;0;30,2;28,9;28,4;27,8;11,1;9,8;8,8;9,8;-25,5;23,2;1420
2021-11-05 14:00:00;10,7;100683;76;0,0061;0,0;3,4;286;5,6;1,01;-3,2;53;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1499
2021-11-05 15:00:00;10,3;100730;79;0,0061;0,0;2,9;268;5,1;-0,1;-2,86;28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1454
2021-11-05 16:00:00;9,8;100792;81;0,0061;0,0;2,7;280;4,7;0,49;-2,68;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1412
2021-11-05 17:00:00;9,6;100872;84;0,0062;0,46;2,9;289;4,5;0,86;-2,64;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1451
2021-11-05 18:00:00;8,3;100942;88;0,006;0,95;1,8;267;3,2;-0,03;-1,78;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1396
2021-11-05 19:00:00;8,5;100988;87;0,006;0,02;2,1;270;3,5;0,02;-2,13;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1438
2021-11-05 20:00:00;8,5;101030;89;0,0061;0,0;2,5;281;4,3;0,51;-2,43;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1404
2021-11-05 21:00:00;8,0;101072;89;0,0059;0,0;2,2;272;3,6;0,11;-2,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1399
2021-11-05 22:00:00;7,8;101132;89;0,0058;0,02;1,6;271;2,6;0,04;-1,59;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1385
2021-11-05 23:00:00;7,7;101145;88;0,0057;0,0;1,9;273;3,2;0,18;-1,84;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1421
2021-11-06 00:00:00;6,2;101140;90;0,0052;0,0;1,2;254;2,0;-0,32;-1,2;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1394
2021-11-06 01:00:00;5,1;101158;89;0,0048;0,02;1,3;246;1,9;-0,5;-1,14;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1439
2021-11-06 02:00:00;4,9;101148;88;0,0047;0,0;1,3;252;1,8;-0,38;-1,25;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1445
2021-11-06 03:00:00;3,5;101150;91;0,0044;0,02;0,9;220;1,3;-0,64;-0,57;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1414
2021-11-06 04:00:00;3,7;101157;87;0,0043;0,02;1,1;201;1,7;-0,99;-0,38;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1494
2021-11-06 05:00:00;3,2;101160;89;0,0042;0,02;1,2;204;2,2;-1,07;-0,5;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1399
2021-11-06 06:00:00;4,0;101152;86;0,0043;0,0;1,7;224;3,0;-1,19;-1,18;3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1422
2021-11-06 07:00:00;5,6;101158;84;0,0047;0,0;2,4;238;4,0;-1,27;-2,06;70;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1488
2021-11-06 08:00:00;7,3;101125;83;0,0052;0,0;3,0;246;5,2;-1,2;-2,71;157;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1388
2021-11-06 09:00:00;8,6;101115;77;0,0053;0,0;4,6;243;7,6;-2,06;-4,16;226;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1357
2021-11-06 10:00:00;9,9;101110;74;0,0055;0,0;4,5;252;7,0;-1,41;-4,28;292;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1468
2021-11-06 11:00:00;10,8;101050;69;0,0055;0,0;4,3;254;7,7;-1,16;-4,11;312;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1438
2021-11-06 12:00:00;11,5;100945;63;0,0053;0,0;3,6;228;5,8;-2,28;-2,68;272;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1461
2021-11-06 13:00:00;12,2;100880;62;0,0054;0,0;3,4;258;6,2;-0,62;-3,27;232;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1431
2021-11-06 14:00:00;11,7;100837;63;0,0054;0,0;2,9;254;5,3;-0,78;-2,83;61;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1469
2021-11-06 15:00:00;11,2;100805;67;0,0055;0,0;3,0;252;5,6;-0,92;-2,81;18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1418
2021-11-06 16:00:00;10,5;100795;71;0,0056;0,0;2,3;203;3,9;-2,08;-0,85;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1465
2021-11-06 17:00:00;10,2;100742;73;0,0056;0,0;2,3;211;4,5;-1,93;-1,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1420
2021-11-06 18:00:00;9,9;100688;73;0,0055;0,0;3,3;226;6,1;-2,26;-2,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1401
2021-11-06 19:00:00;9,2;100628;74;0,0053;0,0;4,1;208;6,7;-3,56;-1,96;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1469
2021-11-06 20:00:00;9,2;100562;72;0,0052;0,0;4,6;208;7,8;-4,06;-2,2;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1506
2021-11-06 21:00:00;9,6;100523;71;0,0052;0,0;5,4;225;9,0;-3,83;-3,85;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1467
2021-11-06 22:00:00;9,6;100500;71;0,0053;0,0;5,1;220;8,8;-3,84;-3,26;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1460
2021-11-06 23:00:00;9,8;100362;70;0,0053;0,0;4,8;222;9,7;-3,38;-3,28;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1584
2021-11-07 00:00:00;10,2;100245;71;0,0055;0,0;6,0;244;10,2;-2,58;-5,4;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1599
2021-11-07 01:00:00;9,9;100178;75;0,0057;0,0;7,0;248;11,4;-2,58;-6,53;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1554
2021-11-07 02:00:00;9,5;100108;79;0,0058;0,0;7,1;250;11,3;-2,33;-6,71;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1522
2021-11-07 03:00:00;9,8;100058;80;0,0061;0,0;6,8;250;11,0;-2,22;-6,45;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1640
2021-11-07 04:00:00;10,0;99990;81;0,0062;0,0;6,6;252;10,5;-2,06;-6,25;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1566
