Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-01 00:00:00;5,8;101650;89;0,005;0,0;4,3;264;7,4;-0,4;-4,31;0;0;nan;30,7;37,2;37,9;40,5;4,3;4,3;4,3;4,6;-8,1;26,9;1320
2023-02-01 01:00:00;5,1;101638;85;0,0046;0,0;4,2;261;6,9;-0,64;-4,19;0;0;nan;30,9;37,2;37,9;40,5;4,3;4,3;4,3;4,7;-8,1;26,3;1363
2023-02-01 02:00:00;4,7;101627;85;0,0045;0,0;4,7;259;7,8;-0,85;-4,6;0;0;nan;30,8;37,2;37,9;40,5;4,2;4,3;4,3;4,7;-8,1;26,4;1333
2023-02-01 03:00:00;4,8;101580;86;0,0045;0,0;5,3;262;8,4;-0,72;-5,22;0;0;nan;30,8;37,2;37,9;40,5;4,1;4,3;4,3;4,7;-8,1;26,9;1346
2023-02-01 04:00:00;5,0;101538;85;0,0046;0,0;6,2;262;9,7;-0,83;-6,13;0;0;nan;30,9;37,2;37,9;40,5;4,1;4,3;4,3;4,7;-8,1;27,0;1277
2023-02-01 05:00:00;4,7;101550;85;0,0044;0,0;6,0;264;9,1;-0,56;-5,98;0;0;nan;30,9;37,2;37,9;40,5;4,0;4,3;4,3;4,7;-8,1;27,1;1410
2023-02-01 06:00:00;4,8;101542;85;0,0045;0,0;6,5;267;9,5;-0,27;-6,51;0;0;nan;30,8;37,2;37,9;40,5;4,0;4,2;4,3;4,7;-8,1;26,8;1381
2023-02-01 07:00:00;5,3;101567;85;0,0046;0,0;7,2;267;10,6;-0,37;-7,23;8;0;nan;30,8;37,2;37,9;40,5;4,0;4,2;4,3;4,8;-8,1;26,8;1374
2023-02-01 08:00:00;5,4;101620;85;0,0047;0,0;7,1;266;11,2;-0,46;-7,08;67;0;nan;30,8;37,2;37,9;40,5;4,0;4,2;4,3;4,8;-8,1;26,7;1329
2023-02-01 09:00:00;5,7;101603;85;0,0048;0,0;6,7;263;9,2;-0,78;-6,68;104;0;nan;30,8;37,2;37,9;40,5;4,0;4,2;4,2;4,8;-8,1;26,6;1503
2023-02-01 10:00:00;5,9;101590;85;0,0048;0,0;7,3;265;12,0;-0,56;-7,24;117;0;nan;30,8;37,2;37,9;40,5;4,1;4,2;4,2;4,8;-8,1;26,7;1492
2023-02-01 11:00:00;6,7;101550;82;0,005;0,0;6,8;268;10,7;-0,1;-6,78;85;0;nan;30,7;37,2;37,9;40,5;4,3;4,2;4,2;4,8;-8,1;26,8;1515
2023-02-01 12:00:00;7,1;101497;81;0,005;0,0;6,7;267;10,4;-0,27;-6,66;52;0;nan;30,6;37,2;37,9;40,5;4,4;4,3;4,2;4,8;-8,1;26,8;1602
2023-02-01 13:00:00;7,7;101443;77;0,0049;0,0;7,5;277;13,3;0,97;-7,37;32;0;nan;30,6;37,2;37,9;40,5;4,5;4,4;4,3;4,8;-8,1;26,6;1366
2023-02-01 14:00:00;7,9;101455;76;0,005;0,0;7,5;287;10,7;2,29;-7,18;45;0;nan;30,6;37,2;37,9;40,5;4,5;4,4;4,3;4,8;-8,1;26,7;1251
2023-02-01 15:00:00;7,8;101487;78;0,005;0,0;7,4;278;11,2;1,08;-7,28;18;0;nan;30,6;37,1;37,9;40,5;4,6;4,5;4,3;4,8;-8,1;26,6;1334
2023-02-01 16:00:00;7,7;101525;78;0,005;0,0;7,7;277;11,9;1,03;-7,65;0;0;nan;30,6;37,1;37,8;40,5;4,7;4,5;4,4;4,8;-8,1;26,6;1299
2023-02-01 17:00:00;7,8;101577;78;0,0051;0,0;7,3;278;12,6;1,07;-7,24;0;0;nan;30,6;37,1;37,8;40,5;4,7;4,6;4,4;4,8;-8,1;26,3;1362
2023-02-01 18:00:00;7,6;101590;78;0,005;0,0;6,7;274;11,9;0,54;-6,68;0;0;nan;30,6;37,1;37,8;40,5;4,7;4,6;4,4;4,8;-8,1;26,2;1340
2023-02-01 19:00:00;7,8;101590;79;0,0051;0,0;6,6;273;10,2;0,42;-6,63;0;0;nan;30,6;37,1;37,8;40,5;4,7;4,6;4,5;4,8;-8,1;26,4;1381
2023-02-01 20:00:00;8,1;101577;79;0,0052;0,0;7,4;277;11,8;1,0;-7,34;0;0;nan;30,5;37,1;37,8;40,5;4,8;4,7;4,5;4,8;-8,1;26,6;1334
2023-02-01 21:00:00;8,0;101620;80;0,0053;0,0;6,9;281;11,0;1,32;-6,72;0;0;nan;30,5;37,1;37,8;40,5;4,8;4,7;4,5;4,8;-8,2;26,6;1303
2023-02-01 22:00:00;8,0;101683;82;0,0054;0,0;6,8;284;10,3;1,66;-6,53;0;0;nan;30,5;37,1;37,8;40,5;4,9;4,8;4,6;4,9;-8,2;27,1;1285
2023-02-01 23:00:00;7,7;101700;83;0,0053;0,0;6,8;283;11,2;1,55;-6,63;0;0;nan;30,5;37,1;37,8;40,5;4,9;4,8;4,6;4,9;-8,2;27,5;1305
2023-02-02 00:00:00;7,7;101715;84;0,0054;0,0;6,4;279;9,9;1,07;-6,31;0;0;nan;30,4;37,1;37,8;40,5;4,9;4,8;4,6;4,9;-8,2;28,0;1354
2023-02-02 01:00:00;7,6;101740;86;0,0055;0,0;5,9;284;9,8;1,53;-5,7;0;0;nan;30,4;37,0;37,7;40,5;5,0;4,9;4,7;4,9;-8,2;28,3;1330
2023-02-02 02:00:00;7,7;101737;85;0,0055;0,0;5,5;279;8,7;0,89;-5,4;0;0;nan;30,4;37,0;37,7;40,5;5,1;4,9;4,7;4,9;-8,2;28,3;1327
2023-02-02 03:00:00;7,8;101742;85;0,0055;0,03;6,2;279;10,4;1,04;-6,12;0;0;nan;30,4;37,0;37,7;40,5;5,1;4,9;4,7;4,9;-8,2;28,1;1338
2023-02-02 04:00:00;7,9;101768;84;0,0055;0,05;6,1;280;9,8;1,1;-6,04;0;0;nan;30,4;37,0;37,7;40,5;5,1;5,0;4,8;5,0;-8,2;28,1;1361
2023-02-02 05:00:00;7,7;101780;85;0,0055;0,0;5,7;271;9,1;0,19;-5,69;0;0;nan;30,4;37,0;37,7;40,5;5,2;5,0;4,8;5,0;-8,2;28,2;1397
2023-02-02 06:00:00;7,4;101800;87;0,0055;0,0;5,4;267;8,4;-0,23;-5,42;0;0;nan;30,4;37,0;37,7;40,4;5,2;5,0;4,8;5,0;-8,2;28,4;1290
2023-02-02 07:00:00;7,4;101845;88;0,0055;0,07;5,1;266;7,8;-0,36;-5,04;7;0;nan;30,4;37,0;37,7;40,4;5,2;5,1;4,9;5,0;-8,2;28,3;1276
2023-02-02 08:00:00;7,1;101858;90;0,0056;0,48;5,4;270;8,7;0,06;-5,37;14;0;nan;30,4;37,0;37,7;40,4;5,2;5,1;4,9;5,0;-8,2;28,5;1284
2023-02-02 09:00:00;7,3;101927;90;0,0056;0,0;4,8;274;7,2;0,36;-4,83;29;0;nan;30,4;37,0;37,7;40,4;5,3;5,2;4,9;5,0;-8,2;28,1;1275
2023-02-02 10:00:00;7,8;101997;88;0,0057;0,0;4,9;275;8,4;0,48;-4,82;50;0;nan;30,4;37,0;37,7;40,4;5,4;5,2;5,0;5,1;-8,2;27,9;1264
2023-02-02 11:00:00;8,2;102027;85;0,0057;0,0;5,3;275;8,4;0,54;-5,22;64;0;nan;30,6;37,0;37,7;40,4;5,5;5,2;5,0;5,1;-8,2;27,7;1282
2023-02-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;37,0;37,8;40,4;5,6;5,3;5,0;5,1;-8,2;nan;nan
2023-02-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;37,0;37,8;40,4;5,6;5,4;5,1;5,1;-8,2;nan;nan
2023-02-02 14:00:00;8,5;102010;84;0,0057;0,0;6,0;270;8,4;0,03;-5,96;28;0;nan;30,5;37,0;37,8;40,4;5,7;5,4;5,1;5,1;-8,2;27,7;1444
2023-02-02 15:00:00;7,6;102080;91;0,0058;0,02;4,0;271;6,1;0,12;-4,03;14;0;nan;30,6;37,0;37,8;40,4;5,7;5,5;5,2;5,1;-8,2;28,1;1254
2023-02-02 16:00:00;7,6;102132;93;0,0059;0,49;4,7;270;8,0;-0,02;-4,72;1;0;nan;30,6;37,0;37,8;40,4;5,7;5,5;5,2;5,1;-8,2;28,0;1248
2023-02-02 17:00:00;7,5;102185;96;0,006;0,7;4,7;265;8,4;-0,36;-4,65;0;0;nan;30,7;37,0;37,8;40,4;5,8;5,6;5,3;5,2;-8,2;28,0;1241
2023-02-02 18:00:00;7,5;102197;96;0,0061;0,07;4,2;260;7,3;-0,66;-4,17;0;0;nan;31,4;37,1;37,8;40,4;5,8;5,6;5,3;5,2;-8,2;28,1;1195
2023-02-02 19:00:00;7,6;102195;94;0,006;0,34;4,2;257;7,2;-0,88;-4,13;0;0;nan;31,9;37,1;37,8;40,4;5,8;5,6;5,3;5,2;-8,1;28,8;1227
2023-02-02 20:00:00;8,1;102185;92;0,006;0,02;4,2;258;7,5;-0,8;-4,07;0;0;nan;32,2;37,2;37,9;40,4;5,8;5,6;5,4;5,2;-8,1;28,5;1275
2023-02-02 21:00:00;8,3;102217;90;0,006;0,0;4,5;259;7,3;-0,84;-4,41;0;0;nan;32,3;37,2;38,0;40,4;5,8;5,7;5,4;5,2;-8,1;28,3;1262
2023-02-02 22:00:00;8,6;102213;89;0,006;0,0;4,4;257;7,6;-0,92;-4,26;0;0;nan;32,4;37,3;38,0;40,4;5,8;5,7;5,4;5,3;-8,0;28,0;1374
2023-02-02 23:00:00;8,7;102185;88;0,006;0,0;4,8;258;8,0;-0,94;-4,69;0;0;nan;32,4;37,3;38,1;40,4;5,9;5,7;5,5;5,3;-8,0;27,5;1294
2023-02-03 00:00:00;8,8;102113;87;0,006;0,0;4,8;257;8,2;-1,0;-4,67;0;0;nan;32,3;37,3;38,1;40,4;5,9;5,7;5,5;5,3;-8,0;27,2;1271
2023-02-03 01:00:00;8,8;102135;87;0,006;0,0;4,7;262;7,5;-0,55;-4,67;0;0;nan;32,3;37,3;38,1;40,4;5,9;5,8;5,5;5,3;-7,9;26,8;1258
2023-02-03 02:00:00;8,9;102125;86;0,006;0,0;4,9;266;8,3;-0,26;-4,9;0;0;nan;32,2;37,3;38,1;40,4;6,0;5,8;5,6;5,4;-7,9;26,9;1162
2023-02-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;37,3;38,2;40,4;6,0;5,8;5,6;5,4;-7,9;nan;nan
2023-02-03 04:00:00;9,0;102090;84;0,0059;0,0;5,8;262;8,7;-0,7;-5,74;0;0;nan;32,2;37,3;38,2;40,4;6,0;5,9;5,6;5,4;-7,9;27,3;1316
2023-02-03 05:00:00;9,0;102073;85;0,0059;0,0;5,8;264;9,1;-0,53;-5,74;0;0;nan;32,1;37,3;38,2;40,4;6,0;5,9;5,6;5,4;-7,9;27,1;1296
2023-02-03 06:00:00;9,0;102097;83;0,0059;0,0;6,4;264;9,7;-0,64;-6,37;0;0;nan;32,1;37,3;38,2;40,4;6,1;5,9;5,7;5,4;-7,9;27,2;1258
2023-02-03 07:00:00;9,0;102090;84;0,0059;0,0;6,8;270;10,9;0,02;-6,76;0;0;nan;32,0;37,3;38,2;40,4;6,1;5,9;5,7;5,5;-7,9;26,9;1089
2023-02-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;37,3;38,2;40,5;6,1;6,0;5,7;5,5;-7,9;nan;nan
2023-02-03 09:00:00;8,6;102150;88;0,006;0,0;6,6;262;8,6;-0,85;-6,58;18;0;nan;31,9;37,3;38,2;40,4;6,2;6,0;5,7;5,5;-7,9;26,2;1430
2023-02-03 10:00:00;8,8;102170;88;0,0061;0,0;5,3;271;8,7;0,12;-5,31;56;0;nan;31,9;37,3;38,2;40,5;6,3;6,0;5,8;5,5;-7,9;25,9;1314
2023-02-03 11:00:00;9,6;102170;86;0,0063;0,0;6,7;277;9,7;0,86;-6,67;55;0;nan;31,9;37,3;38,2;40,5;6,3;6,1;5,8;5,5;-7,9;25,9;1293
2023-02-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;37,3;38,2;40,5;6,5;6,1;5,8;5,6;-7,9;nan;nan
2023-02-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;37,3;38,2;40,5;6,6;6,2;5,8;5,6;-7,9;nan;nan
2023-02-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;37,3;38,2;40,5;6,7;6,3;5,9;5,6;-7,9;nan;nan
2023-02-03 15:00:00;9,4;102285;88;0,0063;0,0;4,9;326;7,7;3,97;-2,66;7;0;nan;31,6;37,3;38,2;40,5;6,8;6,4;5,9;5,6;-7,9;25,9;1394
2023-02-03 16:00:00;9,2;102347;86;0,0061;0,0;4,4;305;7,9;2,61;-3,59;4;0;nan;31,6;37,3;38,1;40,5;6,8;6,4;6,0;5,6;-7,9;26,1;1289
2023-02-03 17:00:00;8,8;102418;86;0,006;0,0;4,0;300;6,3;1,98;-3,47;0;0;nan;31,6;37,3;38,1;40,5;6,8;6,5;6,0;5,6;-7,9;26,0;1330
2023-02-03 18:00:00;8,8;102515;85;0,0059;0,0;4,7;300;7,4;2,35;-4,06;0;0;nan;31,6;37,3;38,1;40,5;6,7;6,5;6,1;5,7;-7,9;26,0;1184
2023-02-03 19:00:00;8,8;102560;88;0,006;0,0;4,9;302;8,1;2,7;-4,08;0;0;nan;31,5;37,3;38,1;40,5;6,7;6,5;6,1;5,7;-7,9;25,8;1232
2023-02-03 20:00:00;8,8;102617;85;0,0058;0,0;4,4;307;7,5;2,7;-3,53;0;0;nan;31,5;37,3;38,1;40,5;6,7;6,5;6,2;5,7;-7,9;25,4;1261
2023-02-03 21:00:00;8,5;102643;81;0,0055;0,0;4,2;302;6,8;2,19;-3,51;0;0;nan;31,5;37,3;38,1;40,5;6,6;6,5;6,2;5,7;-7,9;25,3;1176
2023-02-03 22:00:00;8,4;102687;83;0,0055;0,0;4,0;307;6,1;2,43;-3,2;0;0;nan;31,4;37,3;38,1;40,5;6,6;6,5;6,2;5,8;-7,9;25,5;1265
2023-02-03 23:00:00;8,0;102757;83;0,0054;0,0;4,4;311;6,4;2,91;-3,22;0;0;nan;31,4;37,3;38,1;40,5;6,5;6,4;6,2;5,8;-7,9;25,5;1361
2023-02-04 00:00:00;7,6;102803;83;0,0053;0,0;3,8;313;6,0;2,55;-2,76;0;0;nan;31,3;37,2;38,1;40,5;6,5;6,4;6,2;5,8;-7,9;24,8;1251
2023-02-04 01:00:00;7,2;102835;86;0,0053;0,0;2,5;307;4,4;1,53;-2,0;0;0;nan;31,3;37,2;38,1;40,5;6,4;6,4;6,2;5,8;-7,9;25,3;1194
2023-02-04 02:00:00;6,5;102903;89;0,0052;0,0;2,8;294;4,3;1,12;-2,51;0;0;nan;31,3;37,2;38,1;40,5;6,3;6,4;6,2;5,8;-7,9;25,5;1199
2023-02-04 03:00:00;6,4;102945;90;0,0053;0,0;2,9;303;4,7;1,58;-2,46;0;0;nan;31,3;37,2;38,0;40,5;6,3;6,3;6,2;5,9;-7,9;25,6;1231
2023-02-04 04:00:00;5,8;102988;92;0,0051;0,0;2,1;315;3,6;1,52;-1,48;0;0;nan;31,3;37,2;38,0;40,5;6,2;6,3;6,2;5,9;-7,9;25,8;1228
2023-02-04 05:00:00;5,4;103027;93;0,0051;0,0;1,1;319;1,9;0,78;-0,74;0;0;nan;31,2;37,2;38,0;40,5;6,1;6,2;6,2;5,9;-7,9;25,9;1210
2023-02-04 06:00:00;5,6;103080;94;0,0052;0,0;1,3;305;2,1;0,75;-1,02;0;0;nan;31,2;37,2;38,0;40,5;6,0;6,2;6,1;5,9;-8,0;26,2;1226
2023-02-04 07:00:00;5,5;103118;94;0,0052;0,0;1,0;278;1,8;0,16;-0,98;5;0;nan;31,2;37,2;38,0;40,5;6,0;6,1;6,1;5,9;-8,0;26,0;1219
2023-02-04 08:00:00;6,0;103170;95;0,0054;0,0;2,3;269;3,8;-0,03;-2,3;42;0;nan;31,2;37,2;38,0;40,5;6,0;6,1;6,1;5,9;-8,0;25,9;1227
2023-02-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;37,2;38,0;40,5;6,0;6,1;6,1;5,9;-8,0;nan;nan
2023-02-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;37,2;38,0;40,5;6,2;6,1;6,0;6,0;-8,0;nan;nan
2023-02-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;37,2;38,0;40,5;6,4;6,2;6,0;5,9;-8,0;nan;nan
2023-02-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;37,2;38,0;40,5;6,6;6,2;6,0;6,0;-8,0;nan;nan
2023-02-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;37,2;38,0;40,5;6,7;6,4;6,0;6,0;-8,0;nan;nan
2023-02-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;37,2;38,0;40,5;6,9;6,5;6,1;6,0;-8,0;nan;nan
2023-02-04 15:00:00;8,9;103220;80;0,0055;0,0;0,7;336;1,5;0,62;-0,27;41;0;nan;30,9;37,2;38,0;40,5;7,0;6,6;6,2;6,0;-8,0;25,9;1137
2023-02-04 16:00:00;8,2;103267;85;0,0056;0,0;0,2;243;0,5;0,12;-0,09;7;0;nan;30,9;37,2;38,0;40,5;6,9;6,7;6,3;6,0;-8,0;25,5;1144
2023-02-04 17:00:00;7,3;103327;88;0,0054;0,0;0,4;219;0,6;-0,29;-0,26;0;0;nan;30,9;37,2;38,0;40,5;6,9;6,7;6,3;6,0;-8,0;25,8;1211
2023-02-04 18:00:00;6,8;103350;89;0,0053;0,0;0,4;137;0,9;-0,14;0,19;0;0;nan;30,9;37,1;38,0;40,5;6,8;6,7;6,4;6,0;-8,0;26,4;1135
2023-02-04 19:00:00;5,3;103348;92;0,0049;0,0;0,5;276;1,1;0,0;-0,39;0;0;nan;30,8;37,1;38,0;40,5;6,7;6,7;6,5;6,0;-8,0;26,6;1147
2023-02-04 20:00:00;5,2;103360;92;0,0049;0,07;0,4;160;0,7;0,14;-0,07;0;0;nan;30,8;37,1;37,9;40,5;6,5;6,6;6,5;6,0;-8,0;26,7;1156
2023-02-04 21:00:00;5,8;103357;93;0,0052;0,14;0,5;320;0,8;0,31;-0,28;0;0;nan;30,8;36,6;37,9;40,5;6,5;6,6;6,6;6,1;-8,0;26,2;1207
2023-02-04 22:00:00;6,2;103345;94;0,0054;0,22;0,8;198;1,6;-0,41;-0,38;0;0;nan;30,8;37,1;37,9;40,5;6,4;6,6;6,6;6,1;-8,0;26,6;1163
2023-02-04 23:00:00;6,4;103352;94;0,0054;0,31;1,3;250;3,1;-0,27;-0,79;0;0;nan;30,8;37,1;37,9;40,5;6,4;6,5;6,5;6,1;-8,0;26,5;1162
2023-02-05 00:00:00;6,1;103290;94;0,0054;0,02;0,8;240;2,0;-0,35;-0,72;0;0;nan;30,8;37,1;38,0;40,5;6,4;6,5;6,5;6,1;-8,0;26,0;1170
2023-02-05 01:00:00;6,1;103232;95;0,0054;0,0;1,2;256;2,4;-0,3;-1,12;0;0;nan;30,8;37,1;38,0;40,5;6,4;6,5;6,5;6,2;-8,0;26,1;1173
2023-02-05 02:00:00;6,2;103235;96;0,0055;0,0;1,9;256;3,1;-0,4;-1,82;0;0;nan;30,9;37,1;38,0;40,5;6,3;6,5;6,5;6,2;-8,0;26,1;1210
2023-02-05 03:00:00;6,8;103183;97;0,0058;0,1;2,8;269;4,3;0,0;-2,81;0;0;nan;30,9;37,2;38,0;40,5;6,3;6,4;6,4;6,2;-8,0;26,2;1251
2023-02-05 04:00:00;7,0;103200;96;0,0058;0,03;2,9;285;4,8;0,73;-2,8;0;0;nan;30,9;37,2;38,0;40,5;6,3;6,4;6,4;6,2;-8,0;25,8;1107
2023-02-05 05:00:00;6,9;103188;94;0,0057;0,0;3,4;279;5,2;0,57;-3,31;0;0;nan;30,9;37,2;38,0;40,5;6,3;6,4;6,4;6,2;-8,0;25,7;1147
2023-02-05 06:00:00;6,7;103170;93;0,0055;0,0;3,7;279;5,9;0,59;-3,63;0;0;nan;30,9;37,2;38,0;40,5;6,3;6,4;6,4;6,2;-8,0;25,9;1163
2023-02-05 07:00:00;6,4;103158;94;0,0054;0,47;4,1;286;6,3;1,13;-3,89;2;0;nan;30,9;37,2;38,0;40,5;6,3;6,4;6,4;6,2;-8,0;25,7;1147
2023-02-05 08:00:00;6,2;103210;92;0,0053;0,33;6,7;332;11,9;5,92;-3,16;41;0;nan;31,1;37,2;38,0;40,5;6,3;6,4;6,3;6,2;-8,0;25,6;1323
2023-02-05 09:00:00;6,0;103250;90;0,0051;0,0;6,7;333;9,7;6,02;-2,98;44;0;nan;31,3;37,2;38,0;40,5;6,3;6,4;6,3;6,2;-8,0;25,6;1104
2023-02-05 10:00:00;6,4;103255;88;0,0052;0,0;7,3;332;11,0;6,48;-3,4;69;0;nan;31,4;37,2;38,1;40,5;6,2;6,3;6,3;6,2;-8,0;25,5;1238
2023-02-05 11:00:00;7,1;103235;84;0,0051;0,0;8,2;336;11,4;7,52;-3,36;102;0;nan;31,4;37,2;38,1;40,5;6,2;6,3;6,3;6,2;-8,0;25,6;1366
2023-02-05 12:00:00;7,2;103280;83;0,0051;0,0;5,3;347;10,3;5,19;-1,19;66;0;nan;31,4;37,2;38,1;40,5;6,2;6,3;6,3;6,2;-7,9;25,6;1173
2023-02-05 13:00:00;7,4;103297;82;0,0051;0,0;4,3;352;9,8;4,29;-0,55;72;0;nan;31,4;37,2;38,1;40,5;6,2;6,3;6,3;6,2;-7,9;25,7;1226
2023-02-05 14:00:00;6,7;103367;87;0,0051;0,29;3,5;237;6,8;3,44;-0,21;87;0;nan;31,4;37,3;38,1;40,5;6,3;6,3;6,3;6,3;-7,9;25,7;1209
2023-02-05 15:00:00;7,2;103403;80;0,0049;0,0;3,0;234;7,0;2,93;-0,34;43;0;nan;31,4;37,3;38,1;40,5;6,3;6,3;6,3;6,3;-7,9;25,6;1261
2023-02-05 16:00:00;6,9;103465;80;0,0048;0,0;3,0;348;6,5;2,98;-0,56;16;0;nan;31,3;37,3;38,1;40,5;6,3;6,3;6,3;6,2;-7,9;25,9;1158
2023-02-05 17:00:00;6,2;103572;81;0,0046;0,0;2,9;344;5,5;2,73;-0,8;0;0;nan;31,3;37,3;38,1;40,5;6,2;6,3;6,3;6,3;-7,9;25,4;1139
2023-02-05 18:00:00;6,3;103623;78;0,0045;0,0;2,8;356;6,7;2,81;-0,18;0;0;nan;31,3;37,3;38,1;40,5;6,1;6,3;6,3;6,3;-7,9;25,3;1184
2023-02-05 19:00:00;5,8;103680;80;0,0044;0,0;2,4;350;5,4;2,31;-0,38;0;0;nan;31,3;37,3;38,1;40,5;6,0;6,2;6,3;6,3;-7,9;25,2;1169
2023-02-05 20:00:00;5,0;103725;81;0,0042;0,0;1,2;94;3,6;1,17;0,07;0;0;nan;31,3;37,3;38,1;40,5;5,9;6,2;6,3;6,3;-7,9;25,0;1127
2023-02-05 21:00:00;3,1;103788;86;0,004;0,0;1,1;347;2,3;1,11;-0,26;0;0;nan;31,2;37,3;38,1;40,5;5,8;6,1;6,2;6,3;-7,9;25,3;1188
2023-02-05 22:00:00;1,4;103830;90;0,0037;0,0;1,1;339;1,9;1,01;-0,38;0;0;nan;31,2;37,3;38,1;40,5;5,6;6,1;6,2;6,3;-7,9;25,1;1117
2023-02-05 23:00:00;0,9;103850;91;0,0036;0,0;0,6;319;1,2;0,5;-0,22;0;0;nan;31,2;37,2;38,1;40,5;5,4;6,0;6,2;6,3;-7,9;25,2;1123
2023-02-06 00:00:00;-0,2;103845;92;0,0033;0,0;0,4;280;0,8;0,12;-0,28;0;0;nan;31,2;37,2;38,1;40,5;5,2;5,8;6,1;6,3;-8,0;25,8;1121
2023-02-06 01:00:00;-0,5;103853;92;0,0033;0,0;0,6;326;1,1;0,54;-0,29;0;0;nan;31,2;37,2;38,1;40,5;5,1;5,7;6,0;6,3;-8,0;25,6;1132
2023-02-06 02:00:00;-0,0;103835;94;0,0034;0,0;0,8;342;1,6;0,72;-0,22;0;0;nan;31,2;37,2;38,1;40,5;4,9;5,6;5,9;6,3;-8,0;25,5;1220
2023-02-06 03:00:00;-0,4;103810;96;0,0034;0,0;0,8;337;1,6;0,75;-0,31;0;0;nan;31,1;37,2;38,0;40,5;4,7;5,5;5,8;6,3;-8,0;25,5;1128
2023-02-06 04:00:00;-0,4;103813;96;0,0034;0,0;0,8;315;1,2;0,56;-0,5;0;0;nan;31,2;37,2;38,0;40,5;4,6;5,3;5,7;6,2;-8,0;25,9;1212
2023-02-06 05:00:00;-0,0;103840;98;0,0036;0,0;0,6;251;1,2;-0,03;-0,28;0;0;nan;31,2;37,2;38,0;40,5;4,4;5,2;5,6;6,2;-8,0;25,9;1154
2023-02-06 06:00:00;0,3;103823;99;0,0037;0,0;1,4;328;2,3;1,21;-0,74;0;0;nan;31,1;37,2;38,0;40,5;4,4;5,1;5,5;6,2;-8,0;25,7;1169
2023-02-06 07:00:00;0,3;103810;100;0,0038;0,12;1,1;289;2,0;0,38;-1,0;8;0;nan;31,1;37,2;38,0;40,5;4,3;5,0;5,4;6,2;-8,0;25,7;1173
2023-02-06 08:00:00;0,7;103792;100;0,0039;0,02;1,2;270;1,8;0,01;-1,07;42;0;nan;31,0;37,2;38,0;40,5;4,3;4,9;5,3;6,2;-8,0;25,7;1171
2023-02-06 09:00:00;1,2;103765;100;0,004;0,0;1,0;245;1,7;-0,4;-0,88;80;0;nan;31,0;37,2;38,0;40,5;4,3;4,8;5,2;6,2;-8,0;25,0;1134
2023-02-06 10:00:00;2,1;103793;100;0,0043;0,0;0,8;99;2,1;-0,13;0,83;113;0;nan;31,1;37,2;38,0;40,5;4,5;4,8;5,1;6,1;-8,0;25,0;1191
2023-02-06 11:00:00;2,5;103760;100;0,0044;0,0;0,9;210;2,1;0,55;0,18;103;0;nan;31,1;37,2;38,0;40,5;4,7;4,9;5,1;6,1;-8,0;24,7;1129
2023-02-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;37,2;38,0;40,5;4,9;5,0;5,0;6,1;-8,0;nan;nan
2023-02-06 13:00:00;4,6;103620;92;0,0047;0,0;1,7;348;3,6;1,63;-0,38;94;0;nan;31,0;37,1;38,0;40,5;5,1;5,0;5,0;6,0;-8,0;24,6;1234
