Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-01 00:00:00;13,7;102088;92;0,0089;0,02;0,6;308;1,4;0,36;-0,45;0;0;0;30,0;33,1;35,6;37,6;15,7;16,2;16,4;16,6;-11,6;22,4;1346
2021-09-01 01:00:00;14,0;102092;94;0,0092;0,02;0,7;304;2,0;0,38;-0,55;0;0;0;30,0;33,1;35,6;37,6;15,7;16,1;16,4;16,6;-11,6;22,5;1412
2021-09-01 02:00:00;14,2;102113;93;0,0092;0,0;0,7;301;1,9;0,37;-0,61;0;0;0;30,0;33,1;35,6;37,6;15,7;16,1;16,4;16,6;-11,6;22,3;1395
2021-09-01 03:00:00;14,5;102093;91;0,0092;0,0;0,6;301;1,8;0,33;-0,54;0;0;0;30,0;33,0;35,5;37,6;15,7;16,1;16,4;16,6;-11,6;22,3;1438
2021-09-01 04:00:00;14,4;102110;91;0,0091;0,02;0,6;307;1,9;0,36;-0,47;0;0;0;29,9;33,0;35,5;37,6;15,7;16,1;16,3;16,6;-11,6;22,1;1368
2021-09-01 05:00:00;14,4;102128;89;0,0089;0,02;0,8;304;2,0;0,43;-0,62;8;0;0;29,9;33,0;35,5;37,6;15,7;16,0;16,3;16,6;-11,6;22,1;1366
2021-09-01 06:00:00;14,6;102148;89;0,009;0,02;0,6;310;1,4;0,37;-0,46;49;0;0;29,9;33,0;35,5;37,5;15,7;16,0;16,3;16,6;-11,6;22,1;1433
2021-09-01 07:00:00;15,0;102170;88;0,0092;0,02;0,6;317;1,8;0,47;-0,43;88;0;0;29,9;33,0;35,5;37,5;15,7;16,0;16,3;16,6;-11,7;22,0;1370
2021-09-01 08:00:00;15,5;102215;86;0,0092;0,0;0,6;297;1,6;0,3;-0,56;121;0;0;29,8;32,9;35,5;37,5;15,8;16,0;16,3;16,6;-11,7;21,9;1383
2021-09-01 09:00:00;15,8;102248;84;0,0092;0,02;0,6;291;1,9;0,22;-0,55;124;0;0;29,8;32,9;35,5;37,5;15,9;16,0;16,3;16,6;-11,7;22,1;1410
