Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-01 00:00:00;8,2;100555;96;0,0064;0,0;0,3;180;0,6;-0,13;0,08;0;0;0;10,0;9,4;10,1;11,8;13,5;14,3;14,4;13,7;-9990,0;11,0;1662
2022-06-01 01:00:00;8,1;100553;95;0,0063;0,02;0,3;243;0,8;-0,11;-0,23;0;0;0;10,0;9,4;10,1;11,8;13,1;14,1;14,4;13,7;-9990,0;11,2;1566
2022-06-01 02:00:00;8,4;100558;96;0,0066;0,02;0,5;255;1,5;-0,12;-0,51;0;0;0;10,0;9,4;10,1;11,8;12,8;13,8;14,3;13,7;-9990,0;11,2;1644
2022-06-01 03:00:00;8,7;100572;98;0,0068;0,02;0,9;263;2,1;-0,12;-0,91;3;0;0;10,0;9,4;10,1;11,8;12,7;13,6;14,3;13,7;-9990,0;11,3;1658
2022-06-01 04:00:00;8,4;100575;100;0,0068;0,0;0,4;196;1,0;-0,31;-0,18;46;0;0;10,0;9,4;10,1;11,8;12,6;13,4;14,2;13,7;-9990,0;11,3;1593
2022-06-01 05:00:00;9,6;100560;100;0,0074;0,0;0,5;168;1,3;-0,41;0,06;142;0;0;10,0;9,4;10,1;11,8;12,6;13,3;14,2;13,7;-9990,0;11,3;1610
2022-06-01 06:00:00;11,4;100567;97;0,0082;0,0;1,2;235;3,3;-0,62;-1,04;310;0;0;10,0;9,4;10,1;11,8;12,8;13,2;14,1;13,7;-9990,0;11,3;1549
2022-06-01 07:00:00;12,6;100605;89;0,008;0,0;2,1;245;4,6;-0,87;-1,9;358;0;0;10,0;9,4;10,1;11,8;13,1;13,2;14,0;13,7;-9990,0;11,3;1602
2022-06-01 08:00:00;13,7;100622;79;0,0077;0,0;2,8;257;6,1;-0,59;-2,75;379;0;0;10,0;9,4;10,1;11,8;13,7;13,3;14,0;13,7;-9990,0;11,3;1589
2022-06-01 09:00:00;14,7;100622;70;0,0073;0,0;2,7;260;5,1;-0,43;-2,62;415;0;0;10,0;9,4;10,1;11,8;14,4;13,6;13,9;13,7;-9990,0;11,4;1650
2022-06-01 10:00:00;15,3;100617;65;0,007;0,0;2,7;246;7,4;-1,07;-2,5;499;0;0;10,0;9,4;10,1;11,8;15,4;13,9;13,9;13,7;-9990,0;11,5;1674
2022-06-01 11:00:00;15,6;100613;63;0,007;0,29;3,0;242;7,3;-1,23;-2,66;520;5;5;10,0;9,4;10,1;11,7;16,3;14,4;13,9;13,7;-9990,0;11,4;1619
2022-06-01 12:00:00;10,4;100720;90;0,007;1,45;2,4;248;6,4;-0,61;-2,23;170;4;7;10,0;9,4;10,1;11,7;16,3;14,8;13,9;13,7;-9990,0;11,4;1511
2022-06-01 13:00:00;13,7;100705;84;0,0082;0,0;2,2;248;4,8;-0,8;-2,01;486;3;5;10,0;9,4;10,1;11,7;16,2;15,0;14,0;13,7;-9990,0;11,5;1622
2022-06-01 14:00:00;15,6;100725;70;0,0077;0,0;3,2;256;6,7;-0,76;-3,07;420;3;5;10,0;9,4;10,1;11,7;17,1;15,2;14,0;13,7;-9990,0;11,4;1583
2022-06-01 15:00:00;13,0;100765;76;0,007;0,95;1,7;217;4,9;-0,11;-0,76;148;31;8;10,0;9,4;10,1;11,7;17,0;15,6;14,1;13,7;-9990,0;11,4;1618
2022-06-01 16:00:00;12,1;100798;88;0,0077;0,4;0,5;200;1,9;-0,05;0,1;90;3;8;10,0;9,4;10,1;11,7;16,4;15,6;14,2;13,7;-9990,0;11,5;1594
2022-06-01 17:00:00;13,6;100825;82;0,0078;0,0;1,2;273;3,3;0,2;-1,18;134;0;0;10,0;9,4;10,1;11,7;16,1;15,6;14,3;13,7;-9990,0;11,6;1488
2022-06-01 18:00:00;13,1;100873;77;0,0072;0,0;1,2;317;2,9;0,85;-0,71;46;0;0;10,0;9,4;10,1;11,7;15,9;15,5;14,4;13,7;-9990,0;11,7;1569
2022-06-01 19:00:00;12,5;100918;78;0,0069;0,0;1,1;278;2,8;0,18;-1,03;12;0;0;10,0;9,4;10,1;11,7;15,5;15,4;14,5;13,7;-9990,0;11,7;1554
2022-06-01 20:00:00;10,8;101000;84;0,0067;0,0;0,6;218;1,3;-0,11;-0,37;0;0;0;10,0;9,4;10,1;11,7;15,0;15,2;14,5;13,7;-9990,0;11,8;1550
2022-06-01 21:00:00;9,0;101052;91;0,0064;0,0;0,3;182;0,6;-0,28;0,0;0;0;0;10,0;9,4;10,1;11,7;14,3;15,0;14,5;13,7;-9990,0;11,8;1482
2022-06-01 22:00:00;8,2;101103;92;0,0062;0,0;0,4;254;0,9;-0,13;-0,24;0;0;0;10,0;9,4;10,1;11,7;13,7;14,7;14,6;13,7;-9990,0;11,9;1546
2022-06-01 23:00:00;7,6;101135;94;0,006;0,0;0,5;154;0,8;-0,12;0,18;0;0;0;10,0;9,4;10,1;11,7;13,2;14,4;14,5;13,7;-9990,0;12,0;1556
2022-06-02 00:00:00;7,0;101172;95;0,0059;0,0;0,5;164;0,7;-0,32;0,13;0;0;0;10,0;9,4;10,1;11,7;12,7;14,0;14,5;13,7;-9990,0;12,0;1491
2022-06-02 01:00:00;6,3;101197;95;0,0056;0,0;0,4;179;0,7;-0,26;0,0;0;0;0;10,0;9,4;10,1;11,7;12,2;13,7;14,5;13,7;-9990,0;11,9;1565
2022-06-02 02:00:00;5,3;101228;98;0,0054;0,0;0,6;108;0,9;-0,18;0,53;0;0;0;10,0;9,4;10,1;11,7;11,8;13,4;14,4;13,7;-9990,0;11,9;1595
2022-06-02 03:00:00;4,6;101258;97;0,0051;0,02;0,4;123;0,7;-0,15;0,39;9;0;0;10,0;9,4;10,1;11,7;11,4;13,0;14,3;13,7;-9990,0;11,9;1465
2022-06-02 04:00:00;4,9;101290;99;0,0053;0,02;0,5;101;0,9;-0,12;0,54;73;0;0;10,0;9,4;10,1;11,7;11,0;12,7;14,2;13,7;-9990,0;12,0;1492
2022-06-02 05:00:00;7,8;101315;100;0,0065;0,02;0,5;112;1,2;-0,2;0,41;194;0;0;10,0;9,3;10,1;11,7;11,0;12,4;14,1;13,7;-9990,0;12,1;1436
2022-06-02 06:00:00;11,2;101345;100;0,0082;0,0;0,5;213;1,1;0,08;-0,22;335;0;0;10,0;9,3;10,1;11,7;11,2;12,3;14,0;13,7;-9990,0;11,9;1494
2022-06-02 07:00:00;13,2;101367;87;0,0081;0,0;0,8;247;2,0;-0,32;-0,74;436;0;0;10,0;9,3;10,1;11,7;11,7;12,3;13,8;13,7;-9990,0;11,9;1431
2022-06-02 08:00:00;13,7;101410;76;0,0074;0,0;1,0;258;2,3;-0,18;-0,86;395;0;0;10,0;9,3;10,1;11,7;12,4;12,4;13,7;13,7;-9990,0;11,8;1498
2022-06-02 09:00:00;15,2;101422;68;0,0072;0,0;1,4;272;3,6;0,05;-1,43;696;0;0;10,0;9,3;10,1;11,7;13,4;12,6;13,6;13,7;-9990,0;11,8;1505
2022-06-02 10:00:00;16,2;101417;60;0,0068;0,0;1,1;291;3,5;0,42;-1,01;789;0;0;10,1;9,4;10,1;11,7;14,9;13,1;13,6;13,7;-9990,0;11,8;1495
2022-06-02 11:00:00;17,1;101408;56;0,0068;0,0;1,5;246;3,7;0,86;-0,46;778;0;0;10,1;9,4;10,1;11,7;16,6;13,8;13,5;13,7;-9990,0;11,8;1551
2022-06-02 12:00:00;18,0;101358;52;0,0066;0,0;1,4;129;3,3;-0,16;0,29;721;0;0;10,1;9,4;10,1;11,7;18,0;14,6;13,6;13,7;-9990,0;11,8;1505
2022-06-02 13:00:00;18,6;101328;50;0,0066;0,0;1,3;122;3,8;0,5;0,5;681;0;0;10,1;9,4;10,1;11,7;18,7;15,4;13,6;13,7;-9990,0;11,7;1569
2022-06-02 14:00:00;19,4;101308;48;0,0067;0,0;1,3;129;3,4;0,7;0,68;588;0;0;10,2;9,4;10,1;11,7;19,2;16,1;13,8;13,6;-9990,0;11,8;1539
2022-06-02 15:00:00;19,5;101297;48;0,0067;0,0;1,3;84;3,4;0,17;1,18;514;0;0;10,2;9,4;10,1;11,7;19,4;16,6;13,9;13,6;-9990,0;11,8;1528
2022-06-02 16:00:00;19,3;101275;48;0,0066;0,0;1,2;61;3,4;0,56;0,98;321;0;0;10,2;9,4;10,1;11,7;19,2;16,9;14,1;13,6;-9990,0;11,6;1472
2022-06-02 17:00:00;18,7;101270;50;0,0066;0,0;1,5;76;3,4;0,36;1,48;215;0;0;10,2;9,4;10,1;11,7;18,7;17,0;14,3;13,6;-9990,0;11,6;1592
2022-06-02 18:00:00;17,5;101282;53;0,0065;0,0;1,1;71;2,7;0,36;1,08;89;0;0;10,1;9,4;10,1;11,7;18,2;17,0;14,5;13,6;-9990,0;11,4;1580
2022-06-02 19:00:00;15,3;101280;61;0,0066;0,0;0,7;74;1,5;0,18;0,67;18;0;0;10,1;9,4;10,1;11,7;17,5;16,9;14,7;13,6;-9990,0;11,3;1581
2022-06-02 20:00:00;12,8;101303;72;0,0065;0,0;0,9;94;1,3;-0,08;0,9;0;0;0;10,1;9,4;10,1;11,7;16,6;16,7;14,8;13,6;-9990,0;11,1;1520
2022-06-02 21:00:00;11,0;101313;78;0,0063;0,0;0,8;98;1,2;-0,11;0,83;0;0;0;10,1;9,4;10,1;11,7;15,8;16,3;14,9;13,6;-9990,0;11,1;1501
2022-06-02 22:00:00;9,5;101298;84;0,0061;0,0;0,9;101;1,3;-0,18;0,86;0;0;0;10,1;9,4;10,1;11,7;15,1;15,9;15,0;13,6;-9990,0;11,1;1530
2022-06-02 23:00:00;9,0;101320;86;0,0061;0,0;0,9;102;1,2;-0,21;0,9;0;0;0;10,1;9,4;10,1;11,7;14,5;15,5;15,0;13,6;-9990,0;11,1;1574
2022-06-03 00:00:00;8,5;101315;88;0,006;0,0;0,6;103;1,1;-0,14;0,63;0;0;0;10,1;9,4;10,1;11,7;14,0;15,1;15,0;13,6;-9990,0;11,2;1555
2022-06-03 01:00:00;8,2;101290;90;0,006;0,0;0,6;94;1,0;-0,04;0,62;0;0;0;10,1;9,4;10,1;11,7;13,5;14,8;15,0;13,6;-9990,0;11,1;1488
2022-06-03 02:00:00;9,1;101263;87;0,0062;0,0;0,9;80;1,9;0,15;0,88;0;0;0;10,1;9,4;10,1;11,7;13,1;14,4;14,9;13,6;-9990,0;11,0;1600
2022-06-03 03:00:00;9,5;101195;86;0,0063;0,0;0,9;73;2,0;0,26;0,88;6;0;0;10,1;9,4;10,1;11,7;12,8;14,1;14,8;13,7;-9990,0;11,0;1601
2022-06-03 04:00:00;10,5;101178;84;0,0066;0,0;1,0;71;2,3;0,31;0,91;74;0;0;10,1;9,4;10,1;11,7;12,7;13,8;14,7;13,7;-9990,0;10,9;1528
2022-06-03 05:00:00;12,8;101138;80;0,0073;0,0;1,3;70;2,8;0,44;1,23;211;0;0;10,1;9,4;10,1;11,7;12,7;13,7;14,6;13,7;-9990,0;10,9;1596
2022-06-03 06:00:00;14,9;101118;73;0,0076;0,0;1,5;68;3,5;0,55;1,42;356;0;0;10,1;9,4;10,1;11,7;12,9;13,5;14,5;13,7;-9990,0;11,0;1623
2022-06-03 07:00:00;16,7;101127;68;0,0079;0,0;1,4;66;3,6;0,52;1,28;484;0;0;10,1;9,4;10,1;11,7;13,3;13,5;14,4;13,7;-9990,0;11,0;1553
2022-06-03 08:00:00;18,8;101087;62;0,0083;0,0;1,3;70;4,0;0,42;1,25;594;0;0;10,1;9,4;10,1;11,7;14,0;13,7;14,3;13,7;-9990,0;11,0;1566
2022-06-03 09:00:00;20,1;101060;55;0,0079;0,0;2,6;71;6,1;0,85;2,5;658;0;0;10,1;9,4;10,1;11,7;15,2;13,9;14,3;13,7;-9990,0;10,9;1541
2022-06-03 10:00:00;21,0;101030;50;0,0076;0,0;2,8;72;7,2;0,86;2,68;742;0;0;10,2;9,4;10,1;11,7;16,8;14,5;14,2;13,8;-9990,0;10,8;1530
2022-06-03 11:00:00;22,2;100970;46;0,0077;0,0;1,9;75;4,9;0,47;1,79;742;0;0;10,2;9,4;10,1;11,7;18,7;15,3;14,2;13,7;-9990,0;10,8;1494
2022-06-03 12:00:00;22,1;100945;46;0,0076;0,0;1,9;75;4,8;0,48;1,78;608;0;0;10,2;9,4;10,1;11,7;19,8;16,1;14,3;13,7;-9990,0;10,9;1626
2022-06-03 13:00:00;21,9;100923;48;0,0078;0,0;1,7;71;4,4;0,55;1,65;442;0;0;10,2;9,4;10,1;11,7;20,3;16,9;14,4;13,7;-9990,0;10,9;1617
2022-06-03 14:00:00;22,0;100935;48;0,0078;0,0;1,5;76;3,8;0,34;1,41;398;0;0;10,2;9,4;10,1;11,7;20,3;17,4;14,5;13,7;-9990,0;10,8;1630
2022-06-03 15:00:00;22,6;100925;47;0,008;0,0;1,1;81;3,2;0,2;1,09;349;0;0;10,2;9,4;10,1;11,7;20,3;17,8;14,7;13,7;-9990,0;10,8;1625
2022-06-03 16:00:00;21,8;100898;51;0,0082;0,0;1,0;83;3,4;0,12;1,01;231;0;0;10,2;9,4;10,1;11,7;20,1;18,0;14,9;13,7;-9990,0;10,8;1500
2022-06-03 17:00:00;21,4;100898;53;0,0083;0,0;1,0;84;3,1;0,11;0,99;147;0;0;10,2;9,4;10,1;11,7;19,9;18,1;15,1;13,7;-9990,0;10,9;1531
2022-06-03 18:00:00;20,2;100892;55;0,0081;0,0;0,6;94;1,6;-0,01;0,6;52;0;0;10,2;9,4;10,1;11,7;19,4;18,1;15,3;13,7;-9990,0;11,0;1614
2022-06-03 19:00:00;18,7;100940;59;0,0078;0,0;0,6;124;1,8;-0,33;0,45;10;0;0;10,2;9,4;10,1;11,7;18,8;18,0;15,4;13,7;-9990,0;11,0;1647
2022-06-03 20:00:00;17,4;101008;61;0,0075;0,0;1,0;180;3,0;-0,92;0,0;1;0;0;10,2;9,4;10,1;11,7;18,2;17,8;15,6;13,7;-9990,0;10,9;1596
2022-06-03 21:00:00;15,4;101060;67;0,0072;0,0;0,7;158;2,6;-0,63;0,27;0;0;0;10,1;9,4;10,1;11,7;17,6;17,5;15,7;13,8;-9990,0;10,9;1615
2022-06-03 22:00:00;14,5;101115;70;0,0072;0,0;0,8;184;2,2;-0,74;-0,05;0;0;0;10,1;9,4;10,1;11,7;17,0;17,2;15,7;13,8;-9990,0;11,0;1548
2022-06-03 23:00:00;13,9;101100;72;0,0071;0,0;0,9;185;3,0;-0,88;-0,11;0;0;0;10,1;9,4;10,1;11,7;16,5;16,9;15,8;13,8;-9990,0;10,9;1532
2022-06-04 00:00:00;13,0;101105;74;0,0068;0,0;0,9;182;2,4;-0,82;-0,05;0;0;0;10,1;9,4;10,1;11,7;16,1;16,6;15,8;13,8;-9990,0;10,7;1533
2022-06-04 01:00:00;12,2;101115;77;0,0068;0,0;0,9;192;2,6;-0,83;-0,2;0;0;0;10,1;9,4;10,1;11,7;15,7;16,3;15,8;13,8;-9990,0;10,7;1582
2022-06-04 02:00:00;11,3;101158;82;0,0068;0,0;0,7;171;2,2;-0,66;0,06;0;0;0;10,1;9,4;10,1;11,7;15,3;16,0;15,7;13,9;-9990,0;10,7;1585
2022-06-04 03:00:00;10,8;101140;85;0,0067;0,0;0,6;143;2,0;-0,51;0,34;13;0;0;10,1;9,4;10,1;11,7;15,0;15,8;15,7;13,9;-9990,0;10,6;1594
2022-06-04 04:00:00;11,6;101128;85;0,0072;0,0;0,7;130;2,2;-0,29;0,52;66;0;0;10,1;9,4;10,1;11,7;14,8;15,5;15,6;13,9;-9990,0;10,6;1461
2022-06-04 05:00:00;12,6;101150;81;0,0073;0,0;1,1;86;2,7;0,06;1,08;91;0;0;10,1;9,4;10,1;11,7;14,9;15,3;15,5;13,9;-9990,0;10,4;1575
2022-06-04 06:00:00;13,4;101202;79;0,0074;0,0;1,1;84;3,1;0,1;1,13;126;0;0;10,1;9,4;10,1;11,7;15,1;15,3;15,4;14,0;-9990,0;10,4;1568
2022-06-04 07:00:00;14,4;101240;77;0,0078;0,0;1,2;84;3,5;0,1;1,18;226;0;0;10,1;9,4;10,1;11,7;15,4;15,3;15,4;14,0;-9990,0;10,4;1607
2022-06-04 08:00:00;15,7;101262;73;0,008;0,0;2,0;81;5,4;0,34;1,94;356;0;0;10,1;9,4;10,1;11,7;16,0;15,4;15,3;14,0;-9990,0;10,4;1568
2022-06-04 09:00:00;18,1;101262;68;0,0086;0,0;1,7;80;5,4;0,29;1,68;546;0;0;10,1;9,4;10,1;11,7;16,8;15,6;15,3;14,0;-9990,0;10,3;1466
2022-06-04 10:00:00;19,9;101245;62;0,0088;0,0;2,6;75;6,1;0,64;2,48;689;0;0;10,1;9,4;10,1;11,7;18,0;16,0;15,2;14,0;-9990,0;10,3;1547
2022-06-04 11:00:00;21,0;101247;59;0,0091;0,0;2,0;73;5,2;0,58;1,97;568;0;0;10,1;9,4;10,1;11,7;19,4;16,5;15,2;14,0;-9990,0;10,3;1598
2022-06-04 12:00:00;21,8;101255;58;0,0093;0,0;2,0;72;5,2;0,6;1,95;606;0;0;10,2;9,4;10,1;11,7;20,3;17,2;15,3;14,0;-9990,0;10,2;1621
2022-06-04 13:00:00;22,8;101248;56;0,0095;0,0;1,9;71;4,8;0,57;1,79;667;0;0;10,2;9,4;10,1;11,7;21,1;17,8;15,4;14,0;-9990,0;10,2;1575
2022-06-04 14:00:00;23,3;101215;52;0,0092;0,0;2,2;74;5,9;0,62;2,14;586;0;0;10,1;9,4;10,1;11,7;21,9;18,4;15,5;14,0;-9990,0;10,2;1621
2022-06-04 15:00:00;23,3;101180;51;0,009;0,0;2,2;74;5,8;0,6;2,11;462;0;0;10,1;9,4;10,1;11,7;22,1;19,0;15,6;14,1;-9990,0;10,1;1563
2022-06-04 16:00:00;23,3;101160;50;0,0088;0,0;2,5;81;5,9;0,37;2,46;343;0;0;10,1;9,5;10,1;11,7;21,9;19,3;15,8;14,1;-9990,0;10,2;1641
2022-06-04 17:00:00;23,0;101158;50;0,0087;0,0;2,2;74;4,6;0,6;2,08;224;0;0;10,1;9,5;10,1;11,6;21,5;19,4;16,0;14,1;-9990,0;10,2;1501
2022-06-04 18:00:00;22,1;101162;53;0,0087;0,0;1,9;69;4,5;0,66;1,76;106;0;0;10,1;9,5;10,1;11,6;20,9;19,4;16,2;14,1;-9990,0;10,1;1607
2022-06-04 19:00:00;20,5;101165;57;0,0085;0,0;1,2;72;2,7;0,37;1,14;23;0;0;10,1;9,4;10,1;11,6;20,3;19,3;16,3;14,1;-9990,0;10,2;1608
2022-06-04 20:00:00;18,3;101190;66;0,0086;0,0;0,8;78;1,5;0,16;0,78;0;0;0;10,1;9,4;10,1;11,6;19,5;19,0;16,5;14,1;-9990,0;10,2;1616
2022-06-04 21:00:00;18,1;101193;64;0,0081;0,0;1,6;77;4,0;0,34;1,55;0;0;0;10,1;9,4;10,1;11,6;18,8;18,7;16,6;14,1;-9990,0;10,3;1575
2022-06-04 22:00:00;17,3;101173;64;0,0077;0,0;1,2;74;3,7;0,32;1,21;0;0;0;10,0;9,4;10,1;11,6;18,3;18,4;16,6;14,1;-9990,0;10,2;1553
2022-06-04 23:00:00;16,1;101152;69;0,0078;0,0;1,2;73;3,2;0,35;1,18;0;0;0;10,0;9,4;10,1;11,6;17,9;18,1;16,7;14,2;-9990,0;10,2;1584
2022-06-05 00:00:00;15,5;101110;72;0,0078;0,0;1,2;79;3,0;0,23;1,2;0;0;0;10,0;9,4;10,1;11,6;17,5;17,8;16,7;14,2;-9990,0;10,2;1566
2022-06-05 01:00:00;14,8;101058;75;0,0079;0,0;1,3;76;2,6;0,31;1,26;0;0;0;10,0;9,4;10,1;11,6;17,1;17,5;16,7;14,2;-9990,0;10,3;1581
2022-06-05 02:00:00;14,4;100997;78;0,0079;0,0;1,5;74;3,0;0,4;1,42;0;0;0;10,0;9,4;10,1;11,6;16,8;17,3;16,6;14,3;-9990,0;10,3;1631
2022-06-05 03:00:00;14,5;100878;77;0,0078;0,0;1,7;76;4,0;0,39;1,65;14;0;0;10,0;9,4;10,1;11,6;16,5;17,0;16,6;14,3;-9990,0;10,4;1558
2022-06-05 04:00:00;15,1;100843;76;0,008;0,0;1,2;68;2,8;0,42;1,08;55;0;0;10,0;9,4;10,1;11,6;16,3;16,8;16,5;14,3;-9990,0;10,3;1536
2022-06-05 05:00:00;16,6;100842;72;0,0085;0,0;1,3;78;3,3;0,24;1,29;116;0;0;10,0;9,4;10,1;11,6;16,4;16,7;16,4;14,3;-9990,0;10,5;1655
2022-06-05 06:00:00;18,6;100822;67;0,0089;0,0;2,4;94;5,2;-0,14;2,34;184;0;0;10,0;9,4;10,1;11,6;16,8;16,6;16,4;14,4;-9990,0;10,3;1566
2022-06-05 07:00:00;19,0;100735;67;0,0091;0,0;2,4;84;5,2;0,25;2,43;182;0;0;10,0;9,4;10,1;11,6;17,2;16,7;16,3;14,4;-9990,0;10,3;1629
2022-06-05 08:00:00;19,3;100663;69;0,0095;0,0;2,3;77;5,3;0,52;2,28;222;0;0;10,0;9,4;10,1;11,6;17,6;16,8;16,3;14,4;-9990,0;10,3;1593
2022-06-05 09:00:00;21,2;100630;67;0,0104;0,0;2,6;82;5,8;0,32;2,6;443;0;0;10,0;9,4;10,1;11,6;18,3;17,0;16,2;14,4;-9990,0;10,4;1621
2022-06-05 10:00:00;21,9;100598;64;0,0104;0,0;2,8;90;6,0;-0,01;2,78;268;0;0;10,0;9,4;10,1;11,6;19,2;17,3;16,2;14,4;-9990,0;10,4;1591
2022-06-05 11:00:00;21,6;100540;66;0,0106;0,0;3,2;93;6,7;-0,18;3,15;251;0;0;10,0;9,4;10,1;11,6;19,4;17,7;16,2;14,5;-9990,0;10,4;1672
2022-06-05 12:00:00;21,5;100470;70;0,0111;0,0;3,1;95;6,5;-0,3;3,11;271;0;0;10,0;9,4;10,1;11,6;19,7;17,9;16,2;14,5;-9990,0;10,5;1622
2022-06-05 13:00:00;19,9;100425;76;0,0111;0,0;2,9;87;6,9;0,13;2,89;231;0;0;10,0;9,4;10,1;11,6;19,8;18,2;16,3;14,5;-9990,0;10,7;1690
2022-06-05 14:00:00;20,6;100363;75;0,0114;0,0;3,2;86;7,0;0,18;3,23;322;0;0;10,0;9,4;10,1;11,6;20,1;18,3;16,3;14,5;-9990,0;10,6;1609
2022-06-05 15:00:00;20,6;100318;75;0,0113;0,0;3,2;88;6,6;0,1;3,15;143;0;0;10,0;9,4;10,1;11,6;20,3;18,5;16,4;14,5;-9990,0;10,7;1689
2022-06-05 16:00:00;19,5;100253;82;0,0116;0,0;2,9;92;6,2;-0,12;2,92;72;0;0;10,0;9,4;10,1;11,6;19,9;18,6;16,5;14,5;-9990,0;10,7;1600
2022-06-05 17:00:00;18,5;100178;88;0,0117;0,36;1,9;71;4,9;0,58;1,77;37;0;0;10,0;9,4;10,1;11,6;19,6;18,6;16,6;14,5;-9990,0;10,6;1713
2022-06-05 18:00:00;18,1;100095;91;0,0118;0,0;1,0;78;2,8;0,25;0,97;24;0;0;10,0;9,4;10,1;11,6;19,3;18,6;16,6;14,5;-9990,0;10,8;1766
2022-06-05 19:00:00;17,4;100080;92;0,0115;0,02;1,6;220;4,6;-1,01;-1,16;0;0;0;10,0;9,4;10,1;11,6;19,0;18,4;16,7;14,5;-9990,0;10,8;1715
2022-06-05 20:00:00;16,5;100123;93;0,0109;0,0;1,8;231;4,5;-1,11;-1,39;0;0;0;10,0;9,4;10,1;11,6;18,7;18,3;16,8;14,6;-9990,0;10,9;1639
2022-06-05 21:00:00;16,2;100222;97;0,0111;2,01;3,4;249;6,7;-1,07;-3,22;0;0;0;10,0;9,4;10,1;11,6;18,4;18,2;16,8;14,6;-9990,0;10,9;1616
2022-06-05 22:00:00;15,5;100388;99;0,0108;0,0;3,2;245;7,4;-1,36;-2,92;0;0;0;10,0;9,4;10,1;11,6;18,1;18,0;16,8;14,6;-9990,0;10,9;1596
2022-06-05 23:00:00;15,4;100450;97;0,0106;0,0;3,3;249;8,1;-1,18;-3,1;0;0;0;9,9;9,4;10,1;11,6;17,8;17,8;16,8;14,6;-9990,0;10,9;1555
2022-06-06 00:00:00;15,3;100460;95;0,0103;0,0;3,2;241;7,8;-1,55;-2,86;0;0;0;9,9;9,4;10,1;11,6;17,6;17,6;16,8;14,6;-9990,0;11,0;1519
2022-06-06 01:00:00;14,7;100497;93;0,0097;0,0;3,7;246;8,5;-1,49;-3,4;0;0;0;9,9;9,4;10,1;11,6;17,3;17,5;16,8;14,6;-9990,0;11,1;1673
2022-06-06 02:00:00;14,5;100505;92;0,0095;0,0;2,8;243;6,4;-1,26;-2,53;0;0;0;9,9;9,4;10,1;11,6;17,0;17,3;16,7;14,7;-9990,0;11,1;1624
2022-06-06 03:00:00;14,5;100528;92;0,0094;0,0;1,8;232;4,6;-1,08;-1,43;1;0;0;9,9;9,4;10,1;11,6;16,8;17,1;16,7;14,7;-9990,0;11,1;1614
2022-06-06 04:00:00;14,3;100530;95;0,0096;0,23;1,2;219;3,4;-0,95;-0,77;9;0;0;9,9;9,4;10,1;11,6;16,7;17,0;16,6;14,7;-9990,0;11,1;1575
2022-06-06 05:00:00;14,7;100547;94;0,0097;0,02;1,7;218;4,9;-1,31;-1,06;44;0;0;9,9;9,4;10,1;11,6;16,6;16,8;16,6;14,7;-9990,0;11,1;1527
2022-06-06 06:00:00;14,9;100590;90;0,0095;0,0;2,3;235;5,6;-1,26;-1,9;128;0;0;9,9;9,4;10,1;11,6;16,6;16,8;16,5;14,7;-9990,0;11,2;1604
2022-06-06 07:00:00;15,6;100618;85;0,0094;0,0;3,0;238;6,9;-1,57;-2,5;396;0;0;9,9;9,4;10,1;11,6;16,8;16,7;16,5;14,7;-9990,0;11,4;1619
2022-06-06 08:00:00;16,3;100617;77;0,0089;0,0;3,0;236;7,5;-1,6;-2,49;466;0;0;9,9;9,4;10,1;11,6;17,2;16,7;16,4;14,7;-9990,0;11,5;1598
2022-06-06 09:00:00;16,7;100635;70;0,0082;0,0;3,4;240;7,4;-1,61;-2,97;458;0;0;9,9;9,4;10,1;11,6;17,7;16,9;16,4;14,8;-9990,0;11,5;1636
2022-06-06 10:00:00;17,8;100610;65;0,0082;0,0;3,3;236;8,6;-1,83;-2,73;621;0;0;10,0;9,4;10,1;11,6;18,3;17,1;16,4;14,8;-9990,0;11,6;1621
2022-06-06 11:00:00;18,5;100587;61;0,008;0,0;2,7;232;7,1;-1,61;-2,19;543;0;0;10,0;9,4;10,1;11,6;19,3;17,4;16,3;14,8;-9990,0;11,6;1599
2022-06-06 12:00:00;19,2;100550;59;0,0082;0,0;2,5;219;7,2;-1,94;-1,64;616;0;0;10,0;9,4;10,1;11,6;19,9;17,8;16,3;14,8;-9990,0;11,6;1604
