Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-01 00:00:00;9,2;99800;84;0,0061;0,0;6,9;268;10,8;-0,22;-6,94;0;0;0;31,5;33,9;35,2;36,3;6,9;6,5;6,1;6,7;-11,4;20,4;1741
2021-12-01 01:00:00;9,1;99728;84;0,0061;0,0;6,2;272;10,9;0,22;-6,24;0;0;0;31,4;33,9;35,2;36,3;6,8;6,5;6,1;6,7;-11,3;20,2;1756
2021-12-01 02:00:00;9,0;99615;83;0,006;0,0;7,5;268;12,0;-0,17;-7,54;0;0;0;31,4;33,9;35,3;36,4;6,8;6,5;6,2;6,7;-11,3;20,3;1785
2021-12-01 03:00:00;8,8;99460;82;0,0058;0,0;6,5;268;12,6;-0,23;-6,52;0;0;0;31,3;33,9;35,3;36,4;6,7;6,5;6,2;6,7;-11,3;20,2;1844
2021-12-01 04:00:00;8,7;99404;82;0,0058;0,0;7,3;266;13,1;-0,43;-7,32;0;0;0;31,3;33,9;35,3;36,4;6,7;6,5;6,3;6,7;-11,3;20,1;1774
2021-12-01 05:00:00;8,3;99257;83;0,0057;0,0;4,6;256;9,8;-1,02;-4,49;0;0;0;31,3;33,9;35,3;36,4;6,6;6,5;6,3;6,8;-11,3;19,9;1851
2021-12-01 06:00:00;8,5;99110;81;0,0057;0,0;4,0;240;9,1;-1,98;-3,41;0;0;0;31,2;33,9;35,3;36,4;6,5;6,5;6,3;6,8;-11,3;19,9;1857
2021-12-01 07:00:00;8,9;98947;79;0,0057;0,0;4,6;258;10,0;-0,94;-4,51;2;0;0;31,2;33,8;35,3;36,4;6,6;6,5;6,4;6,8;-11,3;19,9;1884
2021-12-01 08:00:00;9,2;98860;79;0,0058;0,0;4,9;258;9,8;-0,98;-4,77;27;0;0;31,1;33,8;35,3;36,4;6,6;6,5;6,4;6,8;-11,3;20,0;1800
2021-12-01 09:00:00;9,7;98785;79;0,006;0,0;5,2;262;10,4;-0,71;-5,2;61;0;0;31,1;33,8;35,3;36,4;6,8;6,5;6,4;6,8;-11,3;20,2;1910
2021-12-01 10:00:00;10,1;98703;79;0,0062;0,0;6,3;262;12,4;-0,84;-6,25;79;0;0;31,1;33,8;35,3;36,4;7,0;6,6;6,4;6,9;-11,3;20,3;1880
2021-12-01 11:00:00;10,2;98595;81;0,0063;0,12;7,3;266;12,4;-0,37;-7,32;92;0;0;31,0;33,8;35,3;36,4;7,3;6,7;6,5;6,9;-11,3;20,3;1874
2021-12-01 12:00:00;9,5;98558;85;0,0064;0,44;5,8;272;9,5;0,23;-5,78;46;0;0;31,0;33,8;35,3;36,5;7,4;6,8;6,5;6,9;-11,3;20,4;1956
2021-12-01 13:00:00;8,8;98570;87;0,0062;0,22;5,5;284;9,6;1,34;-5,33;57;0;0;31,0;33,7;35,3;36,5;7,4;6,9;6,5;6,9;-11,3;20,4;1856
2021-12-01 14:00:00;8,8;98620;82;0,0059;0,0;4,8;290;10,6;1,73;-4,51;33;0;0;31,0;33,7;35,3;36,5;7,3;7,0;6,6;6,9;-11,3;20,3;1945
2021-12-01 15:00:00;8,5;98667;81;0,0057;0,0;5,1;282;9,6;1,1;-4,99;18;0;0;31,0;33,7;35,3;36,5;7,1;7,0;6,6;7,0;-11,3;20,4;1983
2021-12-01 16:00:00;8,3;98692;81;0,0056;0,0;5,2;284;10,1;1,29;-5,07;0;0;0;31,0;33,7;35,3;36,5;6,9;6,9;6,7;7,0;-11,3;20,3;2001
2021-12-01 17:00:00;8,1;98767;82;0,0056;0,0;5,7;283;10,1;1,37;-5,56;0;0;0;31,0;33,7;35,3;36,5;6,8;6,9;6,7;7,0;-11,3;20,2;1929
2021-12-01 18:00:00;7,8;98845;83;0,0055;0,0;5,4;282;10,5;1,18;-5,22;0;0;0;31,0;33,7;35,3;36,5;6,7;6,8;6,7;7,0;-11,3;20,3;1893
2021-12-01 19:00:00;6,1;98975;90;0,0053;0,68;4,5;294;10,7;1,82;-4,06;0;0;0;31,1;33,7;35,3;36,5;6,6;6,8;6,7;7,0;-11,3;20,3;1847
2021-12-01 20:00:00;6,2;99057;90;0,0054;0,53;3,2;290;7,6;1,15;-3,01;0;0;0;31,4;33,8;35,3;36,5;6,4;6,7;6,7;7,0;-11,3;20,2;1834
2021-12-01 21:00:00;6,1;99115;89;0,0053;0,35;3,7;286;6,9;1,1;-3,56;0;0;0;31,5;33,9;35,3;36,5;6,3;6,7;6,7;7,1;-11,3;20,0;1833
2021-12-01 22:00:00;6,0;99153;89;0,0052;0,0;3,7;286;6,9;0,98;-3,51;0;0;0;31,5;34,0;35,3;36,6;6,2;6,6;6,7;7,1;-11,2;20,0;1865
2021-12-01 23:00:00;5,6;99205;88;0,005;0,0;2,8;288;5,5;0,86;-2,68;0;0;0;31,5;34,0;35,4;36,6;6,1;6,5;6,7;7,1;-11,2;19,8;1789
2021-12-02 00:00:00;5,5;99228;88;0,005;0,0;3,3;285;5,8;0,9;-3,2;0;0;0;31,5;34,0;35,4;36,6;5,9;6,5;6,7;7,1;-11,2;19,8;1853
2021-12-02 01:00:00;5,5;99247;89;0,005;0,0;3,0;284;5,3;0,76;-2,88;0;0;0;31,5;34,0;35,4;36,6;5,8;6,4;6,7;7,1;-11,2;19,7;1869
2021-12-02 02:00:00;5,4;99242;89;0,005;0,05;3,7;286;6,9;1,03;-3,59;0;0;0;31,4;34,0;35,4;36,6;5,7;6,3;6,7;7,1;-11,2;19,6;1799
2021-12-02 03:00:00;4,9;99250;90;0,0049;0,29;3,4;294;6,9;1,38;-3,1;0;0;0;31,4;34,0;35,4;36,6;5,7;6,2;6,7;7,2;-11,2;19,7;1944
2021-12-02 04:00:00;4,4;99258;91;0,0048;0,28;3,0;292;5,5;1,12;-2,75;0;0;0;31,4;34,0;35,4;36,6;5,6;6,2;6,6;7,2;-11,2;19,7;1860
2021-12-02 05:00:00;4,4;99273;91;0,0048;0,18;3,2;291;8,1;1,19;-3,02;0;0;0;31,5;34,0;35,4;36,6;5,5;6,1;6,6;7,2;-11,2;19,7;1809
2021-12-02 06:00:00;4,4;99275;90;0,0047;0,53;3,6;295;7,7;1,53;-3,23;0;0;0;31,9;34,2;35,5;36,6;5,4;6,1;6,6;7,2;-11,2;19,7;1862
2021-12-02 07:00:00;4,0;99340;89;0,0046;0,2;3,9;301;8,5;2,02;-3,32;5;0;0;32,0;34,3;35,5;36,7;5,2;6,0;6,6;7,2;-11,2;19,8;1919
2021-12-02 08:00:00;3,1;99427;91;0,0044;0,24;3,6;299;7,2;1,79;-3,15;36;0;0;32,0;34,4;35,5;36,7;5,1;5,9;6,5;7,2;-11,1;19,6;1835
2021-12-02 09:00:00;3,3;99497;93;0,0045;0,04;3,6;299;6,9;1,76;-3,16;90;0;0;32,0;34,4;35,6;36,7;5,1;5,8;6,5;7,2;-11,1;19,4;1846
2021-12-02 10:00:00;3,8;99510;93;0,0047;0,0;3,7;296;6,6;1,62;-3,3;147;0;0;32,0;34,4;35,6;36,7;5,2;5,8;6,5;7,2;-11,1;19,3;1895
2021-12-02 11:00:00;4,2;99518;91;0,0047;0,0;3,7;296;7,7;1,66;-3,35;182;0;0;31,9;34,5;35,6;36,7;5,3;5,8;6,5;7,2;-11,1;19,2;1795
2021-12-02 12:00:00;4,2;99557;85;0,0044;0,0;4,0;298;8,5;1,9;-3,56;115;0;0;31,9;34,5;35,7;36,7;5,4;5,8;6,4;7,2;-11,1;19,0;1858
2021-12-02 13:00:00;4,0;99617;83;0,0042;0,0;3,9;301;9,3;2,05;-3,37;40;0;0;31,8;34,4;35,7;36,7;5,3;5,8;6,4;7,2;-11,1;19,0;1816
2021-12-02 14:00:00;3,6;99690;83;0,0041;0,0;4,2;300;9,0;2,06;-3,6;16;0;0;31,8;34,4;35,7;36,7;5,2;5,8;6,4;7,2;-11,1;19,0;1727
2021-12-02 15:00:00;3,5;99783;84;0,0041;0,0;3,6;297;6,7;1,64;-3,16;5;0;0;31,7;34,4;35,7;36,7;5,0;5,7;6,4;7,2;-11,1;18,8;1785
2021-12-02 16:00:00;3,4;99893;86;0,0042;0,0;3,4;299;6,5;1,67;-2,93;0;0;0;31,7;34,4;35,7;36,8;4,7;5,7;6,3;7,2;-11,1;18,8;1869
2021-12-02 17:00:00;3,0;100012;84;0,004;0,0;3,1;303;6,0;1,68;-2,6;0;0;0;31,6;34,3;35,7;36,8;4,5;5,6;6,3;7,2;-11,1;18,8;1747
2021-12-02 18:00:00;2,9;100110;85;0,004;0,0;3,0;303;6,3;1,69;-2,51;0;0;0;31,6;34,3;35,7;36,8;4,3;5,4;6,3;7,2;-11,1;18,6;1688
2021-12-02 19:00:00;2,7;100235;86;0,004;0,0;2,6;305;4,9;1,47;-2,09;0;0;0;31,5;34,3;35,7;36,8;4,2;5,3;6,2;7,2;-11,1;18,5;1790
2021-12-02 20:00:00;2,2;100320;88;0,0039;0,0;1,6;301;3,6;0,82;-1,33;0;0;0;31,5;34,2;35,7;36,8;4,0;5,2;6,2;7,2;-11,1;18,6;1786
2021-12-02 21:00:00;1,4;100395;90;0,0038;0,0;1,8;295;3,6;0,76;-1,58;0;0;0;31,4;34,2;35,7;36,8;3,8;5,1;6,2;7,2;-11,1;18,7;1718
2021-12-02 22:00:00;0,5;100475;91;0,0036;0,0;1,3;295;2,4;0,54;-1,18;0;0;0;31,4;34,2;35,7;36,8;3,6;5,0;6,1;7,2;-11,1;18,6;1744
2021-12-02 23:00:00;0,5;100520;91;0,0036;0,0;1,8;281;3,1;0,36;-1,75;0;0;0;31,4;34,2;35,7;36,8;3,4;4,8;6,1;7,2;-11,1;18,7;1713
2021-12-03 00:00:00;0,3;100520;90;0,0035;0,0;0,8;242;1,6;-0,13;-0,62;0;0;0;31,3;34,1;35,7;36,9;3,2;4,7;6,0;7,2;-11,1;18,6;1707
2021-12-03 01:00:00;-0,1;100552;92;0,0035;0,0;0,6;61;1,5;0,27;0,55;0;0;0;31,3;34,1;35,7;36,9;3,1;4,6;5,9;7,2;-11,1;18,5;1666
2021-12-03 02:00:00;-0,1;100570;91;0,0034;0,0;0,6;56;1,5;0,24;0,36;0;0;0;31,3;34,1;35,6;36,9;3,0;4,4;5,9;7,2;-11,1;18,4;1708
2021-12-03 03:00:00;0,2;100577;92;0,0035;0,0;0,5;194;1,3;0,37;0,07;0;0;0;31,2;34,0;35,6;36,9;2,9;4,3;5,8;7,1;-11,1;18,2;1766
2021-12-03 04:00:00;0,9;100553;90;0,0036;0,0;0,8;242;1,8;-0,07;-0,63;0;0;0;31,2;34,0;35,6;36,9;3,0;4,3;5,7;7,1;-11,1;18,2;1732
2021-12-03 05:00:00;1,4;100518;89;0,0037;0,0;1,0;286;1,9;0,26;-0,88;0;0;0;31,2;34,0;35,6;36,9;3,0;4,2;5,7;7,1;-11,1;18,3;1715
2021-12-03 06:00:00;1,8;100523;89;0,0038;0,03;1,0;253;2,2;0,04;-0,82;0;0;0;31,1;34,0;35,6;36,9;3,1;4,2;5,6;7,1;-11,1;18,1;1752
2021-12-03 07:00:00;2,0;100530;88;0,0039;0,0;1,0;278;2,2;0,19;-0,97;5;0;0;31,1;33,9;35,6;36,9;3,1;4,2;5,6;7,1;-11,1;18,0;1675
2021-12-03 08:00:00;2,5;100535;84;0,0038;0,0;1,8;242;5,0;-0,72;-1,5;35;0;0;31,1;33,9;35,6;36,9;3,1;4,1;5,5;7,1;-11,1;18,1;1650
2021-12-03 09:00:00;3,0;100517;83;0,0039;0,0;2,5;238;5,8;-1,18;-2,15;77;0;0;31,1;33,9;35,6;36,9;3,3;4,1;5,5;7,0;-11,1;18,3;1730
2021-12-03 10:00:00;3,5;100467;81;0,0039;0,0;4,0;259;8,1;-0,75;-3,95;90;0;0;31,0;33,9;35,6;36,9;3,5;4,2;5,4;7,0;-11,1;18,4;1696
2021-12-03 11:00:00;4,0;100382;79;0,004;0,0;5,0;260;9,6;-0,86;-4,89;92;0;0;31,0;33,9;35,6;36,9;3,7;4,2;5,4;7,0;-11,1;18,4;1731
2021-12-03 12:00:00;4,2;100298;78;0,004;0,0;4,6;258;9,3;-0,95;-4,53;94;0;0;31,0;33,8;35,6;36,9;3,8;4,3;5,4;7,0;-11,1;18,3;1795
2021-12-03 13:00:00;4,4;100220;78;0,0041;0,0;3,7;248;8,7;-1,27;-3,38;74;0;0;31,0;33,8;35,6;36,9;4,0;4,4;5,3;7,0;-11,1;18,3;1787
2021-12-03 14:00:00;4,4;100153;77;0,004;0,0;3,4;244;7,9;-1,4;-3,1;38;0;0;30,9;33,8;35,5;36,9;4,1;4,4;5,3;6,9;-11,1;18,3;1807
2021-12-03 15:00:00;4,2;100100;78;0,004;0,0;3,2;250;7,1;-1,04;-3,0;6;0;0;30,9;33,8;35,5;36,9;4,0;4,5;5,3;6,9;-11,1;18,3;1737
2021-12-03 16:00:00;3,9;100045;80;0,004;0,0;3,4;248;7,3;-1,22;-3,14;0;0;0;30,9;33,7;35,5;37,0;3,9;4,5;5,3;6,9;-11,1;18,4;1799
2021-12-03 17:00:00;4,2;100000;80;0,0041;0,0;2,7;216;7,0;-2,15;-1,61;0;0;0;30,9;33,7;35,5;37,0;3,9;4,5;5,3;6,9;-11,1;18,6;1838
2021-12-03 18:00:00;4,2;99942;82;0,0042;0,08;2,2;207;4,7;-1,91;-0,97;0;0;0;30,8;33,7;35,5;37,0;3,9;4,5;5,4;6,9;-11,1;18,7;1784
2021-12-03 19:00:00;4,5;99847;81;0,0042;0,0;2,3;203;5,1;-2,11;-0,93;0;0;0;30,8;33,7;35,5;37,0;4,0;4,5;5,4;6,8;-11,1;18,7;1765
2021-12-03 20:00:00;4,5;99785;81;0,0043;0,0;2,8;219;6,4;-2,14;-1,8;0;0;0;30,8;33,7;35,5;37,0;4,0;4,5;5,3;6,8;-11,1;18,7;1728
2021-12-03 21:00:00;4,4;99720;82;0,0043;0,0;3,0;236;6,4;-1,59;-2,43;0;0;0;30,8;33,7;35,5;37,0;4,0;4,5;5,3;6,8;-11,1;18,6;1716
2021-12-03 22:00:00;4,6;99657;81;0,0043;0,0;2,3;204;5,6;-2,11;-0,95;0;0;0;30,7;33,6;35,5;37,0;4,0;4,5;5,3;6,8;-11,1;18,6;1785
2021-12-03 23:00:00;4,5;99598;83;0,0044;0,0;1,3;150;3,3;-0,96;0,45;0;0;0;30,7;33,6;35,5;37,0;4,1;4,5;5,3;6,8;-11,1;18,6;1921
2021-12-04 00:00:00;4,3;99497;85;0,0044;0,0;1,2;103;2,4;-0,14;0,69;0;0;0;30,7;33,6;35,5;37,0;4,1;4,6;5,3;6,8;-11,1;18,7;1853
2021-12-04 01:00:00;4,2;99452;87;0,0045;0,0;1,2;65;2,0;0,46;1,08;0;0;0;30,7;33,6;35,5;37,0;4,1;4,6;5,3;6,8;-11,1;18,8;1786
2021-12-04 02:00:00;4,1;99387;89;0,0046;0,0;1,7;102;2,9;-0,38;1,63;0;0;0;30,7;33,6;35,5;37,0;4,2;4,6;5,3;6,7;-11,1;18,8;1831
2021-12-04 03:00:00;4,0;99290;90;0,0046;0,06;2,5;93;4,2;-0,15;2,53;0;0;0;30,6;33,5;35,4;37,0;4,2;4,6;5,3;6,7;-11,1;19,0;1814
2021-12-04 04:00:00;3,6;99225;91;0,0045;0,05;2,9;88;4,5;0,06;2,9;0;0;0;30,6;33,5;35,4;37,0;4,1;4,6;5,3;6,7;-11,1;19,0;1812
2021-12-04 05:00:00;3,6;99180;92;0,0046;0,0;2,3;86;3,8;0,12;2,32;0;0;0;30,6;33,5;35,4;37,0;4,1;4,6;5,3;6,7;-11,1;19,1;1812
2021-12-04 06:00:00;3,5;99155;92;0,0046;0,0;2,0;76;3,0;0,46;1,89;0;0;0;30,6;33,5;35,4;37,0;4,1;4,6;5,4;6,7;-11,1;19,2;1861
2021-12-04 07:00:00;3,3;99155;92;0,0045;0,0;2,0;86;3,2;0,14;2,03;3;0;0;30,6;33,5;35,4;37,0;4,0;4,6;5,3;6,7;-11,1;19,2;1886
2021-12-04 08:00:00;3,5;99127;93;0,0046;0,0;2,3;89;3,9;0,02;2,31;48;0;0;30,6;33,5;35,4;37,0;4,0;4,6;5,3;6,7;-11,1;19,2;1877
2021-12-04 09:00:00;3,9;99106;93;0,0047;0,0;2,6;96;4,2;-0,3;2,62;75;0;0;30,5;33,4;35,4;37,0;4,1;4,6;5,3;6,7;-11,1;19,1;1942
2021-12-04 10:00:00;4,5;99020;92;0,0049;0,0;2,8;94;4,6;-0,19;2,84;104;0;0;30,5;33,4;35,4;37,0;4,2;4,6;5,3;6,7;-11,1;19,0;1872
2021-12-04 11:00:00;4,9;98893;90;0,0049;0,0;2,9;92;4,5;-0,12;2,86;108;0;0;30,5;33,4;35,4;37,0;4,4;4,6;5,3;6,7;-11,1;19,0;1860
2021-12-04 12:00:00;5,0;98775;90;0,0049;0,0;3,5;93;5,5;-0,22;3,48;78;0;0;30,5;33,4;35,4;37,0;4,6;4,7;5,3;6,6;-11,1;19,3;1881
2021-12-04 13:00:00;5,0;98737;90;0,005;0,19;2,7;95;4,6;-0,24;2,6;58;0;0;30,5;33,4;35,4;37,0;4,7;4,8;5,3;6,6;-11,1;19,2;1978
2021-12-04 14:00:00;4,8;98742;92;0,005;0,3;1,6;126;3,0;-0,29;1,41;28;0;0;30,5;33,4;35,4;37,0;4,8;4,9;5,4;6,6;-11,1;19,2;1860
2021-12-04 15:00:00;4,8;98827;94;0,0051;0,36;1,1;313;2,5;0,73;-0,84;5;0;0;30,5;33,4;35,4;37,0;4,8;4,9;5,4;6,6;-11,1;19,3;1932
2021-12-04 16:00:00;4,6;98958;92;0,0049;0,44;4,3;287;8,1;1,31;-4,11;0;0;0;30,8;33,4;35,4;37,0;4,8;5,0;5,4;6,6;-11,1;19,2;1852
2021-12-04 17:00:00;5,0;99040;90;0,0049;0,28;4,0;286;7,9;1,11;-3,88;0;0;0;31,0;33,5;35,4;37,0;4,7;5,0;5,4;6,6;-11,1;19,2;1906
2021-12-04 18:00:00;5,7;99128;89;0,0051;0,21;4,3;290;8,4;1,44;-4,05;0;0;0;31,0;33,6;35,4;37,0;4,7;5,0;5,4;6,6;-11,1;19,2;1894
2021-12-04 19:00:00;5,3;99208;86;0,0048;0,0;4,7;284;7,9;1,2;-4,54;0;0;0;31,0;33,6;35,4;37,0;4,6;5,0;5,5;6,6;-11,1;19,2;1863
2021-12-04 20:00:00;5,4;99230;84;0,0048;0,0;5,6;283;9,1;1,29;-5,45;0;0;0;31,0;33,6;35,4;37,0;4,5;5,0;5,5;6,6;-11,1;19,1;1861
2021-12-04 21:00:00;4,9;99282;84;0,0046;0,0;3,9;281;6,6;0,8;-3,77;0;0;0;31,0;33,7;35,4;37,0;4,3;4,9;5,5;6,6;-11,1;19,2;1896
2021-12-04 22:00:00;3,4;99343;86;0,0042;0,0;1,7;284;2,9;0,39;-1,66;0;0;0;31,0;33,7;35,4;37,0;4,1;4,9;5,5;6,6;-11,1;19,3;1821
2021-12-04 23:00:00;4,4;99360;83;0,0044;0,0;3,2;274;6,0;0,27;-3,18;0;0;0;31,0;33,7;35,4;37,0;4,0;4,8;5,5;6,6;-11,1;19,4;1754
2021-12-05 00:00:00;4,9;99350;83;0,0045;0,0;3,8;271;6,4;0,14;-3,82;0;0;0;30,9;33,7;35,4;37,0;4,0;4,7;5,5;6,6;-11,1;19,4;1939
2021-12-05 01:00:00;4,2;99383;83;0,0043;0,0;1,4;217;3,9;-0,62;-0,8;0;0;0;30,9;33,7;35,4;37,0;3,9;4,7;5,4;6,6;-11,1;19,4;1839
2021-12-05 02:00:00;3,4;99410;85;0,0042;0,0;1,3;176;2,4;-0,47;-0,32;0;0;0;30,9;33,6;35,4;37,0;3,8;4,6;5,4;6,6;-11,1;19,5;1801
2021-12-05 03:00:00;3,3;99383;84;0,0041;0,0;1,4;246;3,1;-0,51;-1,21;0;0;0;30,9;33,6;35,4;37,0;3,6;4,6;5,4;6,6;-11,1;19,4;1872
2021-12-05 04:00:00;3,2;99370;83;0,004;0,0;1,5;224;3,5;-0,56;-0,73;0;0;0;30,8;33,6;35,4;37,0;3,5;4,5;5,4;6,6;-11,1;19,5;1819
2021-12-05 05:00:00;1,4;99360;87;0,0037;0,0;1,1;54;2,2;0,59;0,82;0;0;0;30,8;33,6;35,4;37,0;3,2;4,4;5,4;6,6;-11,1;19,5;1841
2021-12-05 06:00:00;1,0;99393;88;0,0036;0,0;0,9;43;1,7;0,66;0,64;0;0;0;30,8;33,6;35,4;37,0;3,1;4,3;5,3;6,6;-11,1;19,4;1841
2021-12-05 07:00:00;1,3;99435;89;0,0038;0,0;1,3;115;2,5;-0,56;1,09;6;0;0;30,8;33,6;35,4;37,0;2,9;4,2;5,3;6,6;-11,1;19,5;1900
2021-12-05 08:00:00;2,9;99463;89;0,0042;0,0;1,9;134;3,4;-1,35;1,33;70;0;0;30,8;33,6;35,4;37,0;2,9;4,1;5,3;6,6;-11,1;19,5;1823
2021-12-05 09:00:00;3,7;99512;87;0,0044;0,0;2,3;114;4,0;-0,84;1,98;38;0;0;30,7;33,6;35,4;37,0;3,3;4,0;5,2;6,6;-11,1;19,4;1812
2021-12-05 10:00:00;4,7;99545;86;0,0046;0,0;2,2;103;4,0;-0,46;1,94;82;0;0;30,7;33,5;35,4;37,0;3,6;4,1;5,2;6,6;-11,1;19,5;1754
2021-12-05 11:00:00;5,4;99547;84;0,0047;0,0;1,9;127;3,4;-0,87;1,22;84;0;0;30,7;33,5;35,4;37,0;4,0;4,2;5,1;6,5;-11,1;19,5;1828
2021-12-05 12:00:00;6,0;99562;80;0,0047;0,0;1,9;170;3,9;-1,86;0,32;90;0;0;30,7;33,5;35,4;37,0;4,3;4,3;5,1;6,5;-11,1;19,4;1775
2021-12-05 13:00:00;6,2;99587;79;0,0047;0,0;1,2;192;2,8;-1,15;-0,22;89;0;0;30,6;33,5;35,4;37,0;4,6;4,4;5,1;6,5;-11,1;19,4;1823
2021-12-05 14:00:00;6,5;99630;78;0,0047;0,0;0,8;161;1,7;-0,76;0,27;70;0;0;30,6;33,5;35,4;37,0;4,8;4,6;5,1;6,5;-11,1;19,3;1789
2021-12-05 15:00:00;5,8;99738;81;0,0047;0,0;0,7;136;1,6;-0,48;0,51;6;0;0;30,6;33,5;35,4;37,0;4,8;4,7;5,1;6,5;-11,1;19,3;1747
2021-12-05 16:00:00;5,3;99830;82;0,0045;0,0;1,0;76;1,8;0,27;0,75;0;0;0;30,6;33,5;35,4;37,0;4,7;4,8;5,2;6,5;-11,1;19,4;1785
2021-12-05 17:00:00;5,1;99915;82;0,0045;0,0;1,5;67;2,6;0,6;1,38;0;0;0;30,6;33,5;35,4;37,0;4,6;4,8;5,2;6,5;-11,1;19,3;1847
2021-12-05 18:00:00;4,8;99993;84;0,0045;0,0;0,8;75;1,8;0,23;0,74;0;0;0;30,5;33,4;35,4;37,0;4,5;4,8;5,2;6,5;-11,1;19,3;1732
2021-12-05 19:00:00;4,6;100068;85;0,0045;0,0;0,9;34;1,5;0,76;0,54;0;0;0;30,5;33,4;35,4;37,0;4,5;4,8;5,3;6,5;-11,1;19,3;1773
2021-12-05 20:00:00;3,9;100148;88;0,0044;0,0;0,9;183;1,4;0,78;0,2;0;0;0;30,5;33,4;35,4;37,0;4,3;4,8;5,3;6,5;-11,1;19,3;1780
2021-12-05 21:00:00;3,3;100223;89;0,0043;0,0;0,6;331;1,1;0,48;-0,26;0;0;0;30,5;33,4;35,4;37,0;4,1;4,8;5,3;6,5;-11,1;19,1;1745
2021-12-05 22:00:00;2,8;100320;92;0,0043;0,0;0,4;322;0,7;0,26;-0,26;0;0;0;30,5;33,4;35,4;37,0;4,1;4,7;5,3;6,4;-11,1;19,0;1693
2021-12-05 23:00:00;3,0;100393;92;0,0043;0,0;0,5;224;1,1;0,44;-0,26;0;0;0;30,5;33,4;35,4;37,0;4,0;4,6;5,3;6,4;-11,1;18,9;1739
2021-12-06 00:00:00;2,7;100438;93;0,0043;0,0;0,5;234;1,1;0,29;-0,29;0;0;0;30,4;33,4;35,4;37,0;4,0;4,6;5,3;6,4;-11,1;18,9;1778
2021-12-06 01:00:00;1,7;100507;93;0,004;0,0;0,7;303;1,1;0,37;-0,58;0;0;0;30,4;33,3;35,4;37,0;3,8;4,6;5,3;6,5;-11,1;18,8;1756
2021-12-06 02:00:00;1,0;100575;94;0,0039;0,0;0,6;160;0,9;0,4;-0,15;0;0;0;30,4;33,3;35,3;37,0;3,6;4,5;5,3;6,4;-11,1;18,7;1663
2021-12-06 03:00:00;0,4;100650;94;0,0037;0,0;0,6;314;1,1;0,39;-0,43;0;0;0;30,4;33,3;35,3;37,0;3,3;4,4;5,3;6,4;-11,1;18,7;1667
2021-12-06 04:00:00;0,8;100673;95;0,0038;0,0;1,4;288;2,4;0,35;-1,28;0;0;0;30,4;33,3;35,3;37,0;3,2;4,3;5,2;6,4;-11,1;18,7;1723
2021-12-06 05:00:00;1,2;100745;97;0,004;0,0;1,2;229;2,2;0,42;-0,85;0;0;0;30,4;33,3;35,3;37,0;3,1;4,2;5,2;6,4;-11,1;18,7;1639
2021-12-06 06:00:00;0,7;100823;99;0,0039;0,0;0,8;43;1,3;0,56;0,48;0;0;0;30,4;33,3;35,3;37,0;3,2;4,1;5,2;6,4;-11,1;18,8;1689
2021-12-06 07:00:00;1,0;100848;98;0,004;0,0;1,3;69;2,6;0,34;1,19;3;0;0;30,3;33,2;35,3;37,0;3,1;4,1;5,1;6,4;-11,1;18,7;1713
2021-12-06 08:00:00;1,6;100842;100;0,0042;0,0;0,6;163;1,3;0,06;-0,23;63;0;0;30,3;33,2;35,3;37,0;3,2;4,0;5,1;6,4;-11,1;18,6;1720
2021-12-06 09:00:00;3,1;100820;100;0,0047;0,0;1,2;269;2,2;-0,01;-1,24;157;0;0;30,3;33,2;35,3;37,0;3,4;4,0;5,1;6,4;-11,1;18,6;1699
2021-12-06 10:00:00;4,7;100798;97;0,0051;0,0;0,6;204;1,4;0,34;0,12;191;0;0;30,3;33,2;35,3;37,0;3,6;4,1;5,0;6,4;-11,1;18,6;1612
2021-12-06 11:00:00;5,9;100732;91;0,0052;0,0;1,0;78;2,1;0,2;0,97;206;0;0;30,3;33,2;35,3;37,0;3,8;4,1;5,0;6,4;-11,1;18,5;1708
2021-12-06 12:00:00;7,2;100657;76;0,0048;0,0;1,8;222;4,4;-1,18;-1,14;199;0;0;30,3;33,2;35,3;37,0;4,0;4,2;5,0;6,4;-11,1;18,6;1652
2021-12-06 13:00:00;6,3;100630;75;0,0044;0,0;3,0;237;6,7;-1,54;-2,34;148;0;0;30,3;33,2;35,3;37,0;4,2;4,3;5,0;6,4;-11,1;18,7;1718
2021-12-06 14:00:00;4,4;100587;77;0,004;0,0;2,4;198;4,9;-2,26;-0,76;42;0;0;30,3;33,2;35,3;37,0;4,2;4,4;5,0;6,4;-11,1;18,8;1679
