Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-01 00:00:00;9,2;98483;94;0,0069;0,66;2,4;185;5,4;-0,22;-2,4;0;0;nan;32,0;31,7;31,4;25,3;9,9;9,9;9,6;8,7;-7,5;30,9;1167
2023-04-01 01:00:00;9,3;98455;94;0,0069;0,49;2,6;185;5,8;-0,22;-2,58;0;0;nan;32,3;31,9;31,5;25,4;9,9;9,8;9,5;8,8;-7,6;31,3;1163
2023-04-01 02:00:00;9,0;98453;95;0,0069;0,56;2,4;187;4,7;-0,27;-2,34;0;0;nan;32,3;31,9;31,6;25,5;9,8;9,8;9,6;8,8;-7,5;31,2;1164
2023-04-01 03:00:00;9,1;98485;95;0,007;1,22;2,3;203;4,5;-0,9;-2,09;0;0;nan;32,5;32,1;31,7;25,6;9,7;9,7;9,5;8,8;-7,5;31,4;1162
2023-04-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,4;31,9;25,7;9,7;9,7;9,5;8,8;-7,5;31,7;1159
2023-04-01 05:00:00;9,2;98560;96;0,007;0,63;2,0;194;4,2;-0,47;-1,9;7;0;nan;33,0;32,5;32,0;25,8;9,7;9,6;9,5;8,8;-7,5;32,6;1151
2023-04-01 06:00:00;9,1;98590;97;0,0071;0,54;1,8;182;3,1;-0,06;-1,76;23;0;nan;33,1;32,6;32,2;25,9;9,7;9,6;9,5;8,8;-7,5;33,6;1142
2023-04-01 07:00:00;9,2;98625;99;0,0073;0,52;1,4;180;2,5;-0,0;-1,39;69;0;nan;33,1;32,7;32,3;26,0;9,7;9,6;9,5;8,8;-7,5;33,3;1144
2023-04-01 08:00:00;9,5;98667;100;0,0075;0,29;1,4;184;2,7;-0,1;-1,38;115;0;nan;33,0;32,7;32,3;26,2;9,9;9,6;9,5;8,9;-7,5;33,8;1140
2023-04-01 09:00:00;9,7;98725;100;0,0076;0,2;1,7;239;3,0;-1,41;-0,86;106;0;nan;32,9;32,6;32,3;26,4;10,1;9,7;9,4;8,9;-7,5;33,7;1141
