Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-01 00:00:00;10,8;101907;81;0,0064;0,0;4,0;9;6,6;0,61;3,95;0;0;nan;13,1;21,6;28,9;34,7;15,1;15,1;14,3;13,4;14,3;18,7;1503
2023-06-01 01:00:00;10,0;101920;83;0,0062;0,0;4,1;15;6,8;1,07;4,0;0;0;nan;13,1;21,5;28,9;34,7;14,9;15,0;14,3;13,5;14,2;19,5;1486
2023-06-01 02:00:00;10,0;101925;82;0,0062;0,0;4,2;16;6,5;1,13;3,99;0;0;nan;13,1;21,5;28,9;34,7;14,8;14,9;14,3;13,5;14,1;19,4;1488
2023-06-01 03:00:00;10,0;101905;82;0,0061;0,0;4,0;21;6,6;1,41;3,7;3;0;nan;13,1;21,5;28,9;34,7;14,6;14,8;14,3;13,5;14,0;19,9;1477
2023-06-01 04:00:00;10,1;101900;81;0,0061;0,0;3,8;23;6,4;1,49;3,51;27;0;nan;13,1;21,4;28,9;34,7;14,5;14,7;14,3;13,5;14,0;19,9;1477
2023-06-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;21,4;28,8;34,7;14,3;14,6;14,3;13,6;13,9;19,9;1477
2023-06-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;21,4;28,8;34,6;14,2;14,5;14,2;13,6;13,9;19,4;1488
2023-06-01 07:00:00;12,0;101920;76;0,0065;0,0;3,6;356;5,5;-0,26;3,56;302;0;nan;13,0;21,3;28,8;34,6;14,2;14,4;14,2;13,6;13,9;19,3;1490
2023-06-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;21,2;28,8;34,6;14,3;14,4;14,2;13,6;14,0;19,2;1492
2023-06-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;21,1;28,7;34,6;14,5;14,4;14,2;13,6;14,1;18,7;1503
2023-06-01 10:00:00;15,8;101810;70;0,0077;0,0;3,9;11;5,3;0,76;3,81;798;0;nan;12,9;20,9;28,6;34,6;14,8;14,5;14,1;13,6;14,2;18,7;1503
2023-06-01 11:00:00;17,4;101780;65;0,0079;0,0;3,8;9;8,0;0,59;3,71;818;0;nan;12,8;20,7;28,6;34,6;15,2;14,6;14,1;13,6;14,4;18,7;1503
2023-06-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;20,5;28,5;34,6;15,7;14,8;14,1;13,6;14,6;18,3;1513
2023-06-01 13:00:00;18,6;101735;62;0,0081;0,0;3,9;338;7,0;-1,44;3,62;750;0;nan;12,6;20,3;28,4;34,5;16,2;15,0;14,2;13,6;14,9;18,4;1512
2023-06-01 14:00:00;19,0;101685;60;0,008;0,0;4,4;358;7,1;-0,12;4,38;598;0;nan;12,6;20,1;28,3;34,5;16,6;15,3;14,2;13,6;15,1;18,0;1520
2023-06-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;20,0;28,2;34,5;16,9;15,5;14,3;13,6;15,2;18,1;1516
2023-06-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;19,9;28,2;34,5;17,0;15,8;14,3;13,6;15,3;18,3;1513
2023-06-01 17:00:00;16,0;101645;66;0,0074;0,0;4,8;6;8,1;0,46;4,82;200;0;nan;12,4;19,8;28,1;34,5;16,9;15,9;14,4;13,6;15,2;17,9;1523
2023-06-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;19,8;28,1;34,5;16,6;15,9;14,5;13,6;15,1;18,0;1519
2023-06-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;19,8;28,0;34,5;16,4;15,9;14,5;13,6;15,0;18,0;1519
2023-06-01 20:00:00;12,5;101710;69;0,0061;0,0;3,3;7;5,7;0,42;3,29;0;0;nan;12,4;19,7;28,0;34,4;16,1;15,8;14,6;13,6;14,9;17,7;1528
2023-06-01 21:00:00;12,2;101712;69;0,006;0,0;4,2;9;6,9;0,64;4,15;0;0;nan;12,4;19,7;28,0;34,4;15,8;15,7;14,6;13,7;14,7;17,7;1528
2023-06-01 22:00:00;11,9;101730;69;0,0059;0,0;3,6;358;7,0;-0,11;3,6;0;0;nan;12,4;19,7;28,0;34,4;15,5;15,5;14,6;13,7;14,6;17,7;1528
2023-06-01 23:00:00;11,4;101750;69;0,0057;0,0;3,5;10;5,9;0,58;3,44;0;0;nan;12,3;19,7;28,0;34,4;15,3;15,4;14,6;13,7;14,5;17,7;1528
2023-06-02 00:00:00;10,6;101750;69;0,0054;0,0;3,7;12;6,6;0,76;3,62;0;0;nan;12,3;19,7;28,0;34,4;15,1;15,3;14,6;13,7;14,4;17,9;1523
2023-06-02 01:00:00;10,6;101732;69;0,0054;0,0;3,0;6;4,6;0,29;3,01;0;0;nan;12,3;19,7;27,9;34,4;14,9;15,1;14,6;13,7;14,3;17,9;1523
2023-06-02 02:00:00;10,6;101730;70;0,0055;0,0;3,3;11;5,2;0,63;3,18;0;0;nan;12,3;19,6;27,9;34,4;14,7;15,0;14,6;13,7;14,2;17,9;1523
2023-06-02 03:00:00;10,2;101747;70;0,0053;0,0;3,3;8;5,2;0,46;3,24;1;0;nan;12,3;19,6;27,9;34,4;14,6;14,9;14,5;13,8;14,2;17,6;1531
2023-06-02 04:00:00;9,9;101775;70;0,0052;0,0;3,3;15;6,3;0,84;3,2;16;0;nan;12,3;19,6;27,9;34,4;14,4;14,8;14,5;13,8;14,1;17,6;1531
2023-06-02 05:00:00;9,9;101780;71;0,0053;0,0;3,2;3;5,3;0,14;3,21;58;0;nan;12,3;19,6;27,9;34,4;14,3;14,6;14,5;13,8;14,0;17,9;1522
2023-06-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;19,6;27,9;34,4;14,2;14,6;14,4;13,8;14,0;17,9;1523
2023-06-02 07:00:00;11,1;101777;72;0,0058;0,0;2,6;11;4,7;0,46;2,29;256;0;nan;12,3;19,6;27,8;34,4;14,2;14,5;14,4;13,8;14,0;17,8;1525
2023-06-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;19,5;27,8;34,4;14,2;14,4;14,3;13,8;14,0;18,0;1519
2023-06-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;19,5;27,8;34,4;14,3;14,4;14,3;13,8;14,1;18,5;1509
2023-06-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;19,4;27,7;34,3;14,4;14,4;14,3;13,8;14,1;18,4;1511
2023-06-02 11:00:00;13,6;101780;72;0,0069;0,0;3,2;8;5,2;0,43;3,13;446;0;nan;12,2;19,3;27,6;34,3;14,6;14,4;14,2;13,8;14,2;18,3;1512
2023-06-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;19,2;27,6;34,3;14,8;14,5;14,2;13,8;14,3;18,7;1503
2023-06-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;19,1;27,5;34,3;15,1;14,6;14,2;13,8;14,4;18,5;1508
2023-06-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;19,0;27,4;34,3;15,4;14,7;14,2;13,8;14,6;19,0;1497
2023-06-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;18,8;27,3;34,2;15,7;14,9;14,2;13,8;14,7;19,0;1496
2023-06-02 16:00:00;19,1;101625;56;0,0076;0,0;3,9;31;5,7;2,0;3,28;322;0;nan;12,0;18,7;27,2;34,2;15,9;15,0;14,2;13,8;14,8;18,6;1505
2023-06-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;18,7;27,2;34,2;15,9;15,2;14,3;13,8;14,8;19,0;1498
2023-06-02 18:00:00;18,4;101630;57;0,0074;0,0;2,6;28;4,2;1,24;2,28;80;0;nan;11,9;18,6;27,1;34,2;15,8;15,2;14,3;13,8;14,8;18,9;1500
2023-06-02 19:00:00;16,3;101640;65;0,0074;0,0;1,2;25;1,9;0,5;1,06;8;0;nan;11,9;18,6;27,1;34,2;15,6;15,2;14,4;13,8;14,7;18,9;1500
2023-06-02 20:00:00;13,6;101670;70;0,0067;0,0;0,6;34;0,8;0,31;0,47;0;0;nan;11,9;18,6;27,1;34,2;15,4;15,2;14,4;13,8;14,6;19,1;1494
2023-06-02 21:00:00;12,5;101702;72;0,0064;0,0;0,6;34;1,0;0,34;0,51;0;0;nan;11,9;18,6;27,1;34,2;15,0;15,1;14,4;13,8;14,4;19,1;1494
2023-06-02 22:00:00;12,2;101725;72;0,0063;0,0;1,0;57;1,4;0,88;0,56;0;0;nan;11,9;18,6;27,1;34,2;14,7;15,0;14,4;13,8;14,2;17,6;1530
2023-06-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;18,6;27,1;34,2;14,5;14,8;14,4;13,8;14,1;17,6;1530
2023-06-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;18,6;27,1;34,2;14,2;14,7;14,4;13,8;14,0;17,2;1539
2023-06-03 01:00:00;11,3;101760;75;0,0062;0,0;1,9;57;2,4;1,56;1,03;0;0;nan;11,9;18,6;27,1;34,2;14,0;14,5;14,4;13,8;13,9;17,2;1539
2023-06-03 02:00:00;11,4;101755;74;0,0061;0,0;1,9;55;3,0;1,56;1,1;0;0;nan;11,9;18,6;27,1;34,2;13,8;14,4;14,3;13,8;13,8;17,3;1536
2023-06-03 03:00:00;10,2;101752;76;0,0058;0,0;1,6;60;2,3;1,41;0,83;7;0;nan;11,9;18,6;27,0;34,2;13,7;14,2;14,3;13,8;13,8;17,3;1536
2023-06-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;18,6;27,0;34,1;13,6;14,1;14,2;13,8;13,7;17,3;1536
2023-06-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;18,6;27,0;34,1;13,6;14,1;14,2;13,8;13,7;16,8;1550
2023-06-03 06:00:00;15,0;101750;58;0,0061;0,0;1,8;80;2,4;1,75;0,32;410;0;nan;11,8;18,5;27,0;34,1;13,5;14,0;14,1;13,8;13,7;15,3;1592
2023-06-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;18,5;27,0;34,1;13,6;13,9;14,1;13,8;13,7;15,1;1596
2023-06-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;18,4;26,9;34,1;13,7;13,9;14,1;13,8;13,7;14,9;1604
2023-06-03 09:00:00;18,7;101730;42;0,0055;0,0;3,4;63;4,7;3,02;1,54;760;0;nan;11,7;18,3;26,8;34,1;13,9;13,9;14,0;13,8;13,8;14,6;1613
2023-06-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;18,2;26,7;34,1;14,2;14,0;14,0;13,8;14,0;13,6;1645
2023-06-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;18,1;26,6;34,0;14,6;14,1;14,0;13,7;14,2;13,7;1639
2023-06-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,6;17,9;26,5;34,0;15,0;14,3;14,0;13,7;14,4;14,1;1629
2023-06-03 13:00:00;21,1;101690;35;0,0054;0,0;3,4;64;8,5;3,07;1,52;738;0;nan;11,6;17,8;26,4;34,0;15,5;14,5;14,0;13,7;14,6;14,5;1614
2023-06-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;17,7;26,3;33,9;15,9;14,8;14,0;13,7;14,8;14,5;1614
2023-06-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;17,6;26,1;33,9;16,2;15,0;14,1;13,7;15,0;14,3;1623
2023-06-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;17,5;26,0;33,9;16,3;15,2;14,2;13,7;15,0;14,1;1627
2023-06-03 17:00:00;20,5;101590;35;0,0052;0,0;3,6;70;5,2;3,38;1,25;133;0;nan;11,4;17,4;25,9;33,9;16,3;15,4;14,2;13,7;15,0;14,4;1619
2023-06-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;17,4;25,9;33,9;16,1;15,5;14,3;13,7;14,9;14,4;1619
2023-06-03 19:00:00;16,4;101650;46;0,0053;0,0;1,0;56;1,4;0,87;0,59;6;0;nan;11,3;17,4;25,8;33,8;15,9;15,4;14,3;13,7;14,8;14,7;1610
2023-06-03 20:00:00;15,0;101675;52;0,0054;0,0;0,7;51;1,1;0,56;0,44;1;0;nan;11,3;17,4;25,8;33,8;15,6;15,4;14,4;13,7;14,7;14,0;1630
2023-06-03 21:00:00;12,7;101713;62;0,0055;0,0;0,7;33;1,0;0,41;0,62;0;0;nan;11,3;17,4;25,8;33,8;15,2;15,3;14,4;13,7;14,5;14,0;1630
2023-06-03 22:00:00;12,0;101735;63;0,0054;0,0;0,9;34;1,5;0,46;0,67;0;0;nan;11,3;17,4;25,8;33,8;14,9;15,1;14,4;13,7;14,3;14,6;1612
2023-06-03 23:00:00;12,8;101762;62;0,0056;0,0;2,2;15;3,8;0,59;2,16;0;0;nan;11,3;17,3;25,8;33,8;14,5;14,9;14,4;13,7;14,1;14,6;1612
2023-06-04 00:00:00;12,2;101760;65;0,0057;0,0;2,8;15;4,1;0,7;2,66;0;0;nan;11,3;17,3;25,8;33,8;14,3;14,7;14,4;13,8;14,0;14,6;1612
2023-06-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;17,3;25,8;33,8;14,1;14,6;14,4;13,8;13,9;13,6;1642
2023-06-04 02:00:00;10,0;101760;70;0,0053;0,0;2,0;15;2,7;0,53;1,95;0;0;nan;11,3;17,3;25,8;33,8;13,9;14,4;14,3;13,8;13,9;13,3;1653
2023-06-04 03:00:00;9,9;101757;70;0,0052;0,0;2,1;15;3,0;0,53;1,99;4;0;nan;11,2;17,3;25,8;33,8;13,8;14,3;14,3;13,8;13,8;13,3;1653
2023-06-04 04:00:00;10,0;101747;72;0,0054;0,0;1,9;5;3,0;0,17;1,92;72;0;nan;11,2;17,3;25,8;33,8;13,6;14,2;14,3;13,8;13,7;12,8;1672
2023-06-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;17,3;25,7;33,8;13,5;14,0;14,2;13,8;13,6;12,8;1672
2023-06-04 06:00:00;13,9;101770;70;0,0068;0,0;1,9;25;3,0;0,8;1,74;422;0;nan;11,2;17,3;25,7;33,8;13,4;14,0;14,2;13,8;13,6;13,5;1647
2023-06-04 07:00:00;15,8;101770;63;0,0069;0,0;1,7;41;2,6;1,08;1,26;479;0;nan;11,2;17,3;25,7;33,8;13,6;13,9;14,1;13,8;13,7;13,5;1647
2023-06-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;17,2;25,6;33,7;13,8;13,9;14,1;13,8;13,8;13,4;1652
2023-06-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;17,2;25,5;33,7;14,1;14,0;14,0;13,8;14,0;13,3;1653
2023-06-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;17,1;25,4;33,7;14,5;14,1;14,0;13,8;14,1;13,9;1634
2023-06-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;17,0;25,3;33,7;14,9;14,3;14,0;13,8;14,3;13,8;1638
2023-06-04 12:00:00;22,7;101730;35;0,0059;0,0;2,2;33;4,0;1,22;1,85;774;0;nan;11,1;16,9;25,1;33,6;15,4;14,5;14,0;13,8;14,6;14,2;1626
2023-06-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,1;16,8;25,0;33,6;15,9;14,7;14,0;13,8;14,8;13,9;1635
2023-06-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,0;16,7;24,8;33,6;16,4;15,0;14,1;13,7;15,1;13,8;1637
2023-06-04 15:00:00;23,4;101630;36;0,0064;0,0;3,8;55;4,6;3,1;2,16;456;0;nan;11,0;16,7;24,7;33,5;16,7;15,3;14,2;13,7;15,2;13,8;1637
2023-06-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;16,6;24,6;33,5;16,8;15,5;14,2;13,7;15,3;14,0;1631
2023-06-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,9;16,6;24,5;33,5;16,8;15,7;14,3;13,7;15,3;13,8;1636
2023-06-04 18:00:00;22,0;101620;39;0,0063;0,0;3,8;14;5,1;0,92;3,71;75;0;nan;10,9;16,6;24,4;33,5;16,7;15,9;14,4;13,7;15,2;13,8;1636
2023-06-04 19:00:00;19,4;101660;52;0,0071;0,0;4,1;11;6,8;0,76;4,0;7;0;nan;10,9;16,5;24,4;33,5;16,5;15,9;14,5;13,8;15,1;13,5;1646
2023-06-04 20:00:00;17,4;101730;62;0,0075;0,0;4,6;13;7,2;1,02;4,48;0;0;nan;10,9;16,5;24,3;33,4;16,2;15,8;14,5;13,8;15,0;14,2;1626
2023-06-04 21:00:00;15,4;101800;67;0,0072;0,0;3,9;13;6,6;0,85;3,76;0;0;nan;10,8;16,5;24,3;33,4;16,0;15,7;14,6;13,8;14,9;14,2;1626
2023-06-04 22:00:00;14,3;101830;68;0,0068;0,0;3,7;8;6,1;0,53;3,64;0;0;nan;10,8;16,5;24,3;33,4;15,7;15,6;14,6;13,8;14,8;14,2;1626
2023-06-04 23:00:00;12,9;101838;72;0,0065;0,0;3,6;14;5,3;0,89;3,54;0;0;nan;10,8;16,5;24,3;33,4;15,5;15,5;14,6;13,8;14,7;14,6;1612
2023-06-05 00:00:00;12,0;101853;74;0,0064;0,0;3,3;12;4,8;0,71;3,21;0;0;nan;10,8;16,5;24,3;33,4;15,3;15,4;14,6;13,8;14,6;14,6;1612
2023-06-05 01:00:00;11,1;101830;78;0,0063;0,0;2,9;12;5,0;0,6;2,84;0;0;nan;10,8;16,5;24,3;33,4;15,1;15,2;14,6;13,8;14,5;15,8;1576
2023-06-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;16,5;24,3;33,4;14,9;15,1;14,6;13,9;14,4;15,8;1576
2023-06-05 03:00:00;9,9;101780;83;0,0062;0,0;2,3;12;4,1;0,48;2,3;13;0;nan;10,8;16,5;24,3;33,4;14,7;15,0;14,6;13,9;14,3;15,8;1576
2023-06-05 04:00:00;10,1;101760;84;0,0064;0,0;3,3;18;5,0;1,01;3,17;66;0;nan;10,8;16,5;24,3;33,4;14,5;14,9;14,6;13,9;14,2;17,1;1542
2023-06-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;16,5;24,3;33,4;14,4;14,7;14,5;13,9;14,1;17,6;1529
2023-06-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;16,5;24,2;33,4;14,3;14,6;14,5;13,9;14,1;17,7;1527
2023-06-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;16,5;24,2;33,4;14,4;14,6;14,5;13,9;14,1;17,8;1526
2023-06-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;16,4;24,1;33,4;14,5;14,6;14,4;13,9;14,2;17,9;1522
2023-06-05 09:00:00;18,3;101720;61;0,0079;0,0;4,0;8;7,0;0,58;4,01;754;0;nan;10,8;16,4;24,0;33,3;14,7;14,6;14,4;13,9;14,3;17,7;1528
2023-06-05 10:00:00;19,2;101700;66;0,009;0,0;4,1;10;6,2;0,69;4,06;787;0;nan;10,8;16,4;23,9;33,3;15,0;14,6;14,4;13,9;14,5;17,9;1523
2023-06-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,3;23,8;33,3;15,5;14,8;14,4;13,9;14,7;17,8;1524
2023-06-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,2;23,6;33,2;16,0;15,0;14,4;13,9;15,0;16,8;1550
2023-06-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,2;23,5;33,2;16,6;15,3;14,4;13,9;15,2;16,7;1551
2023-06-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;16,1;23,3;33,2;17,1;15,6;14,4;13,9;15,5;17,0;1544
2023-06-05 15:00:00;23,1;101500;47;0,0082;0,0;3,4;1;6,0;0,03;3,43;418;0;nan;10,6;16,1;23,2;33,1;17,5;16,0;14,5;13,9;15,7;17,0;1544
2023-06-05 16:00:00;23,4;101480;45;0,008;0,0;4,0;7;6,1;0,5;3,96;301;0;nan;10,6;16,0;23,1;33,1;17,7;16,2;14,6;13,9;15,8;17,2;1540
2023-06-05 17:00:00;23,0;101460;46;0,0079;0,0;3,7;5;6,1;0,32;3,64;196;0;nan;10,6;16,0;23,0;33,1;17,7;16,3;14,7;13,9;15,8;17,4;1535
2023-06-05 18:00:00;22,6;101470;47;0,0079;0,0;3,4;6;5,5;0,35;3,36;113;0;nan;10,6;16,0;22,9;33,1;17,5;16,4;14,8;13,9;15,7;17,4;1535
2023-06-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;16,0;22,9;33,0;17,2;16,4;14,8;13,9;15,6;17,4;1535
2023-06-05 20:00:00;17,8;101565;66;0,0082;0,0;4,0;8;6,5;0,56;3,97;0;0;nan;10,5;16,0;22,8;33,0;16,9;16,4;14,9;14,0;15,5;17,2;1540
2023-06-05 21:00:00;16,2;101607;69;0,0078;0,0;3,5;9;6,2;0,55;3,44;0;0;nan;10,5;16,0;22,8;33,0;16,6;16,3;14,9;14,0;15,3;16,5;1557
2023-06-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;16,0;22,8;33,0;16,4;16,2;15,0;14,0;15,2;16,5;1557
2023-06-05 23:00:00;13,2;101640;74;0,0069;0,0;4,2;13;6,5;0,95;4,08;0;0;nan;10,5;16,0;22,8;33,0;16,1;16,1;15,0;14,0;15,1;16,3;1564
2023-06-06 00:00:00;12,2;101632;77;0,0067;0,0;3,8;10;6,1;0,64;3,7;0;0;nan;10,5;16,0;22,8;33,0;15,9;16,0;15,0;14,0;15,0;15,3;1592
2023-06-06 01:00:00;11,4;101647;79;0,0066;0,0;3,2;9;5,3;0,48;3,16;0;0;nan;10,5;15,9;22,8;33,0;15,7;15,8;15,0;14,1;14,9;15,3;1592
2023-06-06 02:00:00;10,8;101650;81;0,0064;0,0;3,3;9;5,4;0,51;3,3;0;0;nan;10,5;15,9;22,8;33,0;15,4;15,7;15,0;14,1;14,8;15,3;1592
2023-06-06 03:00:00;10,4;101625;82;0,0063;0,0;3,3;9;5,3;0,5;3,25;2;0;nan;10,5;15,9;22,8;33,0;15,3;15,6;15,0;14,1;14,7;15,3;1592
2023-06-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;15,9;22,8;33,0;15,1;15,4;14,9;14,1;14,6;15,1;1596
2023-06-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;15,9;22,8;33,0;14,9;15,2;14,9;14,1;14,5;14,6;1613
2023-06-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,5;15,9;22,8;33,0;14,8;15,1;14,9;14,1;14,5;13,7;1642
2023-06-06 07:00:00;14,7;101630;75;0,0077;0,0;3,3;3;5,4;0,19;3,33;438;0;nan;10,4;15,9;22,7;33,0;14,8;15,0;14,8;14,1;14,5;13,3;1653
2023-06-06 08:00:00;16,5;101620;69;0,0079;0,0;3,6;22;5,1;1,36;3,3;641;0;nan;10,4;15,9;22,7;33,0;15,0;15,0;14,8;14,2;14,6;13,5;1648
2023-06-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,4;15,9;22,6;32,9;15,2;15,0;14,7;14,2;14,7;13,8;1639
2023-06-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,4;15,8;22,4;32,9;15,6;15,1;14,7;14,2;14,9;12,8;1672
2023-06-06 11:00:00;22,0;101550;60;0,0098;0,0;3,8;10;6,3;0,62;3,72;797;0;nan;10,4;15,8;22,3;32,9;16,0;15,3;14,7;14,2;15,1;12,9;1667
2023-06-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,4;15,7;22,2;32,8;16,6;15,5;14,7;14,1;15,4;13,2;1658
2023-06-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,4;15,7;22,0;32,8;17,2;15,9;14,7;14,2;15,7;13,4;1651
2023-06-06 14:00:00;24,3;101490;50;0,0093;0,0;3,3;38;4,6;2,04;2,61;484;0;nan;10,4;15,7;21,8;32,8;17,7;16,2;14,8;14,1;15,9;13,5;1646
2023-06-06 15:00:00;24,2;101450;47;0,0087;0,0;3,1;4;5,1;0,21;3,09;288;0;nan;10,3;15,6;21,7;32,7;18,0;16,4;14,8;14,2;16,1;13,3;1654
2023-06-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,3;15,6;21,6;32,7;18,0;16,6;14,9;14,2;16,1;13,1;1661
2023-06-06 17:00:00;23,3;101450;51;0,009;0,0;2,6;25;3,2;1,08;2,34;62;0;nan;10,3;15,6;21,5;32,7;18,0;16,7;15,0;14,2;16,1;13,5;1647
