Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-01 00:00:00;5,2;102273;97;0,0052;0,0;0,8;341;2,6;0,69;-0,24;0;0;0;23,4;23,4;23,3;24,3;7,7;7,9;8,3;8,9;-12,9;25,1;1197
2022-12-01 01:00:00;5,2;102288;96;0,0052;0,0;0,8;260;2,3;0,76;-0,12;0;0;0;23,4;23,4;23,4;24,3;7,7;7,9;8,3;8,9;-12,9;25,0;1150
2022-12-01 02:00:00;5,2;102297;96;0,0052;0,0;0,8;342;2,0;0,76;-0,23;0;0;0;23,3;23,4;23,4;24,3;7,6;7,9;8,3;8,9;-12,9;25,0;1259
2022-12-01 03:00:00;5,2;102292;96;0,0052;0,0;0,9;258;2,8;0,89;-0,18;0;0;0;23,3;23,4;23,4;24,3;7,6;7,9;8,2;8,9;-12,9;24,6;1245
2022-12-01 04:00:00;5,2;102300;95;0,0051;0,0;1,1;340;2,8;1,0;-0,32;0;0;0;23,3;23,4;23,4;24,3;7,6;7,9;8,2;8,9;-12,9;24,5;1273
2022-12-01 05:00:00;5,1;102300;95;0,0051;0,0;1,1;340;2,7;1,05;-0,37;0;0;0;23,3;23,3;23,4;24,3;7,6;7,8;8,2;8,9;-12,9;24,6;1184
2022-12-01 06:00:00;5,1;102323;96;0,0051;0,0;0,9;242;2,8;0,86;0,05;0;0;0;23,3;23,3;23,4;24,3;7,5;7,8;8,2;8,9;-12,9;24,6;1235
2022-12-01 07:00:00;4,9;102342;96;0,0051;0,0;1,0;342;2,8;0,92;-0,29;1;0;0;23,3;23,3;23,4;24,3;7,5;7,8;8,2;8,9;-12,9;24,8;1242
2022-12-01 08:00:00;5,0;102363;96;0,0051;0,0;0,9;238;2,9;0,84;-0,07;13;0;0;23,2;23,3;23,4;24,3;7,5;7,8;8,2;8,9;-12,9;24,4;1270
2022-12-01 09:00:00;5,2;102380;95;0,0051;0,0;1,3;46;3,3;0,78;0,96;18;0;0;23,2;23,3;23,4;24,3;7,5;7,8;8,2;8,9;-12,9;24,3;1252
2022-12-01 10:00:00;5,0;102370;96;0,0051;0,0;1,1;39;3,1;0,83;0,67;20;0;0;23,2;23,3;23,4;24,3;7,5;7,8;8,2;8,9;-12,9;24,4;1290
2022-12-01 11:00:00;5,2;102348;94;0,0051;0,0;0,8;93;2,4;0,84;0,05;42;0;0;23,2;23,3;23,4;24,3;7,5;7,7;8,1;8,9;-12,9;24,4;1214
2022-12-01 12:00:00;5,4;102320;93;0,0051;0,0;1,0;11;3,1;0,92;0,18;39;0;0;23,2;23,3;23,4;24,3;7,5;7,7;8,1;8,9;-12,9;24,6;1315
2022-12-01 13:00:00;5,3;102288;92;0,005;0,0;0,9;19;2,9;0,86;0,32;30;0;0;23,2;23,3;23,4;24,3;7,5;7,7;8,1;8,9;-12,9;24,7;1196
2022-12-01 14:00:00;5,2;102280;92;0,0049;0,0;0,9;121;2,5;0,88;0,02;26;0;0;23,1;23,2;23,4;24,4;7,5;7,7;8,1;8,9;-12,9;24,3;1270
2022-12-01 15:00:00;4,9;102290;92;0,0048;0,0;0,8;262;2,5;0,8;-0,11;4;0;0;23,1;23,2;23,4;24,4;7,5;7,7;8,1;8,9;-12,9;24,3;1298
2022-12-01 16:00:00;4,7;102290;91;0,0047;0,0;0,9;227;1,9;0,79;-0,22;0;0;0;23,1;23,2;23,4;24,4;7,5;7,7;8,1;8,9;-12,9;24,4;1272
2022-12-01 17:00:00;4,7;102315;90;0,0047;0,0;0,8;104;2,2;0,71;0,22;0;0;0;23,1;23,2;23,4;24,4;7,4;7,7;8,1;8,9;-12,9;24,6;1187
2022-12-01 18:00:00;4,5;102337;89;0,0045;0,0;1,6;72;3,6;0,5;1,56;0;0;0;23,1;23,2;23,4;24,4;7,4;7,7;8,1;8,9;-12,9;24,2;1222
2022-12-01 19:00:00;4,2;102337;88;0,0044;0,0;2,2;76;4,6;0,51;2,09;0;0;0;23,0;23,2;23,3;24,4;7,3;7,7;8,1;8,9;-12,9;24,2;1309
2022-12-01 20:00:00;3,9;102340;86;0,0042;0,0;1,4;60;4,1;0,67;1,21;0;0;0;23,0;23,2;23,3;24,4;7,3;7,7;8,1;8,8;-12,9;24,3;1314
2022-12-01 21:00:00;3,7;102328;86;0,0042;0,0;1,7;65;4,2;0,67;1,54;0;0;0;23,0;23,2;23,3;24,4;7,2;7,6;8,1;8,9;-12,9;24,4;1229
2022-12-01 22:00:00;3,4;102290;87;0,0041;0,0;1,9;62;4,8;0,89;1,71;0;0;0;23,0;23,1;23,3;24,4;7,1;7,6;8,1;8,9;-12,9;24,5;1201
2022-12-01 23:00:00;3,0;102268;88;0,0041;0,0;2,0;60;4,3;0,91;1,73;0;0;0;23,0;23,1;23,3;24,4;7,0;7,5;8,0;8,8;-12,9;24,5;1182
2022-12-02 00:00:00;2,7;102233;89;0,004;0,0;1,4;40;4,8;1,05;0,92;0;0;0;22,9;23,1;23,3;24,4;7,0;7,5;8,0;8,8;-12,9;24,3;1188
2022-12-02 01:00:00;2,7;102185;90;0,004;0,0;0,8;97;2,5;0,75;0,07;0;0;0;22,9;23,1;23,3;24,4;6,9;7,4;8,0;8,8;-12,9;24,6;1311
2022-12-02 02:00:00;2,7;102173;89;0,004;0,0;0,8;237;2,2;0,74;-0,03;0;0;0;22,9;23,1;23,3;24,4;6,8;7,3;8,0;8,8;-12,9;24,5;1260
2022-12-02 03:00:00;2,6;102128;90;0,004;0,0;0,7;28;2,1;0,59;0,34;0;0;0;22,9;23,1;23,3;24,4;6,8;7,3;7,9;8,8;-12,9;24,5;1267
2022-12-02 04:00:00;2,5;102100;92;0,0041;0,0;0,9;29;2,6;0,77;0,46;0;0;0;22,9;23,1;23,3;24,4;6,7;7,2;7,9;8,8;-12,9;24,5;1225
2022-12-02 05:00:00;2,3;102070;94;0,0042;0,0;1,2;42;2,9;0,89;0,81;0;0;0;22,9;23,0;23,3;24,4;6,7;7,2;7,9;8,8;-12,9;24,7;1342
2022-12-02 06:00:00;2,3;102070;95;0,0042;0,0;1,8;53;4,0;1,03;1,41;0;0;0;22,8;23,0;23,3;24,4;6,6;7,1;7,8;8,8;-12,9;24,4;1294
2022-12-02 07:00:00;2,3;102060;94;0,0041;0,0;1,9;56;4,5;1,06;1,61;1;0;0;22,8;23,0;23,3;24,4;6,6;7,1;7,8;8,8;-12,9;24,3;1244
2022-12-02 08:00:00;2,4;102060;93;0,0041;0,0;1,7;46;4,4;1,14;1,22;10;0;0;22,8;23,0;23,3;24,4;6,5;7,1;7,8;8,8;-12,9;24,5;1290
2022-12-02 09:00:00;2,4;102067;92;0,0041;0,0;2,0;53;5,9;1,2;1,62;29;0;0;22,8;23,0;23,3;24,4;6,4;7,0;7,7;8,8;-12,9;24,9;1264
2022-12-02 10:00:00;2,3;102060;91;0,004;0,0;2,3;56;5,1;1,25;1,89;45;0;0;22,8;23,0;23,3;24,4;6,4;7,0;7,7;8,8;-12,9;24,7;1332
2022-12-02 11:00:00;2,3;102020;90;0,004;0,0;2,5;56;5,8;1,36;2,07;50;0;0;22,7;23,0;23,3;24,4;6,4;6,9;7,7;8,7;-12,9;24,5;1308
2022-12-02 12:00:00;2,4;101980;89;0,004;0,0;2,3;58;6,0;1,19;1,96;47;0;0;22,7;22,9;23,3;24,4;6,3;6,9;7,6;8,7;-12,9;24,5;1275
2022-12-02 13:00:00;2,4;101958;88;0,0039;0,0;2,3;54;6,1;1,31;1,88;25;0;0;22,7;22,9;23,3;24,4;6,3;6,9;7,6;8,7;-12,9;24,3;1259
2022-12-02 14:00:00;2,3;101978;87;0,0038;0,0;2,1;46;5,3;1,4;1,5;12;0;0;22,7;22,9;23,2;24,4;6,2;6,8;7,6;8,7;-12,9;24,4;1314
2022-12-02 15:00:00;2,3;101986;86;0,0038;0,0;2,5;56;6,6;1,38;2,1;1;0;0;22,7;22,9;23,2;24,4;6,2;6,8;7,5;8,7;-12,9;24,5;1325
2022-12-02 16:00:00;2,1;102000;85;0,0037;0,0;3,1;61;7,8;1,49;2,73;0;0;0;22,6;22,9;23,2;24,4;6,1;6,7;7,5;8,7;-12,9;24,5;1247
2022-12-02 17:00:00;1,8;102023;86;0,0037;0,0;2,4;60;5,6;1,22;2,09;0;0;0;22,6;22,9;23,2;24,4;6,1;6,7;7,5;8,7;-12,9;24,3;1327
2022-12-02 18:00:00;1,6;102037;87;0,0036;0,0;2,6;55;5,6;1,44;2,14;0;0;0;22,6;22,9;23,2;24,4;6,0;6,7;7,5;8,7;-12,9;24,5;1304
2022-12-02 19:00:00;1,4;102040;89;0,0037;0,0;2,2;54;6,4;1,29;1,77;0;0;0;22,6;22,8;23,2;24,4;5,9;6,6;7,4;8,6;-12,9;24,5;1271
2022-12-02 20:00:00;1,1;102033;90;0,0036;0,0;2,1;50;5,4;1,31;1,6;0;0;0;22,6;22,8;23,2;24,4;5,8;6,5;7,4;8,6;-12,9;24,3;1215
2022-12-02 21:00:00;1,3;102015;90;0,0037;0,0;2,2;52;5,1;1,36;1,74;0;0;0;22,5;22,8;23,2;24,4;5,7;6,4;7,3;8,6;-12,9;24,3;1334
2022-12-02 22:00:00;1,5;101992;88;0,0037;0,0;2,6;65;7,4;1,09;2,4;0;0;0;22,5;22,8;23,2;24,4;5,7;6,4;7,3;8,6;-12,9;24,1;1278
2022-12-02 23:00:00;1,7;101982;88;0,0037;0,0;2,5;63;5,3;1,12;2,24;0;0;0;22,5;22,8;23,2;24,4;5,6;6,3;7,2;8,6;-12,9;24,2;1211
2022-12-03 00:00:00;1,7;101953;88;0,0037;0,0;2,4;66;5,2;0,97;2,23;0;0;0;22,5;22,8;23,2;24,4;5,6;6,3;7,2;8,6;-12,9;24,4;1287
2022-12-03 01:00:00;1,6;101950;88;0,0037;0,0;2,4;70;5,6;0,8;2,29;0;0;0;22,5;22,8;23,1;24,4;5,5;6,2;7,2;8,5;-12,9;24,1;1278
2022-12-03 02:00:00;1,5;101947;89;0,0037;0,0;2,2;70;4,7;0,74;2,03;0;0;0;22,4;22,7;23,1;24,4;5,5;6,2;7,1;8,5;-12,9;23,7;1242
2022-12-03 03:00:00;1,4;101923;90;0,0037;0,0;2,1;72;5,1;0,64;2,04;0;0;0;22,4;22,7;23,1;24,4;5,4;6,1;7,1;8,5;-13,0;23,6;1263
2022-12-03 04:00:00;1,2;101890;90;0,0037;0,0;2,5;70;5,1;0,88;2,38;0;0;0;22,4;22,7;23,1;24,4;5,4;6,1;7,1;8,5;-13,0;23,5;1304
2022-12-03 05:00:00;1,2;101886;89;0,0036;0,0;2,0;69;4,7;0,73;1,9;0;0;0;22,4;22,7;23,1;24,4;5,3;6,0;7,0;8,5;-12,9;23,3;1291
2022-12-03 06:00:00;1,0;101867;88;0,0035;0,0;2,6;73;6,4;0,72;2,5;0;0;0;22,4;22,7;23,1;24,4;5,3;6,0;7,0;8,5;-12,9;23,3;1306
2022-12-03 07:00:00;0,7;101877;88;0,0035;0,0;2,1;75;4,7;0,55;2,08;2;0;0;22,4;22,7;23,1;24,4;5,2;6,0;6,9;8,4;-13,0;23,3;1334
2022-12-03 08:00:00;0,8;101875;88;0,0035;0,0;2,0;72;4,4;0,6;1,92;13;0;0;22,3;22,7;23,1;24,4;5,2;5,9;6,9;8,4;-12,9;23,2;1311
2022-12-03 09:00:00;0,8;101876;88;0,0035;0,0;2,0;68;4,4;0,72;1,81;20;0;0;22,3;22,6;23,1;24,4;5,1;5,9;6,9;8,4;-13,0;22,9;1330
2022-12-03 10:00:00;0,8;101818;88;0,0035;0,0;2,4;64;5,2;1,06;2,2;44;0;0;22,3;22,6;23,1;24,4;5,1;5,8;6,8;8,4;-13,0;23,1;1317
2022-12-03 11:00:00;1,0;101764;88;0,0035;0,0;2,2;59;4,8;1,1;1,92;69;0;0;22,3;22,6;23,1;24,4;5,1;5,8;6,8;8,4;-13,0;23,0;1254
2022-12-03 12:00:00;1,1;101705;87;0,0035;0,0;2,1;65;4,4;0,88;1,95;38;0;0;22,3;22,6;23,1;24,4;5,1;5,8;6,8;8,3;-12,9;22,6;1394
2022-12-03 13:00:00;1,0;101660;88;0,0035;0,0;2,0;62;4,7;0,93;1,77;21;0;0;22,2;22,6;23,1;24,4;5,1;5,8;6,7;8,3;-13,0;22,7;1402
2022-12-03 14:00:00;0,8;101632;88;0,0035;0,0;2,0;60;4,5;0,97;1,7;12;0;0;22,2;22,6;23,1;24,4;5,1;5,7;6,7;8,3;-13,0;22,6;1389
2022-12-03 15:00:00;0,8;101620;88;0,0035;0,0;2,1;66;5,3;0,82;1,92;2;0;0;22,2;22,6;23,0;24,4;5,0;5,7;6,7;8,3;-13,0;22,4;1376
2022-12-03 16:00:00;0,7;101616;88;0,0035;0,0;2,0;65;4,1;0,83;1,8;0;0;0;22,2;22,5;23,0;24,4;5,0;5,7;6,7;8,3;-13,0;22,3;1340
2022-12-03 17:00:00;0,6;101607;88;0,0034;0,0;2,3;67;5,1;0,89;2,14;0;0;0;22,2;22,5;23,0;24,4;4,9;5,6;6,6;8,2;-13,0;22,2;1341
2022-12-03 18:00:00;0,5;101580;88;0,0034;0,0;2,1;68;4,9;0,76;1,96;0;0;0;22,2;22,5;23,0;24,4;4,9;5,6;6,6;8,2;-13,0;22,1;1322
2022-12-03 19:00:00;0,4;101570;88;0,0034;0,0;1,9;70;4,0;0,64;1,8;0;0;0;22,1;22,5;23,0;24,4;4,8;5,6;6,6;8,2;-13,0;22,1;1336
2022-12-03 20:00:00;0,3;101566;88;0,0034;0,0;2,3;69;4,5;0,79;2,13;0;0;0;22,1;22,5;23,0;24,4;4,8;5,5;6,6;8,2;-13,0;21,9;1342
2022-12-03 21:00:00;0,3;101538;88;0,0034;0,0;2,2;71;5,0;0,71;2,1;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1300
2022-12-03 22:00:00;0,3;101530;88;0,0034;0,0;2,3;69;5,3;0,83;2,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1341
2022-12-03 23:00:00;0,3;101500;88;0,0034;0,0;2,2;72;5,0;0,65;2,06;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1363
2022-12-04 00:00:00;0,3;101473;89;0,0034;0,0;2,0;71;4,6;0,62;1,89;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1319
2022-12-04 01:00:00;0,4;101463;89;0,0034;0,0;2,0;63;4,3;0,88;1,8;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1361
2022-12-04 02:00:00;0,4;101457;89;0,0034;0,0;2,1;64;4,5;0,9;1,86;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1327
2022-12-04 03:00:00;0,4;101438;89;0,0035;0,0;2,1;67;4,8;0,82;1,97;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1352
2022-12-04 04:00:00;0,4;101443;89;0,0034;0,0;1,9;74;4,0;0,51;1,82;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1396
2022-12-04 05:00:00;0,6;101443;89;0,0035;0,0;2,0;68;5,0;0,75;1,89;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1386
2022-12-04 06:00:00;0,6;101427;89;0,0035;0,0;2,2;62;4,9;1,02;1,97;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1333
2022-12-04 07:00:00;0,7;101440;89;0,0035;0,0;2,3;84;5,4;0,24;2,29;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1437
2022-12-04 08:00:00;0,9;101442;88;0,0035;0,0;2,4;84;5,3;0,22;2,42;9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1376
2022-12-04 09:00:00;1,2;101448;88;0,0036;0,0;2,1;79;4,6;0,4;2,05;18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1332
2022-12-04 10:00:00;1,5;101420;88;0,0037;0,0;2,3;81;5,2;0,34;2,3;32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1401
2022-12-04 11:00:00;1,8;101383;89;0,0038;0,0;2,1;68;4,5;0,78;1,97;33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1352
2022-12-04 12:00:00;1,9;101340;88;0,0038;0,0;2,8;72;5,5;0,83;2,62;31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1348
2022-12-04 13:00:00;2,1;101292;88;0,0038;0,0;2,6;74;5,9;0,67;2,46;20;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1455
2022-12-04 14:00:00;2,2;101300;87;0,0038;0,0;2,8;70;6,8;0,96;2,61;4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1413
2022-12-04 15:00:00;2,2;101293;88;0,0039;0,0;2,9;70;6,2;0,95;2,72;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1381
2022-12-04 16:00:00;1,9;101326;89;0,0038;0,0;2,1;55;4,7;1,14;1,7;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1321
2022-12-04 17:00:00;1,8;101358;90;0,0039;0,0;2,2;65;4,7;0,9;1,96;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1335
2022-12-04 18:00:00;1,7;101374;92;0,0039;0,0;2,1;63;4,6;0,93;1,92;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1347
2022-12-04 19:00:00;1,7;101367;92;0,0039;0,0;2,0;66;4,3;0,81;1,83;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1370
2022-12-04 20:00:00;1,9;101380;92;0,004;0,0;1,8;64;4,4;0,77;1,66;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1367
2022-12-04 21:00:00;2,0;101370;92;0,004;0,0;1,8;58;4,7;0,96;1,55;0;0;0;21,7;22,2;22,8;24,4;4,4;5,0;5,9;7,7;-13,1;22,9;1419
2022-12-04 22:00:00;2,0;101378;92;0,004;0,0;1,4;56;3,7;0,79;1,18;0;0;0;21,7;22,1;22,8;24,4;4,5;5,0;5,9;7,7;-13,1;22,8;1376
2022-12-04 23:00:00;2,2;101400;92;0,004;0,0;1,3;55;3,6;0,73;1,11;0;0;0;21,7;22,1;22,8;24,4;4,5;5,0;5,9;7,6;-13,1;22,9;1293
2022-12-05 00:00:00;2,2;101400;92;0,0041;0,0;1,4;61;3,0;0,66;1,27;0;0;0;21,7;22,1;22,8;24,4;4,5;5,0;5,9;7,6;-13,1;23,0;1345
2022-12-05 01:00:00;2,2;101400;94;0,0041;0,0;1,3;69;3,0;0,46;1,22;0;0;0;21,7;22,1;22,8;24,4;4,5;5,0;5,9;7,6;-13,1;23,1;1383
2022-12-05 02:00:00;2,0;101415;94;0,0041;0,0;1,0;48;3,1;0,66;0,78;0;0;0;21,7;22,1;22,8;24,4;4,5;5,0;5,9;7,6;-13,1;23,4;1324
2022-12-05 03:00:00;2,0;101415;96;0,0041;0,02;1,0;38;3,2;0,8;0,63;0;0;0;21,7;22,1;22,8;24,4;4,5;5,0;5,9;7,6;-13,1;23,6;1384
2022-12-05 04:00:00;2,0;101413;96;0,0042;0,02;1,2;45;3,0;0,82;0,86;0;0;0;21,7;22,1;22,8;24,4;4,6;5,0;5,9;7,6;-13,1;23,7;1321
2022-12-05 05:00:00;2,2;101435;96;0,0042;0,18;1,0;52;2,5;0,63;0,79;0;0;0;21,7;22,1;22,8;24,4;4,6;5,1;5,9;7,5;-13,1;23,8;1395
2022-12-05 06:00:00;2,0;101453;97;0,0042;1,29;1,3;70;3,2;0,44;1,25;0;0;0;21,6;22,1;22,8;24,4;4,6;5,1;5,9;7,5;-13,1;24,0;1340
2022-12-05 07:00:00;1,5;101480;97;0,0041;1,86;0,9;104;1,8;-0,15;0,84;0;0;0;21,7;22,1;22,8;24,4;4,6;5,1;5,9;7,5;-13,1;24,2;1346
2022-12-05 08:00:00;1,1;101527;98;0,004;0,47;0,5;253;1,3;0,34;0,16;13;0;0;21,9;22,1;22,8;24,4;4,5;5,1;5,9;7,5;-13,1;24,8;1398
2022-12-05 09:00:00;1,2;101557;98;0,004;0,12;0,7;326;1,3;0,62;-0,41;27;0;0;22,3;22,1;22,8;24,4;4,5;5,1;5,9;7,5;-13,1;25,0;1334
2022-12-05 10:00:00;1,1;101570;100;0,0041;0,68;0,8;325;1,3;0,65;-0,44;31;0;0;22,6;22,2;22,8;24,4;4,5;5,0;5,9;7,5;-13,1;25,4;1350
2022-12-05 11:00:00;0,4;101568;100;0,0038;0,21;0,5;260;0,8;-0,06;-0,45;24;0;0;23,0;22,3;22,8;24,4;4,5;5,0;5,9;7,5;-13,1;25,7;1303
2022-12-05 12:00:00;0,2;101550;100;0,0038;0,19;0,6;260;1,0;-0,1;-0,57;34;0;0;23,4;22,4;22,8;24,4;4,5;5,0;5,9;7,5;-13,1;25,6;1306
2022-12-05 13:00:00;0,2;101530;99;0,0038;0,19;0,6;268;1,1;-0,02;-0,58;14;0;0;23,7;22,6;22,8;24,4;4,4;5,0;5,8;7,5;-13,1;25,9;1344
2022-12-05 14:00:00;0,1;101543;99;0,0037;0,15;0,5;222;0,8;-0,38;-0,35;7;0;0;24,0;22,7;22,8;24,4;4,4;5,0;5,8;7,5;-13,1;26,1;1294
2022-12-05 15:00:00;0,2;101560;98;0,0037;0,5;0,7;208;1,2;-0,58;-0,22;1;0;0;24,2;22,9;22,8;24,4;4,4;5,0;5,8;7,4;-13,1;26,2;1317
2022-12-05 16:00:00;0,2;101593;98;0,0037;1,5;0,5;221;1,0;-0,36;-0,31;0;0;0;24,4;23,0;22,9;24,4;4,4;4,9;5,8;7,4;-13,0;26,8;1281
2022-12-05 17:00:00;0,2;101610;98;0,0038;1,48;0,4;187;1,0;-0,41;-0,05;0;0;0;24,6;23,2;22,9;24,4;4,3;4,9;5,8;7,4;-13,0;26,6;1234
2022-12-05 18:00:00;0,3;101627;98;0,0038;0,64;0,7;222;1,7;-0,49;-0,45;0;0;0;24,9;23,5;22,9;24,4;4,3;4,9;5,8;7,4;-13,0;27,1;1226
2022-12-05 19:00:00;0,4;101653;98;0,0038;1,72;0,9;210;2,3;-0,77;-0,43;0;0;0;25,2;23,7;23,0;24,4;4,3;4,9;5,8;7,4;-13,0;27,1;1121
2022-12-05 20:00:00;0,6;101663;98;0,0038;0,51;0,8;227;1,8;-0,55;-0,54;0;0;0;25,5;24,0;23,1;24,4;4,3;4,8;5,7;7,4;-13,0;27,3;1260
2022-12-05 21:00:00;0,7;101655;98;0,0039;0,82;0,4;268;1,0;-0,04;-0,39;0;0;0;25,8;24,3;23,1;24,4;4,2;4,8;5,7;7,4;-13,0;27,3;1276
2022-12-05 22:00:00;0,7;101650;99;0,0039;0,54;0,4;229;0,7;-0,24;-0,15;0;0;0;26,0;24,6;23,2;24,4;4,2;4,8;5,7;7,4;-12,9;27,4;1247
2022-12-05 23:00:00;1,0;101640;98;0,004;0,38;0,3;255;0,6;-0,09;-0,32;0;0;0;26,2;24,9;23,3;24,4;4,2;4,8;5,7;7,3;-12,9;27,7;1300
2022-12-06 00:00:00;1,2;101635;99;0,004;0,55;0,5;250;0,9;-0,2;-0,37;0;0;0;26,4;25,1;23,5;24,4;4,2;4,7;5,6;7,3;-12,8;27,6;1232
2022-12-06 01:00:00;1,3;101632;99;0,0041;0,54;0,4;276;0,7;0,01;-0,3;0;0;0;26,5;25,4;23,6;24,4;4,2;4,7;5,6;7,3;-12,8;27,6;1292
2022-12-06 02:00:00;1,4;101610;99;0,0041;0,29;0,4;226;0,7;-0,27;-0,26;0;0;0;26,5;25,6;23,8;24,4;4,2;4,7;5,6;7,3;-12,7;27,6;1270
2022-12-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;25,8;24,0;24,4;4,1;4,7;5,6;7,3;-12,7;nan;nan
2022-12-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;25,9;24,2;24,4;4,2;4,7;5,6;7,3;-12,6;nan;nan
2022-12-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,0;24,4;24,4;4,2;4,7;5,6;7,3;-12,6;nan;nan
2022-12-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,1;24,6;24,4;4,2;4,7;5,5;7,3;-12,5;nan;nan
2022-12-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,2;24,8;24,4;4,2;4,7;5,5;7,3;-12,5;nan;nan
2022-12-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,2;25,0;24,4;4,2;4,7;5,5;7,2;-12,4;nan;nan
2022-12-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,2;25,1;24,4;4,3;4,7;5,5;7,2;-12,4;nan;nan
2022-12-06 10:00:00;4,6;101570;100;0,0052;0,0;1,5;296;3,1;0,7;-1,34;118;0;0;26,4;26,2;25,3;24,4;4,4;4,7;5,5;7,2;-12,3;27,4;1211
2022-12-06 11:00:00;4,8;101557;100;0,0053;0,0;1,8;295;4,0;0,78;-1,61;130;0;0;26,3;26,2;25,4;24,4;4,5;4,8;5,5;7,2;-12,3;27,4;1357
2022-12-06 12:00:00;5,3;101505;100;0,0054;0,0;1,7;301;4,4;0,86;-1,42;166;0;0;26,3;26,1;25,5;24,4;4,6;4,8;5,5;7,2;-12,3;27,3;1240
2022-12-06 13:00:00;5,8;101463;94;0,0053;0,0;1,8;294;4,2;0,73;-1,6;149;0;0;26,2;26,1;25,5;24,4;4,8;4,9;5,5;7,2;-12,2;27,0;1346
2022-12-06 14:00:00;5,4;101472;88;0,0048;0,0;1,0;270;2,5;0,05;-0,9;33;0;0;26,1;26,1;25,6;24,5;4,9;5,0;5,5;7,2;-12,2;26,8;1312
2022-12-06 15:00:00;4,6;101470;90;0,0047;0,0;0,8;239;2,2;-0,31;-0,58;5;0;0;26,0;26,0;25,6;24,5;5,0;5,1;5,6;7,1;-12,2;26,3;1388
2022-12-06 16:00:00;4,4;101472;90;0,0047;0,0;0,8;230;2,0;-0,5;-0,6;0;0;0;25,9;26,0;25,7;24,5;5,0;5,1;5,6;7,1;-12,2;26,3;1320
2022-12-06 17:00:00;4,6;101460;92;0,0048;0,0;0,8;242;1,9;-0,37;-0,68;0;0;0;25,8;25,9;25,7;24,5;5,0;5,2;5,6;7,1;-12,2;26,1;1273
