Timestamp[UTC];2m Lufttemperatur [°C] (tas);Stations-Luftdruck [Pa](ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (tot_prec);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [°];maximale Windgeschwindigkeit(Böe) [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [°C];Bodentemperatur in 15cm Tiefe [°C];Bodentemperatur in 30cm Tiefe [°C];Bodentemperatur in 60cm Tiefe [°C];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-01T00:00:00+00:00;2,075;100195,0;100,0;0,0044161959396971096;0,0;5,606999999999999;320,5;8,828999999999999;1,1900000000000002;-0,9924999999999999;0,0;NaN;NaN;6,0024999999999995;17,083750000000002;22,6475;37,825;2,34125;3,5725;3,425625;5,70625;NaN;0,0
2021-01-01T01:00:00+00:00;1,9499999999999997;100217,5;100,0;0,004375927784833772;0,0;3,0509999999999997;302,5;5,058;0,465;-0,7024999999999999;0,0;NaN;NaN;5,98625;17,053749999999997;22,638125;37,84625;2,3287500000000003;3,45;3,390625;5,7075;NaN;0,0
2021-01-01T02:00:00+00:00;2,1;100255,0;100,0;0,004421435181644073;0,0;5,238;277,0;7,497;0,1975;-1,4400000000000002;0,0;NaN;NaN;5,96375;17,0075;22,628125;37,86375;2,3374999999999995;3,37875;3,3874999999999997;5,70875;NaN;0,0
2021-01-01T03:00:00+00:00;2,2;100272,50000000001;100,0;0,004452338583806514;0,0;6,102000000000001;274,5;8,738999999999999;0,1525;-1,6725;0,0;NaN;NaN;5,937500000000001;16,9675;22,615000000000002;37,8725;2,285;3,31625;3,3375;5,71;NaN;0,0
2021-01-01T04:00:00+00:00;1,875;100280,0;100,0;0,00434979276706704;0,0;5,373000000000001;260,75;8,73;-0,22249999999999998;-1,465;0,0;NaN;NaN;5,9262500000000005;16,94125;22,608125;37,885;1,955;3,23625;3,16625;5,71875;NaN;0,0
2021-01-01T05:00:00+00:00;1,65;100307,49999999999;100,0;0,004279081008447608;0,02;5,210999999999999;236,5;8,64;-0,765;-1,205;0,0;NaN;NaN;5,93375;16,91625;22,611874999999998;37,900000000000006;1,7537500000000001;3,11125;3,043125;5,70875;NaN;0,0
2021-01-01T06:00:00+00:00;1,675;100375,0;100,0;0,004283865684656599;0,0;5,517;227,0;9,099;-0,9425000000000001;-1,105;0,0;NaN;NaN;5,915;16,88;22,60625;37,912499999999994;1,7312500000000002;3,00875;3,008125;5,702500000000001;NaN;0,0
2021-01-01T07:00:00+00:00;1,6749999999999998;100417,5;100,0;0,0042820478931560905;0,0;6,282;234,0;11,511;-1,0125;-1,3375;2,25;NaN;NaN;5,905000000000001;16,84375;22,5975;37,92875;1,595;2,935;2,92125;5,694999999999999;NaN;0,0
2021-01-01T08:00:00+00:00;1,7;100445,0;100,0;0,004288549080116125;0,0;10,629000000000001;231,75;17,352;-1,8099999999999998;-2,325;30,0;NaN;NaN;5,873750000000001;16,78875;22,581875;37,94;1,7425;2,83375;2,97;5,6875;NaN;0,0
2021-01-01T09:00:00+00:00;1,9000000000000001;100500,0;100,0;0,004348016337136605;0,02;11,136;223,33333333333334;16,584;-2,243333333333333;-2,103333333333333;56,666666666666664;NaN;NaN;5,8125;16,72;22,55;37,95;2,225;2,8274999999999997;3,18375;5,6850000000000005;NaN;0,0
2021-01-01T10:00:00+00:00;2,25;100517,5;100,0;0,004457332283018069;0,0;10,341;240,0;17,856;-1,405;-2,4975;91,25;NaN;NaN;5,758750000000001;16,651249999999997;22,523125;37,95875;2,87875;2,96375;3,496875;5,671250000000001;NaN;0,0
2021-01-01T11:00:00+00:00;2,725;100507,50000000001;100,0;0,004611138462530158;0,0;11,178000000000003;244,5;16,767;-1,2925;-2,8225000000000002;118,0;NaN;NaN;5,703750000000001;16,56875;22,493125;37,9675;3,6125;3,1725;3,8587499999999997;5,6625000000000005;NaN;0,0
2021-01-01T12:00:00+00:00;2,9250000000000003;100492,5;100,0;0,004677801631108996;0,0;9,116999999999999;232,5;13,761;-1,5099999999999998;-2,0025;76,0;NaN;NaN;5,6937500000000005;16,5125;22,481875;37,977500000000006;3,6537499999999996;3,3912500000000003;3,878125;5,651249999999999;NaN;0,0
2021-01-01T13:00:00+00:00;3,0;100497,5;100,0;0,004702522140835556;0,0;8,091000000000001;225,25;12,564000000000002;-1,57;-1,6075;82,25;NaN;NaN;5,6674999999999995;16,44625;22,463749999999997;37,98625;4,45125;3,625;4,303125;5,64875;NaN;0,0
2021-01-01T14:00:00+00:00;3,475;100517,50000000001;100,0;0,004862357571097845;0,0;8,964;220,75;14,508000000000001;-1,8625;-1,6375;87,25;NaN;NaN;5,626250000000001;16,37625;22,438125;37,995;6,05375;4,0737499999999995;5,114375000000001;5,626250000000001;NaN;0,0
2021-01-01T15:00:00+00:00;3,2;100555,0;100,0;0,00476690966328173;0,0;6,57;211,25;10,125;-1,5525;-0,9375;11,5;NaN;NaN;5,64125;16,3975;22,443125000000002;37,9975;3,58;4,11;3,9175;5,6274999999999995;NaN;0,0
