Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-01 00:00:00;10,1;101372;70;0,0054;0,0;1,5;69;2,9;1,38;0,52;0;0;nan;33,4;41,1;37,7;38,7;11,5;11,4;10,5;9,7;10,6;27,1;1354
2023-05-01 01:00:00;9,8;101308;70;0,0052;0,0;1,3;80;2,4;1,26;0,22;0;0;nan;33,4;41,0;37,7;38,7;11,3;11,3;10,5;9,7;10,5;27,1;1354
2023-05-01 02:00:00;9,4;101230;72;0,0052;0,0;1,4;82;2,4;1,36;0,18;0;0;nan;33,3;41,0;37,7;38,7;11,2;11,2;10,5;9,7;10,4;27,0;1355
2023-05-01 03:00:00;8,3;101172;76;0,0052;0,0;1,1;43;1,7;0,6;0,65;0;0;nan;33,3;41,0;37,7;38,6;11,1;11,1;10,5;9,7;10,4;26,9;1356
2023-05-01 04:00:00;7,4;101140;80;0,0051;0,0;1,0;47;1,5;0,74;0,7;12;0;nan;33,3;41,0;37,7;38,6;10,9;11,0;10,5;9,7;10,3;26,7;1360
2023-05-01 05:00:00;8,6;101115;80;0,0055;0,0;1,0;53;1,4;0,75;0,56;53;0;nan;33,3;40,9;37,7;38,6;10,8;10,9;10,5;9,8;10,3;26,7;1360
2023-05-01 06:00:00;9,3;101090;80;0,0058;0,0;1,2;61;1,7;1,01;0,55;85;0;nan;33,3;40,9;37,7;38,6;10,7;10,8;10,5;9,8;10,2;27,1;1354
2023-05-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;40,9;37,6;38,6;10,7;10,8;10,5;9,8;10,3;26,7;1360
2023-05-01 08:00:00;14,0;101050;66;0,0066;0,0;2,3;183;3,7;-0,13;-2,32;348;0;nan;33,2;40,9;37,6;38,6;10,8;10,8;10,4;9,8;10,3;26,5;1363
2023-05-01 09:00:00;15,3;101037;65;0,007;0,0;1,5;201;2,6;-0,49;-1,29;446;0;nan;33,2;40,8;37,6;38,6;11,0;10,8;10,4;9,8;10,4;26,5;1363
2023-05-01 10:00:00;16,3;101020;72;0,0082;0,0;2,2;306;4,2;-1,81;1,3;639;0;nan;33,0;40,8;37,6;38,6;11,3;10,9;10,4;9,8;10,6;26,5;1363
2023-05-01 11:00:00;18,0;100980;63;0,008;0,0;1,0;9;2,5;0,15;0,94;589;0;nan;32,9;40,7;37,6;38,6;11,7;11,0;10,4;9,8;10,8;25,8;1372
2023-05-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;40,6;37,6;38,6;12,2;11,2;10,4;9,8;11,0;25,6;1376
2023-05-01 13:00:00;17,2;100970;64;0,0078;0,0;3,1;330;5,3;-1,51;2,64;166;1;27;32,5;40,6;37,6;38,6;12,7;11,4;10,4;9,8;11,3;25,7;1375
2023-05-01 14:00:00;15,6;101030;69;0,0075;0,0;2,1;196;3,5;-0,58;-2,01;219;0;nan;32,5;40,5;37,5;38,5;13,0;11,7;10,5;9,8;11,4;25,8;1373
2023-05-01 15:00:00;16,0;101030;68;0,0076;0,0;2,3;169;3,6;0,43;-2,28;286;0;nan;32,4;40,5;37,5;38,5;13,0;11,9;10,6;9,8;11,4;25,8;1373
2023-05-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;40,5;37,5;38,5;13,0;12,0;10,6;9,8;11,4;25,9;1371
2023-05-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;40,4;37,5;38,5;13,0;12,1;10,7;9,8;11,4;26,2;1367
2023-05-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;40,4;37,5;38,5;12,9;12,1;10,8;9,9;11,4;25,9;1371
2023-05-01 19:00:00;12,1;101290;73;0,0063;0,0;1,8;304;2,4;-1,53;1,04;0;0;nan;32,4;40,4;37,5;38,5;12,8;12,1;10,8;9,9;11,3;25,1;1384
2023-05-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;40,3;37,5;38,5;12,6;12,1;10,9;9,9;11,2;25,2;1381
2023-05-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;40,3;37,5;38,5;12,3;12,0;10,9;9,9;11,1;25,8;1372
2023-05-01 22:00:00;10,2;101470;80;0,0061;0,0;1,4;287;2,7;-1,3;0,4;0;0;nan;32,3;40,3;37,5;38,5;12,1;12,0;10,9;9,9;11,0;25,8;1372
2023-05-01 23:00:00;10,0;101495;82;0,0062;0,0;1,5;289;3,2;-1,41;0,48;0;0;nan;32,3;40,3;37,4;38,5;11,9;11,8;10,9;10,0;10,9;25,6;1376
2023-05-02 00:00:00;10,0;101550;84;0,0063;0,0;1,6;286;3,6;-1,57;0,45;0;0;nan;32,3;40,2;37,4;38,5;11,8;11,7;11,0;10,0;10,9;25,3;1380
2023-05-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;40,2;37,4;38,5;11,6;11,7;11,0;10,0;10,8;25,2;1381
2023-05-02 02:00:00;10,2;101620;83;0,0063;0,0;2,1;296;2,8;-1,9;0,91;0;0;nan;32,3;40,2;37,4;38,5;11,6;11,6;10,9;10,0;10,8;25,2;1381
2023-05-02 03:00:00;9,6;101685;87;0,0064;0,0;3,5;326;6,4;-1,87;2,75;0;0;nan;32,3;40,2;37,4;38,5;11,5;11,5;10,9;10,0;10,8;25,7;1374
2023-05-02 04:00:00;9,4;101735;85;0,0061;0,0;2,9;320;5,1;-1,84;2,22;6;0;nan;32,3;40,2;37,4;38,5;11,4;11,4;10,9;10,0;10,7;25,6;1375
2023-05-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;40,2;37,4;38,5;11,4;11,4;10,9;10,0;10,7;25,6;1375
2023-05-02 06:00:00;9,2;101910;80;0,0057;0,0;3,1;345;4,1;-0,79;2,99;166;0;nan;32,3;40,1;37,4;38,4;11,3;11,3;10,9;10,1;10,7;26,0;1369
2023-05-02 07:00:00;8,9;102010;76;0,0053;0,0;4,3;4;7,2;0,27;4,32;222;0;nan;32,3;40,1;37,4;38,4;11,3;11,3;10,9;10,1;10,7;25,8;1373
2023-05-02 08:00:00;8,9;102060;75;0,0052;0,0;4,0;8;7,0;0,54;3,98;208;0;nan;32,3;40,1;37,4;38,4;11,4;11,3;10,8;10,1;10,7;25,8;1373
2023-05-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;40,1;37,4;38,4;11,4;11,3;10,8;10,1;10,8;25,8;1372
2023-05-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;40,1;37,4;38,4;11,5;11,3;10,8;10,1;10,8;26,0;1370
2023-05-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;40,0;37,3;38,4;11,7;11,3;10,8;10,1;10,9;25,8;1372
2023-05-02 12:00:00;11,4;102170;66;0,0054;0,0;3,3;357;5,7;-0,2;3,32;661;0;nan;32,0;40,0;37,3;38,4;12,0;11,4;10,8;10,1;11,1;26,0;1369
2023-05-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;39,9;37,3;38,4;12,4;11,5;10,8;10,1;11,3;26,3;1364
2023-05-02 14:00:00;12,3;102230;58;0,0051;0,0;3,0;3;6,3;0,14;2,99;484;0;nan;31,7;39,8;37,3;38,4;12,8;11,7;10,8;10,1;11,5;26,4;1364
2023-05-02 15:00:00;12,4;102235;58;0,0051;0,0;3,8;5;6,8;0,36;3,76;431;0;nan;31,5;39,8;37,3;38,4;13,1;11,9;10,9;10,1;11,6;26,7;1359
2023-05-02 16:00:00;11,7;102300;60;0,005;0,0;3,3;2;4,5;0,11;3,29;207;0;nan;31,4;39,7;37,3;38,4;13,3;12,1;10,9;10,1;11,7;26,7;1360
2023-05-02 17:00:00;11,1;102297;59;0,0048;0,0;3,2;7;5,3;0,37;3,2;101;0;nan;31,3;39,7;37,2;38,4;13,3;12,2;10,9;10,1;11,7;26,3;1365
2023-05-02 18:00:00;9,9;102328;62;0,0046;0,0;2,8;7;4,8;0,34;2,74;24;0;nan;31,3;39,6;37,2;38,4;13,1;12,3;11,0;10,1;11,6;26,3;1365
2023-05-02 19:00:00;8,0;102392;67;0,0044;0,0;2,5;2;4,4;0,08;2,46;0;0;nan;31,3;39,6;37,2;38,3;12,8;12,3;11,0;10,1;11,5;27,1;1354
2023-05-02 20:00:00;6,3;102468;72;0,0042;0,0;1,4;7;2,1;0,17;1,4;0;0;nan;31,3;39,6;37,2;38,3;12,5;12,2;11,1;10,2;11,3;27,0;1355
2023-05-02 21:00:00;5,4;102508;74;0,004;0,0;1,6;16;2,2;0,45;1,52;0;0;nan;31,3;39,6;37,2;38,3;12,2;12,1;11,1;10,2;11,2;26,6;1361
2023-05-02 22:00:00;5,0;102515;74;0,004;0,0;1,8;16;2,6;0,49;1,74;0;0;nan;31,2;39,5;37,2;38,3;11,8;12,0;11,1;10,2;11,0;26,6;1361
2023-05-02 23:00:00;4,6;102505;76;0,0039;0,0;1,9;26;2,7;0,84;1,74;0;0;nan;31,2;39,5;37,2;38,3;11,5;11,8;11,1;10,2;10,8;26,6;1361
2023-05-03 00:00:00;3,5;102512;79;0,0038;0,0;1,8;21;2,4;0,65;1,7;0;0;nan;31,2;39,5;37,2;38,3;11,2;11,6;11,1;10,2;10,7;26,6;1361
2023-05-03 01:00:00;3,3;102520;80;0,0038;0,0;2,1;20;3,0;0,72;1,97;0;0;nan;31,2;39,5;37,2;38,3;10,9;11,4;11,1;10,2;10,6;25,6;1376
2023-05-03 02:00:00;2,8;102550;82;0,0037;0,0;1,8;28;2,5;0,8;1,52;0;0;nan;31,2;39,5;37,2;38,3;10,7;11,2;11,0;10,2;10,4;25,6;1376
2023-05-03 03:00:00;2,3;102493;83;0,0036;0,0;1,7;53;2,2;1,33;0,99;0;0;nan;31,2;39,4;37,2;38,3;10,4;11,1;11,0;10,2;10,3;25,2;1382
2023-05-03 04:00:00;2,1;102493;84;0,0036;0,0;1,0;27;1,6;0,45;0,87;10;0;nan;31,2;39,4;37,1;38,3;10,2;10,9;10,9;10,3;10,2;24,6;1390
2023-05-03 05:00:00;3,6;102538;87;0,0042;0,0;1,5;22;2,4;0,54;1,35;136;0;nan;31,2;39,4;37,1;38,3;10,0;10,7;10,9;10,3;10,1;24,6;1390
2023-05-03 06:00:00;6,1;102550;83;0,0047;0,0;3,2;50;4,8;2,35;1,99;273;0;nan;31,2;39,4;37,1;38,3;9,8;10,5;10,8;10,3;10,0;24,3;1396
2023-05-03 07:00:00;7,8;102510;74;0,0047;0,0;3,6;76;6,4;3,46;0,84;405;0;nan;31,2;39,4;37,1;38,3;9,8;10,4;10,7;10,3;10,0;24,3;1395
2023-05-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;39,3;37,1;38,3;9,8;10,3;10,7;10,3;10,0;24,0;1402
2023-05-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;39,3;37,1;38,3;10,0;10,3;10,6;10,3;10,1;23,9;1402
2023-05-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;39,2;37,1;38,3;10,3;10,3;10,5;10,2;10,3;23,8;1404
2023-05-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;39,2;37,1;38,2;10,7;10,4;10,5;10,2;10,5;23,9;1403
2023-05-03 12:00:00;13,0;102320;60;0,0055;0,0;2,6;44;4,1;1,81;1,87;664;0;nan;30,6;39,1;37,0;38,2;11,2;10,6;10,5;10,2;10,7;23,8;1405
2023-05-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;39,0;37,0;38,2;11,8;10,8;10,5;10,2;11,0;23,5;1409
2023-05-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;38,9;37,0;38,2;12,3;11,1;10,5;10,2;11,2;23,3;1412
2023-05-03 15:00:00;15,0;102120;52;0,0054;0,0;3,2;46;4,6;2,28;2,22;497;0;nan;30,0;38,8;37,0;38,2;12,6;11,4;10,5;10,2;11,4;23,0;1417
2023-05-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;38,8;37,0;38,2;12,8;11,6;10,6;10,2;11,5;22,8;1422
2023-05-03 17:00:00;14,5;102040;50;0,005;0,0;3,2;73;4,4;3,07;0,96;64;0;nan;29,8;38,7;36,9;38,2;12,8;11,7;10,6;10,1;11,4;22,6;1424
2023-05-03 18:00:00;13,6;102025;54;0,0051;0,0;2,6;66;4,5;2,35;1,04;32;0;nan;29,7;38,7;36,9;38,2;12,6;11,8;10,7;10,1;11,4;22,6;1425
2023-05-03 19:00:00;9,9;102035;68;0,0051;0,0;1,5;60;2,0;1,26;0,72;1;0;nan;29,7;38,7;36,9;38,2;12,4;11,9;10,7;10,1;11,3;22,6;1425
2023-05-03 20:00:00;8,7;102050;70;0,0048;0,0;1,7;53;2,4;1,33;0,99;0;0;nan;29,7;38,6;36,9;38,2;12,1;11,8;10,8;10,1;11,1;22,3;1429
2023-05-03 21:00:00;8,6;102025;70;0,0048;0,0;2,0;48;2,9;1,52;1,36;0;0;nan;29,7;38,6;36,9;38,2;11,8;11,7;10,8;10,2;11,0;22,3;1429
2023-05-03 22:00:00;7,9;101982;72;0,0047;0,0;2,2;51;3,2;1,74;1,42;0;0;nan;29,7;38,6;36,9;38,2;11,5;11,6;10,9;10,2;10,8;22,3;1429
2023-05-03 23:00:00;7,5;101948;72;0,0046;0,0;2,7;45;3,8;1,88;1,89;0;0;nan;29,7;38,5;36,9;38,1;11,3;11,5;10,9;10,2;10,8;22,3;1429
2023-05-04 00:00:00;7,2;101902;74;0,0046;0,0;3,0;40;4,4;1,9;2,26;0;0;nan;29,6;38,5;36,9;38,1;11,1;11,4;10,9;10,2;10,6;22,3;1429
2023-05-04 01:00:00;6,3;101850;76;0,0045;0,0;2,5;44;3,7;1,7;1,76;0;0;nan;29,6;38,5;36,9;38,1;11,0;11,2;10,9;10,2;10,6;22,1;1434
2023-05-04 02:00:00;5,6;101848;79;0,0044;0,0;1,9;50;2,8;1,46;1,23;0;0;nan;29,6;38,5;36,8;38,1;10,8;11,1;10,8;10,2;10,5;22,1;1434
2023-05-04 03:00:00;5,4;101828;80;0,0044;0,0;1,7;31;2,5;0,86;1,44;0;0;nan;29,6;38,4;36,8;38,1;10,6;11,0;10,8;10,2;10,4;21,1;1453
2023-05-04 04:00:00;4,8;101805;81;0,0043;0,0;1,3;42;2,1;0,88;0,97;23;0;nan;29,6;38,4;36,8;38,1;10,5;10,9;10,8;10,2;10,3;21,6;1443
2023-05-04 05:00:00;7,2;101738;78;0,0049;0,0;2,6;68;4,0;2,4;0,96;141;0;nan;29,6;38,4;36,8;38,1;10,3;10,8;10,8;10,2;10,3;21,6;1443
2023-05-04 06:00:00;9,0;101708;74;0,0052;0,0;2,3;72;3,8;2,22;0,72;281;0;nan;29,6;38,4;36,8;38,1;10,2;10,7;10,7;10,2;10,2;20,5;1464
2023-05-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;38,4;36,8;38,1;10,2;10,6;10,7;10,2;10,2;20,4;1467
2023-05-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;38,3;36,8;38,1;10,4;10,5;10,6;10,2;10,3;20,7;1462
2023-05-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;38,3;36,8;38,1;10,6;10,6;10,6;10,2;10,4;20,5;1464
2023-05-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;38,2;36,8;38,1;10,9;10,6;10,5;10,2;10,6;20,6;1463
2023-05-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;38,1;36,7;38,1;11,4;10,8;10,5;10,2;10,8;20,3;1468
2023-05-04 12:00:00;20,4;101340;51;0,0075;0,0;4,0;89;5,5;3,96;0,06;694;0;nan;26,0;35,9;35,9;37,7;14,0;13,1;11,6;10,7;12,3;20,1;1473
2023-05-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1480
2023-05-04 14:00:00;22,7;101100;40;0,0068;0,0;3,0;69;4,8;2,78;1,07;403;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1485
2023-05-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1492
2023-05-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1500
2023-05-04 17:00:00;21,3;101000;47;0,0073;0,0;2,4;86;3,2;2,36;0,17;75;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1505
2023-05-04 18:00:00;20,2;101048;51;0,0074;0,0;2,2;80;3,7;2,16;0,39;36;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1510
2023-05-04 19:00:00;18,5;101070;55;0,0072;0,0;2,5;78;4,2;2,41;0,51;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1530
2023-05-04 20:00:00;17,2;101050;58;0,0071;0,0;2,0;83;3,4;1,99;0,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1530
2023-05-04 21:00:00;16,1;100997;62;0,0071;0,0;1,4;95;2,7;1,35;-0,13;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1512
2023-05-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1512
2023-05-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1512
2023-05-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1506
2023-05-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1484
2023-05-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1484
2023-05-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1457
2023-05-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1457
2023-05-05 05:00:00;13,1;101140;79;0,0073;0,0;2,0;199;3,0;-0,64;-1,88;116;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1455
2023-05-05 06:00:00;14,8;101150;75;0,0078;0,0;1,8;252;3,4;-1,68;-0,56;182;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1419
2023-05-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1415
2023-05-05 08:00:00;18,3;101200;70;0,0091;0,0;2,0;284;4,3;-1,91;0,47;589;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1444
2023-05-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1449
2023-05-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1465
2023-05-05 11:00:00;18,9;101190;66;0,0089;0,0;1,5;206;3,1;-0,65;-1,34;324;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1465
2023-05-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1465
2023-05-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1444
2023-05-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1451
2023-05-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1444
2023-05-05 16:00:00;14,2;101190;81;0,0081;0,0;1,4;359;2,5;-0,02;1,39;181;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1432
2023-05-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1432
2023-05-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1430
2023-05-05 19:00:00;12,4;101270;83;0,0074;0,0;0,5;146;0,6;0,3;-0,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1412
2023-05-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1405
2023-05-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1406
2023-05-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1406
2023-05-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1406
2023-05-06 00:00:00;9,8;101245;92;0,0068;0,02;1,0;143;1,5;0,56;-0,75;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1388
2023-05-06 01:00:00;9,7;101233;91;0,0067;0,02;0,6;124;1,1;0,48;-0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1388
2023-05-06 02:00:00;9,2;101242;90;0,0065;0,02;1,3;164;1,8;0,36;-1,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1388
2023-05-06 03:00:00;9,2;101225;92;0,0066;0,04;1,6;179;2,4;0,02;-1,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1388
2023-05-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1388
2023-05-06 05:00:00;9,8;101250;97;0,0072;0,0;2,0;190;3,5;-0,36;-1,95;141;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1378
2023-05-06 06:00:00;11,4;101275;100;0,0083;0,0;1,9;181;2,7;-0,02;-1,92;336;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1378
2023-05-06 07:00:00;14,0;101278;94;0,0092;0,0;1,4;189;2,7;-0,21;-1,41;448;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1378
2023-05-06 08:00:00;16,0;101287;79;0,0089;0,0;2,1;188;3,4;-0,28;-2,05;541;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1359
2023-05-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1360
2023-05-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1358
2023-05-06 11:00:00;19,8;101200;65;0,0093;0,0;2,6;136;4,6;1,85;-1,9;824;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1359
2023-05-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1359
2023-05-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,3;1366
2023-05-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1367
2023-05-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1370
2023-05-06 16:00:00;17,3;101170;71;0,0086;0,0;4,8;181;6,4;-0,09;-4,84;102;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1373
2023-05-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1374
2023-05-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;35,9;35,9;37,7;13,9;13,1;11,6;10,7;12,3;25,9;1371
2023-05-06 19:00:00;14,4;101250;82;0,0083;0,0;1,1;204;2,9;-0,46;-1,02;0;0;nan;26,0;35,8;35,9;37,7;13,8;13,1;11,7;10,7;12,2;24,3;1397
2023-05-06 20:00:00;14,2;101280;84;0,0084;0,0;1,0;69;1,5;0,97;0,38;0;0;nan;26,0;35,8;35,9;37,7;13,6;13,1;11,7;10,7;12,2;24,0;1401
2023-05-06 21:00:00;14,4;101287;83;0,0084;0,0;1,3;76;2,2;1,27;0,32;0;0;nan;26,0;35,8;35,9;37,6;13,5;13,0;11,8;10,7;12,1;23,8;1404
2023-05-06 22:00:00;14,6;101267;81;0,0083;0,0;1,0;83;1,9;1,0;0,13;0;0;nan;26,0;35,8;35,8;37,6;13,4;13,0;11,8;10,7;12,1;22,8;1421
