Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-01 00:00:00;10,4;99050;87;0,0069;0,02;2,4;230;4,4;-1,52;-1,87;0;0;0;32,9;21,3;24,5;33,7;11,7;11,8;11,7;11,6;-11,7;29,5;1496
2021-11-01 01:00:00;9,7;99058;87;0,0066;0,02;1,8;225;3,1;-1,26;-1,28;0;0;0;32,7;21,2;24,4;31,6;11,6;11,7;11,7;11,7;-11,7;29,4;1608
2021-11-01 02:00:00;9,1;99012;87;0,0063;0,0;1,9;226;3,0;-1,3;-1,37;0;0;0;32,6;21,2;24,4;30,4;11,4;11,6;11,7;11,7;-11,7;29,3;1549
2021-11-01 03:00:00;9,0;98977;86;0,0062;0,02;2,2;228;3,8;-1,44;-1,63;0;0;0;32,5;21,2;24,4;29,3;11,2;11,5;11,7;11,7;-11,6;29,2;1578
2021-11-01 04:00:00;9,4;99002;83;0,0062;0,0;2,9;230;5,4;-1,84;-2,2;0;0;0;32,3;21,2;24,3;29,0;11,1;11,4;11,7;11,7;-11,6;29,2;1529
2021-11-01 05:00:00;9,4;98992;83;0,0062;0,0;3,1;228;5,2;-2,05;-2,29;0;0;0;32,3;21,1;24,3;28,5;10,9;11,3;11,7;11,7;-11,6;29,4;1508
2021-11-01 06:00:00;9,3;98995;82;0,006;0,0;3,1;226;5,5;-2,16;-2,29;3;0;0;32,2;21,1;24,2;28,3;10,8;11,2;11,6;11,7;-11,6;29,3;1544
2021-11-01 07:00:00;10,0;99042;80;0,0062;0,0;3,2;236;5,9;-1,78;-2,65;73;0;0;32,1;21,1;24,2;28,1;10,7;11,1;11,6;11,7;-11,6;29,5;1544
2021-11-01 08:00:00;10,2;99100;78;0,0061;0,0;3,7;236;7,3;-2,02;-3,14;97;0;0;32,0;21,1;24,1;27,7;10,6;11,0;11,6;11,7;-11,6;29,3;1532
2021-11-01 09:00:00;10,8;99075;76;0,0062;0,0;3,8;234;7,2;-2,2;-3,12;200;0;0;32,0;21,1;24,1;27,5;10,6;11,0;11,5;11,7;-11,6;29,3;1554
2021-11-01 10:00:00;11,0;99092;74;0,0062;0,0;3,5;232;6,9;-2,14;-2,76;160;0;0;31,9;21,0;24,1;27,4;10,7;11,0;11,5;11,7;-11,6;29,2;1567
2021-11-01 11:00:00;11,6;99087;71;0,0061;0,0;3,6;232;7,0;-2,22;-2,87;159;0;0;31,9;21,0;24,1;27,3;10,8;11,0;11,5;11,7;-11,6;29,2;1605
2021-11-01 12:00:00;12,0;99082;68;0,006;0,0;3,4;236;6,8;-1,84;-2,82;134;0;0;31,8;20,9;24,0;27,2;10,9;11,0;11,5;11,7;-11,6;29,0;1576
2021-11-01 13:00:00;12,2;99092;66;0,0058;0,0;2,6;240;5,6;-1,26;-2,24;89;0;0;31,7;20,9;24,0;27,1;10,9;11,0;11,4;11,7;-11,5;28,6;1607
2021-11-01 14:00:00;12,2;99087;65;0,0058;0,0;2,6;238;5,1;-1,36;-2,21;60;0;0;31,5;20,9;23,9;27,0;11,0;11,0;11,4;11,7;-11,5;28,9;1612
2021-11-01 15:00:00;11,4;99092;66;0,0056;0,0;2,3;236;4,5;-1,23;-1,91;14;0;0;31,5;20,9;23,9;26,9;10,9;11,1;11,4;11,7;-11,5;28,7;1534
2021-11-01 16:00:00;10,6;99110;68;0,0055;0,0;1,9;230;3,2;-1,2;-1,44;1;0;0;31,5;20,8;23,9;26,8;10,8;11,1;11,4;11,7;-11,5;28,5;1521
2021-11-01 17:00:00;10,0;99130;71;0,0055;0,0;1,7;223;2,6;-1,2;-1,15;0;0;0;31,4;20,8;23,9;26,8;10,7;11,0;11,4;11,7;-11,5;28,3;1569
2021-11-01 18:00:00;9,4;99140;73;0,0054;0,0;1,4;226;2,1;-0,99;-1,01;0;0;0;31,3;20,8;23,9;26,7;10,6;11,0;11,4;11,7;-11,5;28,1;1524
2021-11-01 19:00:00;9,1;99163;74;0,0053;0,0;1,5;225;2,2;-1,07;-1,08;0;0;0;31,3;20,8;23,8;26,6;10,4;10,9;11,4;11,7;-11,5;28,0;1558
2021-11-01 20:00:00;9,6;99175;72;0,0054;0,0;1,8;240;3,3;-0,89;-1,58;0;0;0;31,2;20,7;23,8;26,6;10,3;10,8;11,4;11,7;-11,5;27,8;1551
2021-11-01 21:00:00;9,2;99150;74;0,0054;0,0;1,6;241;3,1;-0,74;-1,43;0;0;0;31,2;20,7;23,8;26,5;10,2;10,7;11,3;11,7;-11,5;27,6;1572
2021-11-01 22:00:00;7,8;99178;80;0,0053;0,0;1,0;220;1,5;-0,72;-0,64;0;0;0;31,1;20,7;23,8;26,4;10,1;10,7;11,3;11,7;-11,5;27,6;1547
2021-11-01 23:00:00;6,9;99185;84;0,0052;0,0;1,0;166;2,5;-0,89;0,36;0;0;0;31,0;20,7;23,8;26,4;10,0;10,6;11,3;11,7;-11,5;27,7;1558
2021-11-02 00:00:00;6,2;99170;85;0,005;0,0;0,7;205;1,1;-0,59;-0,28;0;0;0;31,0;20,7;23,7;26,4;9,8;10,5;11,2;11,7;-11,5;27,8;1582
2021-11-02 01:00:00;5,4;99178;86;0,0049;0,0;0,8;212;1,2;-0,64;-0,4;0;0;0;30,9;20,6;23,7;26,3;9,6;10,4;11,2;11,7;-11,5;27,8;1512
2021-11-02 02:00:00;5,4;99160;86;0,0049;0,0;1,2;221;1,6;-0,9;-0,79;0;0;0;30,9;20,6;23,7;26,3;9,5;10,3;11,2;11,7;-11,5;28,0;1581
2021-11-02 03:00:00;5,7;99140;88;0,005;0,0;1,4;222;2,0;-1,06;-0,99;0;0;0;30,9;20,6;23,7;26,2;9,3;10,1;11,1;11,7;-11,5;28,0;1598
2021-11-02 04:00:00;6,2;99148;87;0,0052;0,0;1,7;228;2,7;-1,15;-1,29;0;0;0;30,8;20,6;23,7;26,2;9,2;10,0;11,1;11,7;-11,5;27,9;1585
2021-11-02 05:00:00;5,8;99152;88;0,0051;0,0;1,6;227;2,4;-1,07;-1,18;0;0;0;30,8;20,6;23,7;26,2;9,1;9,9;11,0;11,7;-11,5;27,6;1575
2021-11-02 06:00:00;5,6;99148;89;0,0051;0,0;1,6;220;2,4;-1,23;-1,03;6;0;0;30,8;20,6;23,7;26,1;9,0;9,8;10,9;11,6;-11,5;27,6;1586
2021-11-02 07:00:00;6,5;99130;90;0,0055;0,02;1,6;223;2,6;-1,2;-1,13;76;0;0;30,8;20,6;23,7;26,1;9,0;9,8;10,9;11,6;-11,5;27,5;1605
2021-11-02 08:00:00;7,7;99120;87;0,0058;0,0;1,7;228;2,7;-1,11;-1,25;130;0;0;30,7;20,6;23,7;26,1;9,0;9,7;10,8;11,6;-11,5;27,5;1593
2021-11-02 09:00:00;8,3;99145;82;0,0056;0,0;1,9;235;3,3;-1,07;-1,55;110;0;0;30,7;20,5;23,7;26,0;9,1;9,7;10,8;11,6;-11,5;27,6;1570
2021-11-02 10:00:00;9,7;99137;79;0,0059;0,0;2,3;235;4,3;-1,3;-1,9;153;0;0;30,6;20,5;23,6;26,0;9,2;9,7;10,7;11,6;-11,5;27,8;1537
2021-11-02 11:00:00;9,8;99140;76;0,0058;0,0;2,3;236;4,4;-1,27;-1,91;129;0;0;30,6;20,5;23,6;26,0;9,3;9,7;10,7;11,6;-11,5;27,7;1568
2021-11-02 12:00:00;9,5;99135;78;0,0058;0,0;1,7;233;3,1;-1,01;-1,34;98;0;0;30,6;20,5;23,6;26,0;9,5;9,8;10,7;11,6;-11,5;27,6;1562
2021-11-02 13:00:00;9,7;99112;76;0,0058;0,0;2,1;234;4,2;-1,2;-1,68;94;0;0;30,5;20,5;23,6;25,9;9,6;9,9;10,7;11,6;-11,5;27,7;1551
2021-11-02 14:00:00;9,7;99113;76;0,0058;0,0;1,0;226;2,0;-0,7;-0,76;60;0;0;30,5;20,5;23,6;25,9;9,7;9,9;10,7;11,6;-11,5;27,7;1592
2021-11-02 15:00:00;9,2;99105;78;0,0057;0,0;0,8;215;1,2;-0,6;-0,45;12;0;0;30,5;20,4;23,6;25,9;9,8;10,0;10,7;11,6;-11,5;27,8;1605
2021-11-02 16:00:00;8,7;99107;81;0,0057;0,0;0,5;222;0,8;-0,37;-0,34;0;0;0;30,4;20,4;23,6;25,8;9,8;10,0;10,7;11,5;-11,5;28,1;1613
2021-11-02 17:00:00;8,6;99130;82;0,0058;0,71;1,0;230;1,8;-0,61;-0,84;0;0;0;30,4;20,4;23,6;25,8;9,8;10,0;10,7;11,5;-11,5;28,1;1605
2021-11-02 18:00:00;7,9;99188;88;0,0059;0,68;1,2;234;1,8;-0,66;-0,94;0;0;0;30,7;20,4;23,6;25,8;9,7;10,0;10,7;11,5;-11,5;28,1;1551
2021-11-02 19:00:00;7,9;99215;88;0,0059;0,02;1,6;233;3,0;-0,95;-1,29;0;0;0;30,8;20,5;23,6;25,8;9,7;10,0;10,7;11,5;-11,5;28,2;1567
2021-11-02 20:00:00;7,9;99258;88;0,0059;0,0;2,0;240;4,3;-0,99;-1,71;0;0;0;30,9;20,5;23,6;25,7;9,7;10,0;10,7;11,5;-11,5;28,5;1505
2021-11-02 21:00:00;7,6;99310;87;0,0057;0,0;1,9;244;3,9;-0,83;-1,74;0;0;0;30,9;20,6;23,6;25,7;9,6;10,0;10,7;11,5;-11,5;28,7;1498
2021-11-02 22:00:00;7,2;99305;87;0,0055;0,0;1,6;245;2,9;-0,66;-1,46;0;0;0;30,9;20,6;23,7;25,7;9,6;10,0;10,7;11,5;-11,5;28,6;1575
2021-11-02 23:00:00;6,4;99283;89;0,0054;0,0;1,1;243;1,9;-0,49;-0,92;0;0;0;30,8;20,6;23,7;25,7;9,5;10,0;10,7;11,5;-11,5;28,4;1592
2021-11-03 00:00:00;5,7;99300;89;0,0051;0,0;1,7;226;2,4;-1,2;-1,23;0;0;0;30,8;20,6;23,7;25,7;9,4;9,9;10,6;11,4;-11,5;28,4;1536
2021-11-03 01:00:00;5,2;99310;90;0,005;0,0;1,5;224;2,3;-1,1;-1,05;0;0;0;30,8;20,6;23,7;25,6;9,3;9,9;10,6;11,4;-11,5;28,4;1515
2021-11-03 02:00:00;4,8;99292;90;0,0049;0,02;1,5;229;2,2;-1,0;-1,15;0;0;0;30,8;20,6;23,7;25,6;9,1;9,8;10,6;11,4;-11,5;28,4;1529
2021-11-03 03:00:00;4,4;99272;90;0,0047;0,02;1,1;228;1,5;-0,7;-0,8;0;0;0;30,8;20,6;23,7;25,6;9,0;9,7;10,6;11,4;-11,5;28,4;1478
2021-11-03 04:00:00;4,2;99290;90;0,0047;0,04;1,2;228;1,7;-0,8;-0,88;0;0;0;30,8;20,6;23,7;25,6;8,8;9,6;10,6;11,4;-11,5;28,4;1566
2021-11-03 05:00:00;3,9;99333;90;0,0046;0,02;0,9;228;1,3;-0,62;-0,67;0;0;0;30,8;20,6;23,7;25,6;8,6;9,5;10,5;11,4;-11,5;28,5;1565
2021-11-03 06:00:00;3,8;99348;91;0,0046;0,02;0,5;234;0,9;-0,27;-0,43;2;0;0;30,8;20,6;23,7;25,6;8,5;9,4;10,5;11,4;-11,5;28,5;1519
2021-11-03 07:00:00;3,5;99360;92;0,0045;0,02;0,4;264;0,6;-0,04;-0,35;30;0;0;30,7;20,6;23,7;25,5;8,4;9,3;10,4;11,4;-11,5;28,2;1499
2021-11-03 08:00:00;4,2;99350;94;0,0049;0,0;0,8;48;1,5;0,14;0,51;78;0;0;30,7;20,6;23,7;25,5;8,3;9,2;10,4;11,4;-11,5;28,1;1485
2021-11-03 09:00:00;4,6;99375;96;0,0051;0,0;1,1;132;2,2;-0,72;0,8;96;0;0;30,7;20,6;23,7;25,5;8,4;9,1;10,3;11,4;-11,5;28,2;1576
2021-11-03 10:00:00;5,3;99375;95;0,0053;0,0;1,0;76;1,7;0,24;0,71;108;0;0;30,7;20,6;23,7;25,5;8,5;9,1;10,3;11,4;-11,5;28,1;1589
2021-11-03 11:00:00;6,1;99348;95;0,0056;0,0;1,1;69;2,0;0,38;0,96;113;0;0;30,6;20,6;23,7;25,5;8,6;9,1;10,2;11,3;-11,5;28,2;1536
2021-11-03 12:00:00;6,6;99310;94;0,0058;0,0;1,5;36;2,5;1,21;0,87;111;0;0;30,6;20,5;23,7;25,5;8,8;9,2;10,2;11,3;-11,5;28,6;1550
2021-11-03 13:00:00;6,7;99310;92;0,0057;0,0;1,3;43;2,3;0,98;0,88;62;0;0;30,6;20,5;23,7;25,5;9,0;9,2;10,2;11,3;-11,5;28,5;1508
2021-11-03 14:00:00;6,9;99335;90;0,0056;0,0;1,2;53;2,0;0,68;0,89;34;0;0;30,6;20,5;23,7;25,4;9,0;9,3;10,2;11,3;-11,5;28,4;1576
2021-11-03 15:00:00;6,9;99350;90;0,0056;0,0;1,2;16;2,6;1,12;0,33;7;0;0;30,5;20,5;23,7;25,4;9,1;9,4;10,2;11,3;-11,5;28,4;1563
2021-11-03 16:00:00;6,8;99360;90;0,0056;0,0;1,0;190;1,9;0,92;0,23;0;0;0;30,6;20,5;23,7;25,4;9,1;9,4;10,2;11,3;-11,5;28,2;1554
2021-11-03 17:00:00;6,5;99400;91;0,0055;0,0;1,1;14;2,0;1,05;0,27;0;0;0;30,6;20,5;23,7;25,4;9,1;9,4;10,2;11,3;-11,5;28,1;1567
2021-11-03 18:00:00;6,4;99435;91;0,0055;0,0;1,2;12;2,3;1,16;0,26;0;0;0;30,6;20,5;23,7;25,4;9,1;9,4;10,2;11,3;-11,5;28,1;1601
2021-11-03 19:00:00;6,6;99468;92;0,0056;0,0;1,2;260;2,6;1,16;-0,19;0;0;0;30,5;20,5;23,7;25,4;9,0;9,4;10,2;11,2;-11,5;28,0;1555
2021-11-03 20:00:00;6,4;99488;93;0,0056;0,0;1,3;16;2,6;1,24;0,4;0;0;0;30,5;20,5;23,7;25,4;9,0;9,4;10,2;11,2;-11,5;28,0;1422
2021-11-03 21:00:00;6,4;99495;93;0,0056;0,0;1,3;334;2,5;1,14;-0,57;0;0;0;30,5;20,5;23,7;25,3;9,0;9,4;10,2;11,2;-11,5;27,8;1489
2021-11-03 22:00:00;6,4;99533;93;0,0056;0,0;1,5;339;2,9;1,39;-0,53;0;0;0;30,4;20,5;23,7;25,3;9,0;9,4;10,2;11,2;-11,5;27,7;1464
2021-11-03 23:00:00;6,3;99537;93;0,0056;0,0;1,2;229;2,5;1,11;-0,24;0;0;0;30,4;20,5;23,7;25,3;9,0;9,4;10,2;11,2;-11,5;27,4;1357
2021-11-04 00:00:00;6,1;99525;94;0,0055;0,0;1,4;333;2,8;1,27;-0,65;0;0;0;30,4;20,5;23,7;25,3;9,0;9,4;10,2;11,2;-11,5;27,4;1464
2021-11-04 01:00:00;5,7;99520;94;0,0054;0,0;1,5;339;3,4;1,38;-0,54;0;0;0;30,5;20,5;23,7;25,3;9,0;9,4;10,2;11,2;-11,5;27,4;1483
2021-11-04 02:00:00;5,4;99498;94;0,0053;0,0;1,6;330;2,8;1,35;-0,75;0;0;0;30,4;20,4;23,7;25,3;9,0;9,4;10,2;11,2;-11,5;27,2;1462
2021-11-04 03:00:00;5,1;99520;94;0,0052;0,0;1,5;332;2,7;1,31;-0,7;0;0;0;30,4;20,4;23,7;25,3;9,0;9,4;10,1;11,2;-11,5;27,5;1471
2021-11-04 04:00:00;4,8;99542;94;0,0051;0,0;1,5;335;3,3;1,37;-0,6;0;0;0;30,4;20,4;23,7;25,3;8,9;9,4;10,1;11,2;-11,5;27,7;1527
2021-11-04 05:00:00;4,4;99592;94;0,0049;0,0;1,4;333;2,8;1,26;-0,62;0;0;0;30,4;20,4;23,7;25,3;8,9;9,3;10,1;11,1;-11,5;27,4;1455
2021-11-04 06:00:00;4,2;99605;94;0,0048;0,0;1,5;334;2,6;1,36;-0,6;1;0;0;30,4;20,4;23,6;25,2;8,8;9,3;10,1;11,1;-11,5;27,4;1485
2021-11-04 07:00:00;4,0;99620;94;0,0048;0,0;1,9;333;3,2;1,66;-0,82;22;0;0;30,4;20,4;23,6;25,2;8,8;9,3;10,1;11,1;-11,5;27,8;1457
2021-11-04 08:00:00;4,1;99650;96;0,0049;0,0;1,5;338;2,7;1,39;-0,58;56;0;0;30,4;20,4;23,6;25,2;8,7;9,2;10,1;11,1;-11,5;27,8;1513
2021-11-04 09:00:00;4,5;99708;96;0,0051;0,0;1,6;336;3,1;1,44;-0,62;73;0;0;30,4;20,4;23,6;25,2;8,8;9,2;10,1;11,1;-11,5;27,5;1533
2021-11-04 10:00:00;4,9;99767;96;0,0052;0,0;1,1;330;2,6;0,94;-0,5;75;0;0;30,3;20,4;23,6;25,2;8,8;9,2;10,1;11,1;-11,5;27,4;1625
2021-11-04 11:00:00;5,8;99780;96;0,0055;0,0;1,6;336;3,2;1,51;-0,65;163;0;0;30,3;20,4;23,6;25,6;8,9;9,2;10,0;11,1;-11,5;27,3;1465
2021-11-04 12:00:00;6,9;99800;90;0,0056;0,0;1,8;334;3,6;1,6;-0,74;150;0;0;30,3;20,4;23,6;25,2;9,0;9,2;10,0;11,1;-11,5;27,0;1822
2021-11-04 13:00:00;7,5;99830;87;0,0056;0,0;1,9;339;4,3;1,75;-0,68;120;0;0;30,2;20,4;23,6;25,2;9,2;9,3;10,0;11,1;-11,5;27,1;1843
2021-11-04 14:00:00;7,9;99880;84;0,0056;0,0;1,7;332;3,2;1,54;-0,75;55;0;0;30,3;20,4;23,6;25,2;9,2;9,4;10,0;11,1;-11,5;27,0;1366
2021-11-04 15:00:00;8,0;99932;84;0,0056;0,0;0,8;326;1,9;0,64;-0,41;25;0;0;30,3;20,3;23,6;25,1;9,3;9,4;10,0;11,0;-11,5;26,9;1380
2021-11-04 16:00:00;7,2;100002;86;0,0055;0,0;0,4;305;1,1;0,24;-0,31;1;0;0;30,2;20,3;23,6;25,1;9,3;9,5;10,0;11,0;-11,5;27,0;1473
2021-11-04 17:00:00;6,0;100095;88;0,0051;0,0;0,4;305;0,9;0,19;-0,26;0;0;0;30,2;20,3;23,6;25,1;9,1;9,5;10,1;11,0;-11,5;27,3;1408
2021-11-04 18:00:00;6,0;100190;90;0,0052;0,0;0,4;307;1,0;0,25;-0,31;0;0;0;30,2;20,3;23,6;25,1;9,0;9,4;10,1;11,0;-11,5;27,2;1288
2021-11-04 19:00:00;6,5;100260;91;0,0055;0,0;1,3;338;3,0;1,23;-0,49;0;0;0;30,1;20,3;23,6;25,1;8,9;9,3;10,1;11,0;-11,5;27,2;1353
2021-11-04 20:00:00;6,4;100338;92;0,0055;0,0;1,2;334;2,8;1,12;-0,52;0;0;0;30,1;20,3;23,6;25,1;8,9;9,3;10,1;11,0;-11,5;27,1;1267
2021-11-04 21:00:00;6,6;100397;91;0,0055;0,0;1,3;335;3,3;1,18;-0,53;0;0;0;30,2;20,3;23,6;25,1;8,8;9,3;10,0;11,0;-11,5;27,3;1309
2021-11-04 22:00:00;6,6;100447;92;0,0055;0,0;1,7;335;4,2;1,58;-0,71;0;0;0;30,1;20,3;23,6;25,5;8,8;9,3;10,0;11,0;-11,5;27,3;1318
2021-11-04 23:00:00;6,6;100525;92;0,0056;0,0;1,2;333;3,3;1,06;-0,51;0;0;0;30,0;20,3;23,6;25,1;8,8;9,2;10,0;11,0;-11,5;27,8;1319
2021-11-05 00:00:00;6,5;100592;92;0,0055;0,0;1,1;334;3,0;1,0;-0,48;0;0;0;30,1;20,3;23,6;25,0;8,8;9,2;10,0;11,0;-11,5;27,8;1297
2021-11-05 01:00:00;6,4;100652;92;0,0055;0,0;0,7;325;2,4;0,61;-0,42;0;0;0;30,0;20,3;23,6;25,0;8,8;9,2;10,0;11,0;-11,5;27,8;1374
2021-11-05 02:00:00;5,9;100710;91;0,0052;0,0;0,6;266;1,2;-0,05;-0,62;0;0;0;30,0;20,3;23,6;25,5;8,8;9,2;10,0;11,0;-11,5;27,6;1358
2021-11-05 03:00:00;5,6;100772;93;0,0053;0,0;0,9;255;1,9;-0,22;-0,86;0;0;0;29,9;20,2;23,6;25,9;8,7;9,2;10,0;11,0;-11,5;27,4;1325
2021-11-05 04:00:00;5,6;100870;93;0,0052;0,0;0,8;257;1,5;-0,18;-0,76;0;0;0;29,9;20,2;23,6;25,5;8,7;9,1;10,0;11,0;-11,5;27,3;1287
2021-11-05 05:00:00;5,7;100950;93;0,0053;0,0;0,8;257;1,8;-0,18;-0,8;0;0;0;30,0;20,2;23,6;26,4;8,6;9,1;9,9;10,9;-11,5;27,6;1352
2021-11-05 06:00:00;5,8;101028;94;0,0053;0,0;1,0;254;2,0;-0,28;-0,96;0;0;0;29,9;20,2;23,5;25,5;8,6;9,1;9,9;10,9;-11,5;27,6;1331
2021-11-05 07:00:00;5,8;101105;94;0,0053;0,0;1,2;250;2,2;-0,38;-1,12;21;0;0;29,9;20,2;23,5;25,9;8,6;9,1;9,9;11,0;-11,5;27,4;1309
2021-11-05 08:00:00;5,9;101185;96;0,0055;0,0;1,0;253;2,0;-0,3;-0,94;60;0;0;29,8;20,2;23,5;26,8;8,6;9,1;9,9;10,9;-11,5;27,6;1281
2021-11-05 09:00:00;6,7;101272;98;0,0059;0,0;0,9;260;1,8;-0,17;-0,86;117;0;0;29,9;20,2;23,5;25,9;8,7;9,1;9,9;10,9;-11,5;27,7;1321
2021-11-05 10:00:00;7,8;101348;93;0,0061;0,0;0,9;258;1,9;-0,18;-0,87;140;0;0;29,9;20,2;23,5;26,8;8,9;9,1;9,9;10,9;-11,5;28,1;1639
2021-11-05 11:00:00;9,0;101392;90;0,0063;0,0;0,9;274;2,4;0,07;-0,89;153;0;0;29,8;20,2;23,5;26,3;9,1;9,2;9,9;10,9;-11,5;28,4;1284
2021-11-05 12:00:00;10,0;101410;85;0,0064;0,0;0,9;293;2,0;0,35;-0,83;90;0;0;29,8;20,2;23,5;26,3;9,3;9,3;9,9;10,9;-11,5;28,4;2632
2021-11-05 13:00:00;10,7;101420;84;0,0066;0,0;1,1;261;3,0;-0,18;-1,05;104;0;0;29,8;20,2;23,5;26,3;9,4;9,4;9,9;10,9;-11,5;28,3;1347
2021-11-05 14:00:00;10,1;101480;85;0,0064;0,34;1,8;312;4,3;1,4;-0,9;21;0;0;29,8;20,2;23,5;26,8;9,5;9,5;9,9;10,9;-11,5;28,4;1275
2021-11-05 15:00:00;9,2;101540;86;0,0062;0,0;1,8;332;3,6;1,6;-0,75;17;0;0;29,8;20,2;23,5;25,8;9,6;9,5;9,9;10,9;-11,5;28,6;1250
2021-11-05 16:00:00;8,1;101600;88;0,0058;0,0;0,3;263;0,5;-0,04;-0,3;0;0;0;29,8;20,2;23,5;26,3;9,5;9,6;10,0;10,9;-11,5;28,6;1254
2021-11-05 17:00:00;7,3;101672;88;0,0056;0,0;0,3;286;0,6;0,07;-0,27;0;0;0;29,9;20,2;23,5;26,3;9,4;9,6;10,0;10,9;-11,5;28,3;1292
2021-11-05 18:00:00;7,4;101740;88;0,0056;0,0;0,3;300;0,8;0,15;-0,25;0;0;0;29,8;20,2;23,5;26,3;9,2;9,6;10,0;10,9;-11,5;28,3;1247
2021-11-05 19:00:00;7,9;101777;90;0,0059;0,0;0,5;267;1,1;-0,04;-0,52;0;0;0;29,8;20,1;23,5;26,3;9,1;9,5;10,0;10,8;-11,5;28,4;1232
2021-11-05 20:00:00;8,2;101815;90;0,0059;0,0;0,7;256;1,3;-0,18;-0,72;0;0;0;29,8;20,1;23,5;26,7;9,1;9,4;10,0;10,8;-11,5;28,4;1214
2021-11-05 21:00:00;8,1;101833;88;0,0058;0,0;0,8;258;1,6;-0,16;-0,74;0;0;0;29,8;20,1;23,5;26,7;9,1;9,4;10,0;10,8;-11,5;28,3;1193
2021-11-05 22:00:00;7,7;101858;86;0,0055;0,0;0,8;260;1,8;-0,15;-0,75;0;0;0;29,7;20,1;23,5;26,2;9,0;9,4;10,0;10,8;-11,5;28,6;1191
2021-11-05 23:00:00;7,4;101875;86;0,0054;0,0;1,0;252;2,1;-0,31;-0,95;0;0;0;29,8;20,1;23,5;26,7;9,0;9,3;10,0;10,9;-11,5;28,7;1249
2021-11-06 00:00:00;6,7;101868;85;0,0051;0,02;1,6;245;3,1;-0,69;-1,5;0;0;0;29,7;20,1;23,5;26,7;8,9;9,3;10,0;10,8;-11,5;28,7;1274
2021-11-06 01:00:00;6,5;101865;85;0,0051;0,0;2,0;244;3,8;-0,88;-1,82;0;0;0;29,7;20,1;23,5;26,7;8,8;9,3;10,0;10,8;-11,5;28,7;1249
2021-11-06 02:00:00;6,8;101845;85;0,0051;0,0;2,3;242;4,5;-1,11;-2,07;0;0;0;29,7;20,1;23,5;26,6;8,7;9,2;10,0;10,8;-11,5;28,9;1235
2021-11-06 03:00:00;6,8;101842;84;0,0051;0,0;2,2;242;4,5;-0,99;-1,93;0;0;0;29,7;20,1;23,5;26,6;8,6;9,2;9,9;10,8;-11,5;29,1;1244
2021-11-06 04:00:00;6,8;101852;85;0,0052;0,0;2,2;239;4,0;-1,12;-1,95;0;0;0;29,8;20,1;23,5;26,6;8,6;9,1;9,9;10,8;-11,5;28,9;1262
2021-11-06 05:00:00;6,8;101840;85;0,0051;0,0;2,0;237;3,3;-1,08;-1,7;0;0;0;29,7;20,1;23,5;26,6;8,6;9,1;9,9;10,8;-11,5;28,9;1299
2021-11-06 06:00:00;6,6;101842;86;0,0051;0,0;2,3;238;4,0;-1,18;-1,95;0;0;0;29,7;20,1;23,5;26,6;8,5;9,1;9,9;10,8;-11,5;29,1;1228
2021-11-06 07:00:00;6,6;101858;86;0,0051;0,0;2,5;236;4,4;-1,4;-2,07;9;0;0;29,6;20,1;23,5;26,6;8,5;9,0;9,9;10,8;-11,5;29,1;1248
2021-11-06 08:00:00;6,8;101860;86;0,0052;0,0;2,8;237;5,5;-1,48;-2,32;35;0;0;29,7;20,1;23,5;26,6;8,5;9,0;9,8;10,8;-11,5;28,9;1269
2021-11-06 09:00:00;7,2;101830;85;0,0053;0,0;2,6;238;4,7;-1,38;-2,23;55;0;0;29,6;20,1;23,5;26,6;8,5;9,0;9,8;10,8;-11,5;28,9;1214
2021-11-06 10:00:00;8,0;101798;84;0,0055;0,0;2,4;240;5,1;-1,2;-2,11;84;0;0;29,6;20,1;23,5;26,6;8,6;9,0;9,8;10,8;-11,5;28,6;1236
2021-11-06 11:00:00;8,6;101743;82;0,0056;0,0;2,5;238;4,6;-1,27;-2,13;121;0;0;29,6;20,1;23,5;26,6;8,7;9,0;9,8;10,8;-11,5;28,5;1264
2021-11-06 12:00:00;9,2;101688;80;0,0057;0,0;2,4;238;4,5;-1,23;-2,02;112;0;0;29,6;20,1;23,5;26,6;8,8;9,0;9,8;10,8;-11,5;28,9;1288
2021-11-06 13:00:00;9,9;101603;77;0,0057;0,0;2,9;242;6,6;-1,36;-2,6;125;0;0;29,6;20,1;23,5;26,6;9,0;9,1;9,8;10,8;-11,5;29,1;1274
