Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-01 00:00:00;5,3;100658;83;0,0046;0,0;1,1;273;1,6;0,06;-1,14;0;0;0;19,9;24,5;27,9;29,2;9,9;11,4;11,8;10,8;-49,7;22,4;1463
2022-05-01 01:00:00;4,3;100660;85;0,0044;0,0;0,9;265;1,3;-0,05;-0,92;0;0;0;19,9;24,5;27,9;29,2;9,5;11,0;11,7;10,8;-49,6;22,4;1465
2022-05-01 02:00:00;3,6;100664;87;0,0043;0,0;0,8;242;1,2;-0,36;-0,73;0;0;0;19,9;24,5;27,9;29,2;9,0;10,7;11,5;10,8;-49,6;22,6;1466
2022-05-01 03:00:00;3,7;100632;86;0,0042;0,0;0,7;245;1,2;-0,23;-0,59;0;0;0;19,8;24,5;27,8;29,2;8,7;10,4;11,3;10,8;-49,5;22,7;1567
2022-05-01 04:00:00;5,8;100598;87;0,005;0,0;0,7;254;1,2;-0,13;-0,67;10;0;0;19,8;24,5;27,8;29,2;8,8;10,1;11,2;10,8;-49,5;22,9;1554
2022-05-01 05:00:00;7,1;100612;89;0,0056;0,0;1,0;276;2,3;0,14;-1,0;56;0;0;19,8;24,5;27,8;29,2;9,1;10,1;11,0;10,8;-49,5;22,8;1532
2022-05-01 06:00:00;8,6;100578;86;0,006;0,0;1,8;297;3,1;0,82;-1,59;265;0;0;19,8;24,5;27,8;29,2;9,6;10,1;10,9;10,8;-49,5;22,7;1490
2022-05-01 07:00:00;10,4;100555;75;0,0058;0,0;1,6;340;3,2;1,53;-0,5;364;0;0;19,8;24,5;27,8;29,2;10,7;10,3;10,8;10,8;-49,5;22,6;1475
2022-05-01 08:00:00;11,4;100560;69;0,0057;0,0;2,2;263;4,1;2,11;-0,29;460;0;0;19,9;24,4;27,8;29,2;12,5;10,8;10,7;10,8;-49,9;22,4;1463
2022-05-01 09:00:00;11,7;100575;68;0,0058;0,0;1,7;176;3,4;1,66;-0,2;320;0;0;19,9;24,4;27,8;29,2;13,7;11,4;10,8;10,8;-50,3;22,1;1514
2022-05-01 10:00:00;12,3;100546;70;0,0062;0,0;2,0;150;3,8;1,9;0,18;426;0;0;19,9;24,4;27,7;29,2;13,7;12,0;10,9;10,8;-50,7;22,1;1511
2022-05-01 11:00:00;12,9;100505;65;0,006;0,0;1,7;74;3,9;1,62;0,43;466;0;0;19,9;24,4;27,7;29,2;14,7;12,3;11,0;10,7;-51,2;22,1;1476
2022-05-01 12:00:00;13,3;100464;63;0,006;0,0;1,6;86;3,7;1,53;0,39;417;0;0;19,9;24,4;27,7;29,2;15,2;12,8;11,1;10,7;-51,7;21,9;1466
2022-05-01 13:00:00;13,7;100414;62;0,006;0,0;1,5;31;2,9;1,26;0,75;445;0;0;19,9;24,4;27,6;29,2;15,3;13,2;11,3;10,7;-52,2;21,8;1474
2022-05-01 14:00:00;13,8;100375;60;0,0059;0,0;1,4;129;2,9;1,19;0,25;304;0;0;19,8;24,4;27,6;29,2;15,4;13,5;11,5;10,7;-52,6;21,7;1480
2022-05-01 15:00:00;13,3;100356;60;0,0056;0,0;2,0;7;3,5;2,03;0,26;159;0;0;19,8;24,4;27,6;29,2;14,9;13,6;11,6;10,7;-52,8;21,6;1457
2022-05-01 16:00:00;13,4;100325;61;0,0058;0,0;1,9;18;3,4;1,76;0,59;205;0;0;19,8;24,3;27,6;29,1;14,4;13,6;11,8;10,7;-52,9;21,9;1537
2022-05-01 17:00:00;13,0;100312;61;0,0057;0,0;1,5;9;2,5;1,48;0,24;113;0;0;19,8;24,3;27,6;29,1;14,0;13,5;11,9;10,7;-53,0;22,1;1567
2022-05-01 18:00:00;11,8;100332;66;0,0057;0,0;1,0;21;1,6;0,89;0,34;26;0;0;19,8;24,3;27,6;29,1;13,3;13,3;11,9;10,7;-53,0;22,2;1570
2022-05-01 19:00:00;10,2;100366;70;0,0054;0,0;0,7;211;1,1;0,62;-0,1;0;0;0;19,7;24,3;27,6;29,1;12,5;13,0;12,0;10,7;-52,9;22,3;1543
2022-05-01 20:00:00;9,3;100400;72;0,0053;0,0;0,8;290;1,2;0,37;-0,7;0;0;0;19,7;24,3;27,6;29,1;11,9;12,7;12,0;10,7;-52,9;22,3;1573
2022-05-01 21:00:00;8,8;100390;73;0,0051;0,0;0,7;310;1,1;0,36;-0,48;0;0;0;19,7;24,3;27,6;29,1;11,3;12,3;11,9;10,7;-52,9;22,4;1515
2022-05-01 22:00:00;7,8;100370;77;0,005;0,0;0,9;276;1,2;0,15;-0,85;0;0;0;19,7;24,3;27,6;29,1;10,9;12,0;11,9;10,7;-52,9;22,5;1556
2022-05-01 23:00:00;6,7;100345;79;0,0048;0,0;0,8;267;1,2;0,02;-0,73;0;0;0;19,7;24,3;27,6;29,1;10,4;11,6;11,8;10,7;-52,9;22,6;1617
2022-05-02 00:00:00;5,1;100302;85;0,0046;0,0;0,7;226;1,0;-0,48;-0,47;0;0;0;19,6;24,3;27,6;29,1;10,0;11,3;11,7;10,7;-52,9;22,5;1588
2022-05-02 01:00:00;6,7;100258;86;0,0053;0,0;0,6;230;1,2;-0,38;-0,49;0;0;0;19,6;24,3;27,6;29,1;9,9;11,1;11,5;10,8;-52,8;22,5;1559
2022-05-02 02:00:00;6,8;100220;89;0,0054;0,0;0,7;228;1,0;-0,41;-0,45;0;0;0;19,6;24,3;27,6;29,1;9,9;10,9;11,4;10,8;-52,8;22,3;1582
2022-05-02 03:00:00;6,9;100196;88;0,0054;0,0;0,7;224;1,2;0,15;-0,58;0;0;0;19,6;24,3;27,6;29,1;9,9;10,8;11,3;10,8;-52,8;22,1;1450
2022-05-02 04:00:00;6,7;100183;87;0,0053;0,0;0,4;290;0,8;0,14;-0,28;8;0;0;19,6;24,3;27,6;29,1;9,8;10,7;11,2;10,8;-52,7;22,0;1528
2022-05-02 05:00:00;7,3;100194;87;0,0055;0,0;0,7;298;1,3;0,39;-0,57;59;2;2;19,6;24,3;27,6;29,1;9,7;10,6;11,1;10,8;-52,7;21,9;1545
2022-05-02 06:00:00;8,7;100173;84;0,0059;0,0;1,4;298;2,4;0,67;-1,16;137;0;0;19,6;24,3;27,6;29,1;10,1;10,5;11,0;10,8;-52,6;22,1;1519
2022-05-02 07:00:00;10,6;100150;77;0,0061;0,0;1,1;294;2,2;0,46;-0,98;320;0;0;19,6;24,3;27,5;29,1;10,9;10,6;10,9;10,8;-52,8;22,3;1505
2022-05-02 08:00:00;12,4;100148;69;0,0062;0,0;1,6;347;3,4;1,55;-0,34;463;0;0;19,6;24,2;27,5;29,1;12,6;11,0;10,9;10,8;-53,0;22,4;1457
2022-05-02 09:00:00;13,9;100122;73;0,0072;0,0;2,4;284;4,4;2,36;-0,16;591;0;0;19,6;24,2;27,5;29,1;14,6;11,7;10,9;10,7;-53,7;22,3;1494
2022-05-02 10:00:00;15,2;100093;66;0,0072;0,0;2,2;69;4,6;2,13;0,33;680;0;0;19,7;24,2;27,4;29,1;16,5;12,5;11,0;10,7;-54,6;22,3;1514
2022-05-02 11:00:00;16,2;100056;64;0,0073;0,0;1,9;78;3,8;1,88;0,19;696;0;0;19,7;24,1;27,3;29,1;18,2;13,5;11,2;10,7;-55,6;22,4;1539
2022-05-02 12:00:00;17,0;100008;61;0,0074;0,0;2,0;123;4,0;2,01;0,1;698;2;0;19,7;24,1;27,3;29,1;19,1;14,4;11,4;10,7;-56,5;22,4;1546
2022-05-02 13:00:00;17,0;99994;60;0,0072;0,0;2,0;282;4,3;1,97;-0,21;491;0;0;19,6;24,1;27,2;29,1;19,0;15,1;11,7;10,7;-57,3;22,5;1595
2022-05-02 14:00:00;17,9;99924;58;0,0074;0,0;2,1;146;4,6;2,06;0,07;595;0;0;19,6;24,0;27,2;29,1;18,3;15,4;12,0;10,7;-57,8;22,6;1618
2022-05-02 15:00:00;17,5;99895;56;0,0069;0,0;2,1;236;3,5;2,05;-0,1;360;0;0;19,5;24,0;27,2;29,1;17,6;15,6;12,3;10,7;-58,2;22,8;1542
2022-05-02 16:00:00;17,2;99886;55;0,0067;0,0;2,2;283;3,6;2,14;-0,21;237;0;0;19,5;24,0;27,2;29,1;16,7;15,4;12,5;10,7;-58,2;22,6;1596
2022-05-02 17:00:00;16,6;99877;56;0,0066;0,0;2,5;235;4,1;2,43;-0,25;147;0;0;19,4;23,9;27,2;29,1;15,9;15,2;12,7;10,7;-58,2;22,6;1521
2022-05-02 18:00:00;14,6;99902;61;0,0063;0,0;2,0;343;3,3;1,91;-0,51;34;0;0;19,4;23,9;27,2;29,1;15,1;14,9;12,8;10,7;-58,2;22,5;1530
2022-05-02 19:00:00;13,6;99944;65;0,0063;0,0;1,4;349;2,1;1,33;-0,24;0;0;0;19,4;23,9;27,2;29,1;14,4;14,5;12,9;10,8;-58,2;22,4;1552
2022-05-02 20:00:00;13,4;99983;66;0,0063;0,0;1,7;356;2,5;1,73;-0,12;0;0;0;19,3;23,9;27,2;29,1;13,9;14,2;12,9;10,8;-58,2;22,2;1659
2022-05-02 21:00:00;11,3;100002;70;0,0058;0,0;1,0;339;1,6;0,96;-0,32;0;0;0;19,3;23,9;27,2;29,1;13,3;13,9;12,8;10,8;-58,1;21,9;1568
2022-05-02 22:00:00;9,8;100018;71;0,0054;0,0;1,4;320;1,9;1,04;-0,9;0;0;0;19,3;23,9;27,2;29,1;12,6;13,5;12,8;10,8;-58,1;22,0;1544
2022-05-02 23:00:00;9,9;100028;71;0,0054;0,0;1,7;331;2,9;1,52;-0,76;0;0;0;19,3;23,9;27,2;29,1;12,1;13,1;12,7;10,9;-58,1;22,0;1621
2022-05-03 00:00:00;8,8;100005;75;0,0053;0,0;1,1;289;1,8;0,31;-0,99;0;0;0;19,2;23,9;27,2;29,0;11,8;12,7;12,6;10,9;-58,0;22,1;1559
2022-05-03 01:00:00;8,0;100024;78;0,0052;0,0;1,4;281;2,1;0,29;-1,41;0;0;0;19,2;23,9;27,2;29,0;11,4;12,5;12,5;10,9;-58,1;21,9;1551
2022-05-03 02:00:00;7,6;100012;80;0,0052;0,0;1,6;284;2,6;0,4;-1,53;0;0;0;19,2;23,8;27,2;29,0;11,1;12,2;12,3;11,0;-58,0;22,0;1531
2022-05-03 03:00:00;7,0;100000;81;0,0051;0,0;1,7;286;2,8;0,49;-1,61;0;0;0;19,2;23,8;27,1;29,0;10,9;12,0;12,2;11,0;-58,0;22,1;1580
2022-05-03 04:00:00;6,4;100006;83;0,0049;0,0;1,6;282;2,6;0,36;-1,57;9;0;0;19,2;23,8;27,1;29,0;10,6;11,7;12,1;11,0;-58,0;22,1;1548
2022-05-03 05:00:00;7,3;100037;82;0,0052;0,0;2,0;292;3,5;0,8;-1,87;72;0;0;19,1;23,8;27,1;29,0;10,5;11,5;12,0;11,0;-58,0;22,2;1617
2022-05-03 06:00:00;8,8;100018;79;0,0056;0,0;2,4;297;3,7;1,1;-2,1;207;0;0;19,1;23,8;27,1;29,0;10,7;11,4;11,8;11,0;-58,0;22,2;1560
2022-05-03 07:00:00;10,2;100046;73;0,0057;0,0;2,5;323;4,3;1,98;-1,41;335;0;0;19,1;23,8;27,1;29,0;11,4;11,4;11,7;11,0;-58,1;22,1;1630
2022-05-03 08:00:00;11,6;100068;66;0,0056;0,0;2,6;330;4,7;2,24;-1,29;420;0;0;19,1;23,8;27,1;29,0;12,9;11,7;11,6;11,0;-58,5;22,2;1611
2022-05-03 09:00:00;13,6;100085;64;0,0062;0,0;2,6;62;4,4;2,54;0,08;505;0;0;19,2;23,8;27,0;29,0;14,1;12,2;11,6;11,0;-59,2;22,4;1487
2022-05-03 10:00:00;14,9;100072;62;0,0065;0,0;3,0;280;5,7;2,92;-0,38;639;0;0;19,2;23,7;27,0;29,0;15,9;12,8;11,6;11,0;-60,2;22,4;1510
2022-05-03 11:00:00;15,7;100044;59;0,0066;0,0;2,7;284;6,4;2,65;-0,16;693;0;0;19,2;23,7;26,9;29,0;17,6;13,6;11,8;11,0;-61,1;22,1;1517
2022-05-03 12:00:00;16,5;99990;55;0,0064;0,0;2,5;122;4,9;2,4;0,1;703;0;0;19,2;23,6;26,9;29,0;18,9;14,5;11,9;11,0;-62,0;22,1;1640
2022-05-03 13:00:00;17,0;99936;53;0,0064;0,0;2,5;216;5,0;2,48;0,01;657;0;0;19,1;23,6;26,8;29,0;19,0;15,2;12,2;11,0;-62,9;22,2;1596
2022-05-03 14:00:00;17,2;99912;51;0,0062;0,0;2,7;344;5,3;2,6;-0,72;570;0;0;19,1;23,5;26,8;29,0;18,3;15,6;12,4;11,0;-63,5;22,0;1555
2022-05-03 15:00:00;17,1;99898;51;0,0062;0,0;3,0;339;5,5;2,83;-1,02;450;0;0;19,0;23,5;26,7;29,0;17,4;15,7;12,7;11,0;-63,9;21,8;1557
2022-05-03 16:00:00;16,8;99902;50;0,0059;0,0;2,7;283;5,7;2,65;-0,25;321;0;0;19,0;23,5;26,7;29,0;16,6;15,6;12,9;11,0;-64,1;21,9;1573
2022-05-03 17:00:00;16,2;99903;52;0,0059;0,0;2,4;8;4,2;2,38;0,35;178;0;0;18,9;23,5;26,7;29,0;15,8;15,3;13,1;11,0;-64,1;21,7;1503
2022-05-03 18:00:00;14,1;99926;59;0,006;0,0;1,6;286;2,4;1,61;-0,04;45;0;0;18,9;23,4;26,7;29,0;15,0;15,0;13,1;11,0;-64,0;21,6;1570
2022-05-03 19:00:00;11,7;99967;67;0,0057;0,0;1,0;346;1,4;0,99;-0,25;1;0;0;18,8;23,4;26,7;29,0;14,0;14,6;13,2;11,0;-63,8;21,6;1538
2022-05-03 20:00:00;10,3;100018;71;0,0056;0,0;1,4;350;2,3;1,36;-0,21;0;0;0;18,8;23,4;26,7;29,0;13,2;14,1;13,1;11,1;-63,7;21,7;1561
2022-05-03 21:00:00;9,6;100058;77;0,0058;0,0;1,4;318;2,3;1,07;-0,95;0;0;0;18,7;23,4;26,7;29,0;12,6;13,7;13,1;11,1;-63,7;21,8;1563
2022-05-03 22:00:00;8,5;100100;83;0,0057;0,0;1,0;286;1,5;0,29;-0,96;0;0;0;18,7;23,4;26,7;28,9;12,2;13,2;13,0;11,1;-63,7;21,7;1641
2022-05-03 23:00:00;8,1;100106;85;0,0057;0,0;1,4;282;2,2;0,32;-1,37;0;0;0;18,7;23,4;26,7;28,9;11,7;12,9;12,8;11,2;-63,6;21,7;1631
2022-05-04 00:00:00;7,8;100095;88;0,0058;0,0;1,4;281;2,2;0,28;-1,38;0;0;0;18,7;23,4;26,7;28,9;11,4;12,6;12,7;11,2;-63,6;21,5;1503
2022-05-04 01:00:00;7,2;100078;88;0,0056;0,0;1,4;281;2,3;0,28;-1,35;0;0;0;18,6;23,4;26,7;28,9;11,2;12,3;12,6;11,2;-63,6;21,7;1629
2022-05-04 02:00:00;6,9;100083;88;0,0055;0,0;1,4;284;2,3;0,35;-1,33;0;0;0;18,6;23,4;26,7;28,9;10,9;12,0;12,4;11,2;-63,6;21,9;1592
2022-05-04 03:00:00;6,7;100070;90;0,0055;0,04;1,6;296;2,7;0,71;-1,4;0;0;0;18,6;23,3;26,7;28,9;10,8;11,8;12,3;11,2;-63,6;21,8;1565
2022-05-04 04:00:00;6,2;100064;90;0,0053;0,02;1,2;298;2,0;0,57;-1,06;10;0;0;18,6;23,3;26,7;28,9;10,6;11,6;12,2;11,2;-63,6;21,7;1622
2022-05-04 05:00:00;6,9;100085;91;0,0056;0,02;1,1;298;2,1;0,53;-0,97;81;0;0;18,6;23,3;26,7;28,9;10,4;11,5;12,0;11,2;-63,6;21,6;1649
2022-05-04 06:00:00;8,1;100058;90;0,006;0,0;2,5;308;4,4;1,53;-1,92;208;0;0;18,5;23,3;26,7;28,9;10,7;11,4;11,9;11,2;-63,6;21,4;1525
2022-05-04 07:00:00;8,8;100072;84;0,0059;0,0;2,1;309;3,5;1,33;-1,6;229;1;1;18,5;23,3;26,7;28,9;11,2;11,4;11,8;11,3;-63,6;21,4;1572
2022-05-04 08:00:00;10,1;100092;78;0,006;0,0;2,3;314;4,0;1,64;-1,61;292;0;0;18,6;23,3;26,6;28,9;11,9;11,6;11,7;11,2;-63,7;21,2;1550
2022-05-04 09:00:00;11,4;100090;75;0,0063;0,0;2,7;327;4,8;2,27;-1,47;410;0;0;18,6;23,3;26,6;28,9;12,7;11,8;11,7;11,2;-64,1;21,1;1537
2022-05-04 10:00:00;13,4;100084;70;0,0066;0,0;2,3;283;4,4;2,25;-0,17;684;0;0;18,6;23,3;26,6;28,9;14,0;12,2;11,7;11,2;-64,8;21,0;1507
2022-05-04 11:00:00;14,6;100047;64;0,0066;0,0;2,4;289;4,9;2,3;-0,41;699;1;4;18,6;23,2;26,5;28,9;16,5;13,0;11,7;11,2;-66,1;21,0;1581
2022-05-04 12:00:00;15,0;100000;70;0,0074;0,0;2,5;260;4,6;2,09;-1,04;542;3;4;18,6;23,2;26,5;28,9;17,3;13,9;11,9;11,2;-67,2;21,2;1530
2022-05-04 13:00:00;16,1;99958;65;0,0074;0,0;2,8;334;5,7;2,51;-1,24;605;0;0;18,6;23,2;26,4;28,9;17,4;14,5;12,1;11,2;-68,3;21,0;1513
2022-05-04 14:00:00;16,6;99940;54;0,0064;0,0;3,6;341;6,7;3,39;-1,12;587;0;0;18,6;23,1;26,4;28,9;17,0;14,8;12,3;11,2;-69,2;21,0;1570
2022-05-04 15:00:00;16,7;99932;48;0,0057;0,0;3,4;350;5,4;3,32;-0,56;473;0;0;18,5;23,1;26,3;28,8;16,3;14,9;12,5;11,2;-70,0;21,0;1611
2022-05-04 16:00:00;16,6;99940;49;0,0057;0,0;3,0;334;5,1;2,65;-1,26;330;0;0;18,5;23,1;26,3;28,8;15,7;14,9;12,7;11,2;-70,2;20,8;1589
2022-05-04 17:00:00;16,1;99962;49;0,0056;0,0;2,3;142;4,2;2,29;-0,1;186;0;0;18,4;23,1;26,3;28,8;15,1;14,7;12,8;11,2;-70,2;20,9;1628
2022-05-04 18:00:00;14,6;99987;54;0,0056;0,0;1,1;13;1,7;1,06;0,21;43;0;0;18,4;23,1;26,3;28,8;14,5;14,5;12,9;11,2;-70,1;21,0;1536
2022-05-04 19:00:00;9,7;100030;72;0,0054;0,0;0,7;239;0,9;-0,36;-0,51;0;0;0;18,4;23,0;26,3;28,8;13,5;14,1;12,9;11,2;-69,8;20,8;1641
2022-05-04 20:00:00;7,3;100114;76;0,0049;0,0;0,7;233;1,0;-0,4;-0,52;0;0;0;18,3;23,0;26,3;28,8;12,6;13,7;12,9;11,2;-69,7;20,8;1598
2022-05-04 21:00:00;7,5;100158;77;0,005;0,0;1,2;251;1,7;-0,3;-1,06;0;0;0;18,3;23,0;26,3;28,8;12,1;13,2;12,9;11,2;-69,5;20,6;1609
2022-05-04 22:00:00;6,8;100202;80;0,0049;0,0;0,9;233;1,4;-0,53;-0,72;0;0;0;18,2;23,0;26,3;28,8;11,5;12,9;12,8;11,2;-69,6;20,7;1613
2022-05-04 23:00:00;7,3;100218;79;0,005;0,0;1,1;266;1,5;-0,05;-1,07;0;0;0;18,2;23,0;26,3;28,8;11,1;12,5;12,7;11,3;-69,5;20,6;1541
2022-05-05 00:00:00;6,4;100228;83;0,0049;0,0;0,5;174;0,7;-0,47;-0,01;0;0;0;18,2;23,0;26,3;28,8;10,8;12,2;12,5;11,3;-69,5;20,6;1578
2022-05-05 01:00:00;6,4;100234;83;0,005;0,0;1,1;248;1,5;-0,3;-0,96;0;0;0;18,1;23,0;26,3;28,8;10,5;11,9;12,4;11,3;-69,5;20,5;1613
2022-05-05 02:00:00;6,4;100263;83;0,005;0,0;0,7;237;1,1;-0,34;-0,56;0;0;0;18,1;22,9;26,3;28,8;10,2;11,6;12,2;11,3;-69,5;20,4;1596
2022-05-05 03:00:00;6,5;100276;85;0,0051;0,0;0,9;214;1,4;-0,65;-0,48;0;0;0;18,1;22,9;26,2;28,8;10,0;11,4;12,1;11,3;-69,4;20,4;1612
2022-05-05 04:00:00;6,0;100288;86;0,005;0,0;0,9;221;1,5;-0,54;-0,62;17;0;0;18,1;22,9;26,2;28,8;9,9;11,2;11,9;11,3;-69,4;20,4;1546
2022-05-05 05:00:00;8,8;100300;87;0,0061;0,0;0,8;228;1,4;-0,32;-0,47;115;1;1;18,1;22,9;26,2;28,8;10,0;11,0;11,8;11,3;-69,4;20,3;1570
2022-05-05 06:00:00;11,6;100312;79;0,0067;0,0;1,7;285;2,7;0,43;-1,57;187;0;0;18,1;22,9;26,2;28,8;10,5;11,0;11,7;11,3;-69,5;20,3;1592
2022-05-05 07:00:00;13,0;100372;71;0,0066;0,0;1,7;323;2,8;1,3;-0,98;268;0;0;18,1;22,9;26,2;28,8;11,3;11,1;11,6;11,3;-69,5;20,2;1563
2022-05-05 08:00:00;14,0;100386;64;0,0064;0,0;1,8;278;3,2;1,67;-0,24;430;0;0;18,1;22,9;26,2;28,8;12,5;11,4;11,5;11,3;-70,1;20,3;1560
2022-05-05 09:00:00;15,2;100406;70;0,0075;0,0;1,7;136;3,3;1,64;-0,12;505;0;0;18,1;22,9;26,1;28,8;14,3;12,0;11,5;11,3;-71,6;20,3;1481
2022-05-05 10:00:00;15,9;100418;68;0,0076;0,0;1,5;131;3,2;1,28;-0,15;604;0;0;18,2;22,8;26,1;28,8;15,4;12,7;11,6;11,3;-73,0;20,4;1513
2022-05-05 11:00:00;16,9;100417;64;0,0076;0,0;1,9;125;4,3;1,86;0,22;680;1;3;18,2;22,8;26,0;28,8;17,2;13,4;11,7;11,2;-75,0;20,3;1508
2022-05-05 12:00:00;17,3;100422;61;0,0075;0,0;1,8;212;4,1;1,72;-0,1;615;0;0;18,2;22,7;26,0;28,7;18,1;14,2;11,9;11,2;-76,5;20,2;1545
2022-05-05 13:00:00;16,9;100443;60;0,0072;0,0;1,7;184;3,6;1,67;0,11;374;0;0;18,1;22,7;25,9;28,7;17,7;14,8;12,1;11,2;-77,7;20,1;1487
2022-05-05 14:00:00;17,6;100430;59;0,0074;0,0;2,1;266;4,4;1,61;-0,68;504;0;0;18,1;22,7;25,9;28,7;16,9;15,0;12,4;11,2;-78,0;20,2;1478
2022-05-05 15:00:00;17,6;100433;57;0,0071;0,0;2,0;334;4,2;1,77;-0,86;362;0;0;18,1;22,6;25,8;28,7;16,7;15,0;12,6;11,2;-78,7;20,2;1561
2022-05-05 16:00:00;16,6;100448;58;0,0068;0,0;2,8;342;4,8;2,67;-0,84;165;0;0;18,0;22,6;25,8;28,7;16,2;15,0;12,8;11,2;-78,9;20,2;1556
2022-05-05 17:00:00;15,4;100472;63;0,0069;0,0;2,6;344;4,2;2,48;-0,68;74;0;0;18,0;22,6;25,8;28,7;15,4;14,9;12,9;11,2;-78,9;20,1;1541
2022-05-05 18:00:00;14,2;100510;68;0,0068;0,0;1,7;340;2,5;1,57;-0,55;28;0;0;17,9;22,6;25,8;28,7;14,8;14,6;13,0;11,2;-78,8;20,1;1540
2022-05-05 19:00:00;12,9;100576;70;0,0064;0,0;0,6;302;1,0;0,35;-0,37;1;0;0;17,9;22,6;25,8;28,7;14,1;14,4;13,0;11,2;-78,3;20,2;1498
2022-05-05 20:00:00;11,2;100643;75;0,0061;0,0;1,0;264;1,3;-0,07;-0,95;0;0;0;17,9;22,5;25,8;28,7;13,3;14,0;13,0;11,2;-78,1;20,3;1514
2022-05-05 21:00:00;9,8;100694;78;0,0059;0,0;1,0;268;1,6;-0,04;-1,04;0;0;0;17,8;22,5;25,8;28,7;12,7;13,6;13,0;11,3;-78,0;20,4;1466
2022-05-05 22:00:00;8,5;100727;83;0,0057;0,0;0,8;239;1,1;-0,38;-0,66;0;0;0;17,8;22,5;25,8;28,7;12,2;13,2;12,9;11,3;-77,9;20,2;1611
2022-05-05 23:00:00;8,0;100736;83;0,0055;0,0;0,5;177;0,8;-0,13;-0,12;0;0;0;17,8;22,5;25,8;28,7;11,7;12,9;12,8;11,3;-78,0;20,1;1495
2022-05-06 00:00:00;6,8;100738;87;0,0053;0,0;0,7;192;1,0;-0,53;-0,17;0;0;0;17,7;22,5;25,8;28,7;11,2;12,5;12,7;11,3;-77,9;20,1;1594
2022-05-06 01:00:00;6,8;100740;87;0,0053;0,0;0,7;244;1,1;-0,25;-0,48;0;0;0;17,7;22,5;25,8;28,7;10,9;12,2;12,5;11,4;-77,8;20,2;1478
2022-05-06 02:00:00;6,9;100752;88;0,0054;0,0;0,6;252;0,9;-0,08;-0,41;0;0;0;17,7;22,5;25,8;28,7;10,5;11,9;12,4;11,4;-77,8;20,0;1510
2022-05-06 03:00:00;5,7;100745;90;0,0051;0,0;0,9;238;1,2;-0,33;-0,66;0;0;0;17,6;22,5;25,8;28,7;10,1;11,6;12,3;11,4;-77,9;19,9;1555
2022-05-06 04:00:00;6,0;100756;90;0,0052;0,0;0,8;304;1,2;0,46;-0,64;22;0;0;17,6;22,5;25,8;28,7;9,9;11,3;12,1;11,4;-77,9;20,0;1524
2022-05-06 05:00:00;7,8;100792;94;0,0062;0,02;0,5;151;1,1;-0,36;0,27;107;0;0;17,6;22,5;25,8;28,7;9,9;11,1;12,0;11,4;-77,9;20,0;1522
2022-05-06 06:00:00;11,4;100774;92;0,0076;0,02;0,6;242;1,2;-0,18;-0,52;219;0;0;17,6;22,5;25,8;28,6;10,4;11,0;11,8;11,4;-77,9;20,1;1467
2022-05-06 07:00:00;13,6;100796;82;0,0079;0,0;1,1;270;2,1;0,5;-0,64;347;0;0;17,6;22,5;25,8;28,6;11,4;11,1;11,7;11,4;-78,0;20,2;1474
2022-05-06 08:00:00;15,2;100792;70;0,0074;0,0;1,3;221;2,5;1,15;-0,38;481;0;0;17,7;22,4;25,7;28,6;13,0;11,5;11,6;11,4;-79,0;20,2;1461
2022-05-06 09:00:00;16,8;100784;70;0,0083;0,0;1,4;216;2,9;1,34;0,0;611;0;0;17,7;22,4;25,7;28,6;15,0;12,2;11,6;11,4;-81,0;20,2;1520
2022-05-06 10:00:00;17,8;100766;67;0,0085;0,0;1,6;209;3,2;1,51;-0,19;693;0;0;17,8;22,4;25,6;28,6;16,7;13,1;11,7;11,4;-83,2;20,1;1509
2022-05-06 11:00:00;18,4;100734;59;0,0078;0,0;1,6;216;3,3;1,52;-0,06;754;0;0;17,8;22,3;25,6;28,6;18,4;14,0;11,8;11,3;-85,6;20,2;1479
2022-05-06 12:00:00;18,8;100703;55;0,0075;0,0;1,8;95;3,3;1,29;0,9;701;0;0;17,8;22,2;25,5;28,6;19,4;14,9;12,1;11,3;-87,7;20,2;1514
2022-05-06 13:00:00;19,4;100646;55;0,0077;0,0;1,6;200;3,9;1,5;-0,35;647;0;0;17,7;22,2;25,5;28,6;19,1;15,5;12,4;11,3;-89,3;20,4;1542
2022-05-06 14:00:00;19,2;100638;52;0,0072;0,0;1,2;242;2,6;0,98;-0,08;432;0;0;17,7;22,1;25,4;28,6;18,2;15,8;12,6;11,3;-90,6;20,3;1537
