Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-01 00:00:00;17,4;99064;67;0,0084;0,0;4,5;183;8,1;-4,46;-0,15;0;0;0;22,2;23,2;16,9;18,5;13,4;13,6;13,9;14,3;-1062,4;24,8;1593
2022-11-01 01:00:00;16,8;99082;71;0,0085;0,0;2,2;193;6,3;-2,16;-0,54;0;0;0;22,2;23,2;16,9;18,5;13,5;13,6;13,9;14,2;-1037,1;24,8;1533
2022-11-01 02:00:00;16,6;99088;74;0,0089;0,0;3,7;210;7,3;-3,17;-1,82;0;0;0;22,2;23,2;16,9;18,5;13,5;13,7;13,9;14,2;-1031,8;25,1;1611
2022-11-01 03:00:00;16,7;99100;75;0,009;0,0;3,3;204;5,9;-3,02;-1,34;0;0;0;22,2;23,2;16,9;18,5;13,6;13,7;13,9;14,2;-1017,8;24,7;1648
2022-11-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;23,1;16,9;18,5;13,6;13,7;13,9;14,2;-1025,9;nan;nan
2022-11-01 05:00:00;16,3;99262;75;0,0087;0,0;3,6;211;5,7;-3,02;-1,87;0;0;0;22,1;23,1;16,9;18,5;13,7;13,8;13,9;14,2;-1012,2;24,7;1421
2022-11-01 06:00:00;15,9;99338;70;0,008;0,0;3,9;240;5,8;-1,96;-3,4;6;0;0;22,1;23,1;16,9;18,5;13,6;13,8;13,9;14,2;-989,8;24,5;1820
2022-11-01 07:00:00;15,0;99452;68;0,0073;0,0;4,4;253;7,9;-1,3;-4,19;27;0;0;22,0;23,1;16,9;18,5;13,5;13,8;13,9;14,2;-1030,8;24,4;1571
2022-11-01 08:00:00;14,5;99530;68;0,007;0,0;4,0;240;7,4;-1,96;-3,34;185;0;0;21,9;23,1;16,9;18,5;13,4;13,7;13,9;14,2;-1007,8;24,3;1741
2022-11-01 09:00:00;14,8;99590;65;0,0068;0,0;4,3;237;7,3;-2,31;-3,55;260;0;0;21,8;23,1;16,9;18,5;13,3;13,7;13,9;14,2;-998,4;24,2;1600
2022-11-01 10:00:00;15,2;99610;60;0,0065;0,0;4,8;217;8,6;-3,8;-2,91;302;0;0;21,6;23,0;16,9;18,5;13,4;13,6;13,9;14,2;-1057,2;24,1;1643
2022-11-01 11:00:00;15,9;99600;56;0,0063;0,0;3,9;224;5,1;-2,75;-2,73;314;0;0;21,4;23,0;16,9;18,5;13,5;13,7;13,8;14,2;-1023,4;24,1;1838
2022-11-01 12:00:00;16,1;99607;56;0,0064;0,0;3,6;204;6,3;-3,18;-1,5;290;0;0;21,1;23,0;16,9;18,5;13,6;13,7;13,8;14,2;-1024,8;23,9;1586
2022-11-01 13:00:00;16,1;99618;55;0,0063;0,0;3,7;212;7,3;-3,06;-1,89;219;0;0;20,9;22,9;16,8;18,5;13,7;13,7;13,8;14,2;-1040,8;24,2;1628
2022-11-01 14:00:00;15,7;99637;55;0,0062;0,0;3,8;211;6,9;-3,17;-1,82;137;0;0;20,8;22,9;16,8;18,5;13,7;13,8;13,8;14,2;-1011,0;24,1;1572
2022-11-01 15:00:00;15,0;99663;56;0,006;0,0;2,4;204;5,9;-2,13;-0,94;55;0;0;20,7;22,9;16,8;18,5;13,5;13,8;13,9;14,2;-1076,9;23,9;1592
2022-11-01 16:00:00;13,1;99656;61;0,0058;0,0;1,5;164;4,3;-1,44;0,38;2;0;0;20,7;22,9;16,8;18,5;13,3;13,7;13,8;14,2;-1110,6;23,6;1637
2022-11-01 17:00:00;12,8;99690;63;0,0059;0,0;2,9;198;6,9;-2,73;-0,92;0;0;0;20,7;22,9;16,8;18,5;13,0;13,6;13,9;14,2;-1045,0;23,4;1621
2022-11-01 18:00:00;12,7;99712;64;0,0059;0,0;3,6;198;7,0;-3,39;-1,2;0;0;0;20,6;22,8;16,8;18,5;12,8;13,5;13,9;14,2;-1081,1;23,1;1651
2022-11-01 19:00:00;12,2;99720;67;0,006;0,0;3,0;194;5,7;-2,92;-0,76;0;0;0;20,6;22,8;16,8;18,5;12,6;13,4;13,8;14,2;-1133,9;23,4;1653
2022-11-01 20:00:00;11,9;99710;68;0,006;0,0;2,6;184;6,4;-2,54;-0,2;0;0;0;20,6;22,8;16,8;18,5;12,5;13,3;13,8;14,1;-1067,9;23,2;1663
2022-11-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;22,8;16,8;18,5;12,3;13,1;13,8;14,2;-1052,2;nan;nan
2022-11-01 22:00:00;12,4;99708;70;0,0063;0,0;5,2;188;8,0;-5,06;-0,81;0;0;0;20,6;22,8;16,8;18,5;12,2;13,0;13,7;14,1;-1055,6;23,4;1798
2022-11-01 23:00:00;12,2;99684;69;0,0062;0,0;5,3;189;7,7;-5,22;-0,9;0;0;0;20,5;22,8;16,8;18,5;12,1;12,9;13,6;14,1;-1074,8;23,4;1636
2022-11-02 00:00:00;12,1;99654;71;0,0062;0,0;4,8;187;7,8;-4,79;-0,58;0;0;0;20,5;22,8;16,8;18,5;12,0;12,9;13,6;14,1;-1099,6;23,3;1606
2022-11-02 01:00:00;12,0;99668;72;0,0063;0,0;3,4;197;5,8;-3,23;-1,05;0;0;0;20,5;22,7;16,8;18,5;12,0;12,8;13,5;14,1;-1122,8;23,9;1532
2022-11-02 02:00:00;11,7;99695;74;0,0064;0,0;3,2;206;6,0;-2,81;-1,4;0;0;0;20,5;22,7;16,8;18,5;12,0;12,7;13,5;14,1;-1126,6;23,7;1541
2022-11-02 03:00:00;11,1;99703;76;0,0063;0,0;2,9;178;5,2;-2,93;0,05;0;0;0;20,5;22,7;16,8;18,5;11,9;12,6;13,4;14,1;-1149,3;23,8;1631
2022-11-02 04:00:00;10,7;99760;77;0,0062;0,0;2,7;194;4,4;-2,38;-0,82;0;0;0;20,5;22,7;16,8;18,5;11,8;12,6;13,4;14,1;-1150,9;23,6;1707
2022-11-02 05:00:00;11,4;99833;73;0,0062;0,0;3,7;223;6,5;-2,66;-2,6;0;0;0;20,5;22,7;16,8;18,5;11,7;12,5;13,3;14,1;-1148,9;23,6;1689
2022-11-02 06:00:00;10,9;99890;74;0,006;0,0;2,9;214;5,4;-2,38;-1,62;7;0;0;20,4;22,7;16,8;18,5;11,6;12,4;13,3;14,1;-1218,8;23,5;1551
2022-11-02 07:00:00;11,4;99960;73;0,0062;0,0;3,5;228;6,3;-2,26;-2,62;55;0;0;20,4;22,7;16,8;18,5;11,6;12,3;13,2;14,1;-1203,3;23,4;1638
2022-11-02 08:00:00;12,4;100015;72;0,0065;0,0;3,2;250;7,3;-1,06;-3,02;148;0;0;20,4;22,7;16,8;18,5;11,5;12,3;13,2;14,1;-1180,7;23,4;1618
2022-11-02 09:00:00;13,0;100050;69;0,0064;0,0;4,5;255;8,1;-1,11;-4,31;247;0;0;20,3;22,6;16,8;18,5;11,7;12,3;13,1;14,1;-1225,3;23,4;1591
2022-11-02 10:00:00;13,5;100082;65;0,0062;0,0;4,2;258;7,5;-0,88;-4,05;283;0;0;20,1;22,6;16,8;18,5;11,8;12,3;13,1;14,0;-1234,2;23,7;1562
2022-11-02 11:00:00;14,5;100080;62;0,0063;0,0;4,2;243;6,8;-1,89;-3,62;380;0;0;19,9;22,6;16,8;18,5;12,1;12,3;13,0;14,0;-1216,2;23,9;1654
2022-11-02 12:00:00;14,7;100054;59;0,0061;0,0;3,9;241;6,7;-1,85;-3,38;267;0;0;19,7;22,5;16,8;18,5;12,4;12,5;13,0;14,0;-1283,9;23,9;1471
2022-11-02 13:00:00;14,8;100012;56;0,0059;0,0;3,7;220;6,2;-2,83;-2,34;174;0;0;19,6;22,5;16,8;18,5;12,5;12,6;13,0;14,0;-1267,0;23,8;1634
2022-11-02 14:00:00;14,3;100000;56;0,0057;0,0;3,6;209;6,6;-3,17;-1,8;104;0;0;19,5;22,4;16,8;18,5;12,5;12,7;13,0;14,0;-1279,4;23,5;1542
2022-11-02 15:00:00;13,4;99980;57;0,0055;0,0;2,4;195;4,4;-2,27;-0,64;40;0;0;19,4;22,4;16,8;18,5;12,4;12,7;13,0;13,9;-1318,4;23,3;1647
2022-11-02 16:00:00;11,4;99965;62;0,0052;0,0;1,3;153;2,5;-1,13;0,36;2;0;0;19,4;22,4;16,8;18,5;12,2;12,7;13,1;14,0;-1290,4;23,3;1590
2022-11-02 17:00:00;9,2;99970;69;0,005;0,0;0,8;126;1,3;-0,52;0,48;0;0;0;19,4;22,4;16,8;18,5;11,9;12,6;13,0;13,9;-1299,3;23,6;1651
2022-11-02 18:00:00;9,4;99947;71;0,0052;0,0;2,2;163;3,6;-2,07;0,58;0;0;0;19,4;22,4;16,8;18,5;11,6;12,4;13,0;13,9;-1269,3;23,7;1681
2022-11-02 19:00:00;8,7;99894;76;0,0053;0,0;2,0;142;3,8;-1,58;1,23;0;0;0;19,4;22,4;16,8;18,5;11,4;12,3;13,0;13,9;-1287,4;23,6;1617
2022-11-02 20:00:00;8,1;99842;78;0,0053;0,0;2,1;147;3,5;-1,77;1,14;0;0;0;19,3;22,4;16,8;18,5;11,3;12,1;13,0;13,9;-1307,3;23,7;1677
2022-11-02 21:00:00;7,9;99806;79;0,0053;0,0;2,3;140;3,7;-1,83;1,46;0;0;0;19,3;22,3;16,8;18,5;11,1;12,0;12,9;13,9;-1284,4;23,9;1514
2022-11-02 22:00:00;7,6;99762;81;0,0053;0,0;2,4;135;3,7;-1,7;1,66;0;0;0;19,3;22,3;16,8;18,5;11,0;11,9;12,9;13,9;-1294,2;24,0;1718
2022-11-02 23:00:00;8,0;99688;81;0,0054;0,0;3,1;129;4,9;-1,96;2,36;0;0;0;19,3;22,3;16,8;18,5;10,9;11,8;12,8;13,9;-1280,4;24,0;1634
2022-11-03 00:00:00;8,2;99655;82;0,0056;0,0;2,7;154;4,3;-2,39;1,14;0;0;0;19,3;22,3;16,8;18,5;10,8;11,7;12,8;13,8;-1309,4;24,2;1711
2022-11-03 01:00:00;8,3;99595;83;0,0057;0,0;2,7;156;4,4;-2,47;1,08;0;0;0;19,3;22,3;16,8;18,5;10,8;11,6;12,7;13,8;-1349,7;24,0;1684
2022-11-03 02:00:00;9,8;99520;81;0,0062;0,0;3,4;164;5,7;-3,26;0,93;0;0;0;19,3;22,3;16,8;18,5;10,7;11,5;12,6;13,8;-1342,3;24,2;1693
2022-11-03 03:00:00;9,4;99442;84;0,0062;0,0;3,4;162;5,7;-3,24;1,04;0;0;0;19,3;22,3;16,8;18,5;10,7;11,5;12,6;13,8;-1420,2;24,1;1649
2022-11-03 04:00:00;8,8;99395;85;0,006;0,0;3,5;160;6,4;-3,31;1,14;0;0;0;19,3;22,3;16,8;18,5;10,7;11,4;12,5;13,8;-1410,0;24,1;1655
2022-11-03 05:00:00;9,0;99312;85;0,0061;0,0;3,0;146;4,8;-2,41;1,54;0;0;0;19,3;22,3;16,8;18,5;10,7;11,4;12,5;13,8;-1395,5;23,9;1655
2022-11-03 06:00:00;10,5;99233;82;0,0065;0,0;4,6;167;7,1;-4,47;0,94;2;0;0;19,3;22,3;16,8;18,5;10,6;11,4;12,4;13,8;-1410,1;24,0;1682
2022-11-03 07:00:00;10,9;99130;82;0,0067;0,0;4,4;166;6,5;-4,3;1,0;49;0;0;19,3;22,3;16,8;18,5;10,7;11,3;12,4;13,7;-1422,7;24,2;1687
2022-11-03 08:00:00;10,4;99090;84;0,0067;0,0;3,9;154;6,0;-3,51;1,69;87;0;0;19,3;22,2;16,8;18,5;10,8;11,3;12,3;13,7;-1459,6;24,1;1620
2022-11-03 09:00:00;10,9;98988;83;0,0068;0,0;3,9;140;7,0;-2,99;2,41;100;0;0;19,3;22,2;16,8;18,5;10,9;11,4;12,3;13,7;-1540,2;24,2;1690
2022-11-03 10:00:00;11,4;98828;81;0,0069;0,0;4,0;135;6,3;-2,82;2,8;92;0;0;19,2;22,2;16,8;18,5;11,1;11,4;12,3;13,7;-1451,8;24,0;1729
2022-11-03 11:00:00;11,4;98727;80;0,0068;0,0;4,0;146;6,5;-3,32;2,18;69;0;0;19,2;22,2;16,8;18,5;11,2;11,5;12,2;13,7;-1507,9;24,4;1696
2022-11-03 12:00:00;11,9;98602;78;0,0068;0,0;4,7;154;7,6;-4,12;1,92;45;0;0;19,2;22,2;16,8;18,5;11,2;11,5;12,2;13,6;-1628,8;24,4;1736
2022-11-03 13:00:00;13,2;98400;71;0,0069;0,0;5,1;166;8,2;-4,93;1,23;42;0;0;19,1;22,2;16,8;18,5;11,3;11,5;12,2;13,6;-1616,5;24,5;1782
2022-11-03 14:00:00;13,3;98330;71;0,0069;0,0;4,9;173;8,7;-4,85;0,54;39;0;0;19,1;22,2;16,8;18,5;11,3;11,6;12,2;13,6;-1672,0;24,7;1797
2022-11-03 15:00:00;12,4;98282;76;0,0069;0,0;4,8;164;8,3;-4,54;1,26;16;0;0;19,1;22,1;16,8;18,5;11,4;11,6;12,2;13,6;-1651,5;24,8;1819
2022-11-03 16:00:00;11,4;98198;82;0,007;0,0;3,3;146;5,4;-2,78;1,76;0;0;0;19,1;22,1;16,8;18,5;11,4;11,6;12,2;13,6;-1707,8;25,0;1910
2022-11-03 17:00:00;11,0;98130;85;0,0071;0,0;3,2;133;5,6;-2,22;2,35;0;0;0;19,0;22,1;16,8;18,5;11,3;11,6;12,2;13,5;-1744,5;24,9;1805
2022-11-03 18:00:00;11,1;98080;86;0,0072;0,0;3,4;135;6,0;-2,43;2,41;0;0;0;19,0;22,1;16,8;18,5;11,3;11,6;12,2;13,5;-1649,1;25,0;1849
2022-11-03 19:00:00;10,7;98035;88;0,0072;0,72;1,5;162;3,4;-1,04;0,52;0;0;0;19,1;22,1;16,8;18,5;11,4;11,6;12,2;13,5;-1600,2;25,0;1861
2022-11-03 20:00:00;10,7;98017;90;0,0073;0,08;1,6;134;2,9;-1,11;1,11;0;0;0;19,1;22,1;16,8;18,5;11,4;11,7;12,2;13,5;-1628,0;25,2;1858
2022-11-03 21:00:00;10,8;98042;87;0,0072;0,0;1,6;167;3,1;-1,46;0,11;0;0;0;19,1;22,1;16,8;18,5;11,4;11,6;12,2;13,5;-1595,4;25,1;1854
2022-11-03 22:00:00;11,1;98120;86;0,0072;0,14;3,0;224;5,8;-2,09;-2,12;0;0;0;19,1;22,1;16,8;18,5;11,3;11,7;12,2;13,5;-1534,6;25,0;1732
2022-11-03 23:00:00;10,3;98220;84;0,0067;0,07;3,5;264;6,9;-0,28;-3,52;0;0;0;19,1;22,1;16,8;18,5;11,3;11,7;12,2;13,5;-1572,5;25,1;1809
2022-11-04 00:00:00;9,7;98278;83;0,0064;0,0;2,3;232;3,8;-1,33;-1,75;0;0;0;19,1;22,1;16,8;18,5;11,2;11,6;12,2;13,4;-1541,2;25,0;1831
2022-11-04 01:00:00;9,4;98362;83;0,0062;0,0;2,4;219;4,4;-1,88;-1,53;0;0;0;19,1;22,1;16,8;18,5;11,1;11,6;12,2;13,4;-1618,8;25,0;1724
2022-11-04 02:00:00;8,6;98365;82;0,0058;0,0;2,6;206;4,6;-2,28;-1,16;0;0;0;19,1;22,1;16,8;18,5;10,9;11,5;12,2;13,4;-1557,8;25,0;1773
2022-11-04 03:00:00;8,4;98333;82;0,0057;0,0;2,0;170;3,7;-1,76;-0,22;0;0;0;19,1;22,1;16,8;18,5;10,7;11,4;12,2;13,4;-1560,6;25,4;1732
2022-11-04 04:00:00;6,4;98342;87;0,0053;0,0;0,9;140;1,9;-0,41;0,4;0;0;0;19,1;22,1;16,8;18,5;10,5;11,3;12,2;13,4;-1564,6;25,5;1808
2022-11-04 05:00:00;6,1;98343;87;0,0052;0,0;1,6;150;3,3;-1,27;0,74;0;0;0;19,1;22,1;16,8;18,5;10,3;11,2;12,1;13,4;-1535,3;25,8;1766
2022-11-04 06:00:00;6,2;98378;89;0,0053;0,0;2,1;177;3,5;-2,07;0,12;2;0;0;19,1;22,0;16,8;18,5;10,2;11,0;12,1;13,4;-1615,5;25,8;1839
2022-11-04 07:00:00;7,5;98433;89;0,0058;0,0;2,4;157;4,0;-2,21;0,76;13;0;0;19,1;22,0;16,8;18,5;10,1;10,9;12,0;13,4;-1649,0;25,8;1676
2022-11-04 08:00:00;8,4;98444;91;0,0063;0,0;1,8;129;3,0;-1,16;1,4;84;0;0;19,1;22,0;16,8;18,5;10,2;10,8;12,0;13,3;-1826,0;26,0;1784
2022-11-04 09:00:00;9,7;98460;89;0,0068;0,0;2,0;131;3,4;-1,34;1,51;137;0;0;19,1;22,0;16,8;18,5;10,3;10,8;11,9;13,3;-5894,6;26,2;1802
2022-11-04 10:00:00;11,0;98473;83;0,0069;0,0;1,7;148;3,0;-1,44;0,89;168;0;0;19,1;22,0;16,8;18,5;10,5;10,8;11,9;13,3;-3907,3;26,5;1774
2022-11-04 11:00:00;11,1;98515;82;0,0069;0,19;2,0;59;3,4;1,21;0,77;120;0;0;19,1;22,0;16,8;18,5;10,8;10,9;11,8;13,3;-1908,0;26,5;1765
2022-11-04 12:00:00;10,4;98547;83;0,0066;0,07;1,9;52;3,0;0,81;1,3;146;0;0;19,1;22,0;16,8;18,5;11,0;11,1;11,8;13,3;-5947,4;26,5;1768
2022-11-04 13:00:00;9,9;98606;86;0,0067;1,32;1,2;140;2,1;0,09;0,35;77;0;0;19,1;22,0;16,8;18,5;11,1;11,2;11,8;13,3;-9990,0;26,6;1788
2022-11-04 14:00:00;9,6;98676;88;0,0066;0,68;1,5;256;3,4;0,16;-1,26;32;0;0;19,2;22,0;16,8;18,5;11,2;11,3;11,8;13,3;-7978,3;26,6;1561
2022-11-04 15:00:00;9,2;98743;90;0,0066;0,43;1,1;219;1,7;-0,87;-0,69;16;0;0;19,3;22,0;16,8;18,5;11,1;11,3;11,8;13,2;-9990,0;26,6;1729
2022-11-04 16:00:00;9,3;98860;91;0,0067;0,75;1,4;298;2,7;0,63;-1,13;1;0;0;19,6;22,0;16,8;18,5;11,0;11,3;11,8;13,2;-7965,2;26,5;1678
2022-11-04 17:00:00;9,4;98955;92;0,0068;0,0;1,8;298;2,9;0,84;-1,55;0;0;0;19,8;22,0;16,8;18,5;11,0;11,3;11,8;13,2;-5966,8;26,2;1701
2022-11-04 18:00:00;9,4;99023;92;0,0068;0,08;2,3;294;3,9;0,97;-2,09;0;0;0;20,0;22,0;16,8;18,5;10,9;11,3;11,8;13,2;-3941,6;26,2;1721
2022-11-04 19:00:00;8,9;99080;92;0,0066;0,02;1,7;278;2,9;0,31;-1,62;0;0;0;20,1;22,0;16,8;18,5;10,9;11,3;11,8;13,2;-7971,7;26,0;1640
2022-11-04 20:00:00;9,0;99158;92;0,0067;0,28;2,1;288;3,4;0,72;-1,93;0;0;0;20,1;22,0;16,8;18,5;10,8;11,3;11,9;13,2;-9990,0;25,8;1610
2022-11-04 21:00:00;8,8;99237;95;0,0068;1,24;2,8;305;4,2;1,64;-2,28;0;0;0;20,9;22,0;16,8;18,5;10,7;11,2;11,8;13,2;-3929,8;26,3;1565
2022-11-04 22:00:00;8,9;99292;95;0,0068;0,02;2,8;312;4,9;1,87;-1,98;0;0;0;21,3;22,0;16,8;18,5;10,7;11,2;11,8;13,1;-3950,3;26,7;1565
2022-11-04 23:00:00;8,8;99348;93;0,0066;0,1;3,5;311;5,6;2,29;-2,63;0;0;0;21,5;22,0;16,8;18,5;10,7;11,2;11,8;13,1;-1868,8;27,0;1663
2022-11-05 00:00:00;8,2;99390;93;0,0063;0,02;2,7;304;4,7;1,54;-2,19;0;0;0;21,7;22,0;16,8;18,5;10,7;11,2;11,8;13,1;-5858,9;27,0;1629
2022-11-05 01:00:00;7,6;99440;91;0,006;0,02;2,2;295;3,8;0,97;-1,99;0;0;0;21,9;22,0;16,8;18,5;10,6;11,1;11,8;13,1;-9990,0;27,1;1580
2022-11-05 02:00:00;6,9;99498;91;0,0057;0,02;1,7;289;3,0;0,6;-1,6;0;0;0;22,0;22,0;16,8;18,5;10,4;11,1;11,8;13,1;-7941,6;27,2;1612
2022-11-05 03:00:00;6,6;99505;90;0,0055;0,0;1,4;264;2,3;-0,14;-1,36;0;0;0;22,1;21,9;16,8;18,5;10,3;11,0;11,8;13,1;-1918,1;26,9;1588
2022-11-05 04:00:00;6,6;99555;89;0,0054;0,0;1,2;276;2,4;0,1;-1,22;0;0;0;22,2;21,9;16,8;18,5;10,2;10,9;11,7;13,1;-5953,5;26,7;1763
2022-11-05 05:00:00;5,1;99574;92;0,0051;0,0;1,0;120;1,4;-0,42;0,54;0;0;0;22,3;21,9;16,8;18,5;10,1;10,8;11,7;13,1;-5980,4;26,9;1607
2022-11-05 06:00:00;4,2;99604;92;0,0047;0,02;0,9;159;1,3;-0,84;0,31;2;0;0;22,3;21,9;16,8;18,5;10,0;10,7;11,7;13,1;-1875,9;26,8;1769
2022-11-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;21,9;16,8;18,5;9,7;10,5;11,6;13,0;-5966,8;nan;nan
2022-11-05 08:00:00;8,3;99693;94;0,0064;0,0;2,7;217;4,0;-2,07;-1,75;189;0;0;22,5;21,9;16,8;18,5;9,6;10,4;11,6;13,0;-9990,0;27,1;1612
2022-11-05 09:00:00;9,3;99710;88;0,0065;0,0;2,6;222;3,8;-1,91;-1,72;253;0;0;22,5;21,9;16,8;18,5;9,8;10,3;11,5;13,0;-9990,0;27,3;1378
2022-11-05 10:00:00;10,2;99714;79;0,0062;0,0;3,1;228;5,1;-2,06;-2,3;272;0;0;22,6;21,9;16,8;18,5;10,0;10,3;11,5;13,0;-9990,0;27,3;1483
2022-11-05 11:00:00;10,9;99727;75;0,0061;0,0;3,6;216;5,3;-2,85;-2,03;328;0;0;22,6;21,9;16,8;18,5;10,2;10,4;11,4;13,0;-9990,0;27,1;1492
2022-11-05 12:00:00;10,4;99750;71;0,0056;0,0;3,4;224;4,7;-2,3;-2,38;177;0;0;22,5;21,9;16,8;18,5;10,5;10,5;11,4;13,0;-9990,0;27,0;1589
2022-11-05 13:00:00;10,4;99722;71;0,0056;0,0;3,2;205;5,2;-2,85;-1,37;151;0;0;22,5;21,9;16,8;18,5;10,6;10,7;11,4;13,0;-9990,0;27,1;1579
2022-11-05 14:00:00;10,2;99680;70;0,0055;0,0;2,3;188;4,1;-2,21;-0,36;66;0;0;22,4;21,9;16,8;18,5;10,6;10,8;11,4;12,9;-9990,0;26,8;1582
2022-11-05 15:00:00;9,8;99673;71;0,0054;0,0;2,4;194;5,1;-2,25;-0,63;20;0;0;22,4;21,8;16,8;18,5;10,5;10,8;11,4;12,9;-9990,0;26,9;1565
2022-11-05 16:00:00;8,7;99694;76;0,0053;0,0;4,1;204;7,1;-3,75;-1,6;0;0;0;22,4;21,8;16,8;18,5;10,4;10,8;11,4;12,9;-9990,0;27,2;1683
2022-11-05 17:00:00;8,2;99702;78;0,0053;0,0;5,8;198;9,4;-5,5;-1,81;0;0;0;22,4;21,8;16,8;18,5;10,2;10,8;11,4;12,9;-9990,0;27,0;1498
2022-11-05 18:00:00;8,4;99690;79;0,0054;0,0;5,5;203;9,4;-5,03;-2,19;0;0;0;22,4;21,8;16,8;18,5;10,1;10,7;11,4;12,9;-9990,0;27,4;1639
2022-11-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;21,8;16,8;18,5;10,0;10,6;11,4;12,9;-9990,0;nan;nan
2022-11-05 20:00:00;8,8;99730;79;0,0056;0,0;1,4;164;2,2;0,06;0,34;0;0;0;22,4;21,8;16,8;18,5;10,0;10,5;11,4;12,9;-9990,0;27,4;1477
2022-11-05 21:00:00;8,6;99750;80;0,0055;0,0;1,9;157;3,2;-1,71;0,59;0;0;0;22,5;21,8;16,8;18,5;10,0;10,4;11,4;12,8;-9990,0;27,8;1495
2022-11-05 22:00:00;8,5;99697;79;0,0055;0,0;1,9;175;4,3;-1,85;0,01;0;0;0;22,4;21,8;16,8;18,5;9,9;10,4;11,3;12,8;-9990,0;27,9;1543
2022-11-05 23:00:00;8,7;99605;78;0,0055;0,0;5,4;202;9,3;-4,98;-2,08;0;0;0;22,5;21,8;16,8;18,5;9,9;10,4;11,3;12,8;-9990,0;27,5;1598
2022-11-06 00:00:00;8,6;99560;77;0,0054;0,0;6,9;202;10,7;-6,32;-2,67;0;0;0;22,4;21,8;16,8;18,5;9,7;10,3;11,3;12,8;-9990,0;27,3;1581
2022-11-06 01:00:00;8,5;99520;77;0,0054;0,0;8,8;207;14,4;-7,79;-4,05;0;0;0;22,4;21,8;16,8;18,5;9,6;10,2;11,2;12,8;-9990,0;27,1;1599
2022-11-06 02:00:00;8,4;99500;77;0,0053;0,0;4,6;208;8,7;-4,12;-2,06;0;0;0;22,4;21,8;16,8;18,5;9,4;10,1;11,2;12,8;-9990,0;27,1;1758
2022-11-06 03:00:00;7,8;99494;79;0,0052;0,0;2,8;113;5,6;-1,04;2,47;0;0;0;22,4;21,8;16,8;18,5;9,3;10,1;11,2;12,8;-9990,0;26,9;1499
2022-11-06 04:00:00;8,2;99515;79;0,0054;0,0;1,9;148;4,2;-1,44;1,01;0;0;0;22,4;21,8;16,8;18,5;9,3;10,0;11,1;12,7;-9990,0;26,5;1497
2022-11-06 05:00:00;8,7;99425;80;0,0056;0,0;3,5;162;6,6;-3,35;1,03;0;0;0;22,4;21,8;16,8;18,5;9,3;9,9;11,1;12,7;-9990,0;26,4;1661
2022-11-06 06:00:00;8,3;99340;81;0,0056;0,0;4,0;157;6,4;-3,63;1,54;2;0;0;22,4;21,8;16,8;18,5;9,3;9,9;11,0;12,7;-9990,0;26,8;1667
2022-11-06 07:00:00;8,6;99348;82;0,0057;0,0;3,4;159;5,7;-3,18;1,15;44;0;0;22,4;21,7;16,8;18,5;9,3;9,9;11,0;12,7;-9990,0;26,6;1673
2022-11-06 08:00:00;9,5;99282;82;0,0061;0,0;3,3;158;5,6;-3,05;1,21;146;0;0;22,4;21,7;16,8;18,5;9,3;9,8;11,0;12,7;-9990,0;26,8;1651
2022-11-06 09:00:00;10,3;99220;77;0,006;0,0;3,4;163;6,3;-3,21;0,97;178;0;0;22,3;21,7;16,8;18,5;9,6;9,8;10,9;12,7;-9990,0;26,7;1653
2022-11-06 10:00:00;10,7;99165;76;0,0061;0,0;3,7;153;6,5;-3,3;1,44;209;0;0;22,3;21,7;16,8;18,5;9,8;9,9;10,9;12,7;-9990,0;26,5;1632
2022-11-06 11:00:00;11,2;99057;69;0,0058;0,0;3,8;168;7,6;-3,72;0,72;188;0;0;22,3;21,7;16,8;18,5;10,0;10,0;10,9;12,7;-9990,0;26,5;1646
2022-11-06 12:00:00;11,6;98940;64;0,0055;0,0;4,3;165;7,9;-4,16;1,12;145;0;0;22,2;21,7;16,8;18,5;10,1;10,1;10,9;12,6;-9990,0;26,4;1703
