Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-01 00:00:00;15,8;99230;100;0,0113;0,2;2,1;235;4,4;-1,69;-1,17;0;0;nan;30,4;31,7;33,1;21,1;17,3;17,3;17,2;17,0;-8,0;28,8;1403
2023-08-01 01:00:00;15,8;99140;100;0,0113;0,05;2,0;243;3,6;-1,74;-0,9;0;0;nan;30,1;31,5;32,9;20,9;17,2;17,2;17,2;17,0;-8,1;28,8;1403
2023-08-01 02:00:00;15,8;99080;100;0,0113;0,0;2,5;262;4,2;-2,46;-0,35;0;0;nan;29,9;31,4;32,8;20,8;17,2;17,2;17,2;17,0;-8,1;28,6;1406
2023-08-01 03:00:00;15,6;99100;100;0,0112;0,02;2,7;257;5,1;-2,65;-0,59;0;0;nan;29,7;31,2;32,7;20,7;17,2;17,2;17,2;17,0;-8,1;28,2;1411
2023-08-01 04:00:00;15,2;99125;100;0,0109;0,0;2,9;252;4,8;-2,78;-0,89;2;0;nan;29,5;31,1;32,6;20,6;17,2;17,2;17,2;17,0;-8,1;28,6;1405
2023-08-01 05:00:00;15,4;99140;100;0,011;0,03;3,4;252;6,1;-3,19;-1,02;18;0;nan;29,3;30,9;32,5;20,5;17,1;17,2;17,1;17,0;-8,1;28,6;1405
2023-08-01 06:00:00;15,5;99160;100;0,0111;0,0;3,7;253;7,2;-3,54;-1,11;73;0;nan;29,1;31,2;33,2;20,4;17,1;17,2;17,1;17,0;-8,2;28,5;1407
2023-08-01 07:00:00;15,9;99160;100;0,0114;0,02;4,2;252;8,4;-3,99;-1,28;146;0;nan;29,0;31,0;33,1;20,3;17,1;17,2;17,1;17,0;-8,2;28,5;1407
2023-08-01 08:00:00;16,8;99170;97;0,0117;0,0;4,7;255;9,8;-4,52;-1,17;270;0;nan;28,8;30,9;33,0;20,2;17,2;17,2;17,1;17,0;-8,2;28,2;1410
2023-08-01 09:00:00;17,3;99190;94;0,0117;0,46;5,0;255;9,4;-4,85;-1,29;312;0;nan;28,5;30,7;32,9;20,1;17,3;17,2;17,1;17,0;-8,2;28,0;1414
2023-08-01 10:00:00;17,5;99210;95;0,012;0,0;5,1;253;10,7;-4,87;-1,53;475;0;nan;28,4;30,6;32,8;20,0;17,4;17,2;17,2;17,0;-8,2;27,4;1422
2023-08-01 11:00:00;17,9;99220;92;0,0119;0,0;5,5;251;11,0;-5,21;-1,81;432;0;nan;28,2;30,5;32,7;20,0;17,5;17,2;17,2;17,0;-8,2;27,1;1426
2023-08-01 12:00:00;19,0;99270;86;0,0119;0,0;5,6;258;10,2;-5,46;-1,12;512;2;20;28,0;29,9;31,8;19,9;17,6;17,2;17,3;17,0;-8,3;26,8;1430
2023-08-01 13:00:00;20,5;99310;74;0,0112;0,0;6,4;266;12,3;-6,39;-0,46;623;0;nan;27,7;29,7;31,6;19,8;17,8;17,2;17,4;17,0;-8,3;26,6;1433
2023-08-01 14:00:00;18,8;99367;75;0,0103;0,44;4,8;278;11,3;-4,75;0,66;282;0;nan;27,5;29,5;31,5;19,8;17,8;17,2;17,4;17,0;-8,3;26,6;1433
2023-08-01 15:00:00;19,7;99390;74;0,0107;0,0;3,7;282;9,2;-3,59;0,79;327;0;nan;27,4;29,8;32,1;19,7;17,7;17,2;17,4;17,0;-8,3;26,4;1437
2023-08-01 16:00:00;20,2;99410;70;0,0104;0,0;5,7;277;10,9;-5,62;0,67;350;0;nan;27,2;30,0;32,7;19,7;17,7;17,2;17,4;17,0;-8,3;26,2;1439
2023-08-01 17:00:00;19,5;99450;69;0,0098;0,0;4,8;277;8,8;-4,75;0,6;184;0;nan;27,0;29,4;31,9;19,6;17,6;17,3;17,4;17,0;-8,4;26,3;1438
2023-08-01 18:00:00;18,2;99500;73;0,0096;0,0;3,5;275;8,9;-3,47;0,32;34;0;nan;26,8;28,9;31,0;19,6;17,5;17,3;17,4;17,0;-8,4;26,1;1440
2023-08-01 19:00:00;17,8;99570;75;0,0096;0,0;3,5;258;6,5;-3,43;-0,71;3;0;nan;26,8;28,9;31,0;19,5;17,4;17,3;17,3;17,0;-8,4;26,2;1440
2023-08-01 20:00:00;17,4;99610;79;0,0098;0,0;2,8;252;5,4;-2,67;-0,87;0;0;nan;26,7;28,8;30,9;19,5;17,3;17,3;17,3;16,9;-8,4;26,0;1442
2023-08-01 21:00:00;17,1;99610;79;0,0097;0,0;2,4;247;4,4;-2,2;-0,93;0;0;nan;26,6;28,7;30,8;19,4;17,2;17,3;17,2;17,0;-8,4;26,2;1439
