Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-01 00:00:00;11,8;100707;91;0,0078;0,0;1,7;263;2,6;-1,65;-0,22;0;0;nan;20,2;26,5;23,2;23,6;14,3;15,4;16,1;16,2;-51,5;19,3;1475
2023-10-01 01:00:00;11,2;100675;92;0,0076;0,0;1,7;262;2,7;-1,72;-0,25;0;0;nan;20,2;26,5;23,2;23,6;14,2;15,3;16,0;16,2;-51,4;19,3;1474
2023-10-01 02:00:00;11,4;100633;91;0,0076;0,0;1,8;257;3,2;-1,7;-0,38;0;0;nan;20,1;26,5;23,2;23,6;14,1;15,2;15,9;16,2;-51,4;19,3;1475
2023-10-01 03:00:00;13,2;100613;83;0,0078;0,0;1,9;233;3,6;-1,5;-1,12;0;0;nan;20,1;26,5;23,2;23,6;14,1;15,1;15,9;16,2;-51,4;19,3;1475
2023-10-01 04:00:00;13,4;100633;81;0,0077;0,0;1,8;237;3,5;-1,48;-0,95;0;0;nan;20,1;26,5;23,2;23,6;14,1;15,0;15,8;16,2;-51,3;19,3;1474
2023-10-01 05:00:00;13,4;100633;81;0,0077;0,0;1,6;236;3,3;-1,36;-0,9;5;0;nan;20,1;26,5;23,2;23,6;14,1;15,0;15,8;16,2;-51,3;19,5;1470
2023-10-01 06:00:00;13,8;100635;80;0,0079;0,0;1,5;229;3,4;-1,12;-0,98;48;0;nan;20,1;26,5;23,2;23,6;14,1;14,9;15,7;16,2;-51,3;19,5;1469
2023-10-01 07:00:00;15,4;100633;81;0,0088;0,0;1,8;230;3,4;-1,35;-1,13;194;0;nan;20,1;26,5;23,2;23,6;14,2;14,9;15,7;16,2;-51,3;19,4;1472
2023-10-01 08:00:00;17,0;100630;78;0,0093;0,0;2,3;230;4,5;-1,78;-1,5;313;0;nan;20,1;26,4;23,2;23,6;14,6;14,9;15,6;16,2;-51,3;19,5;1469
2023-10-01 09:00:00;18,5;100623;75;0,0099;0,0;2,4;227;4,5;-1,74;-1,62;407;0;nan;20,0;26,4;23,2;23,6;15,1;15,0;15,6;16,2;-51,4;19,6;1468
2023-10-01 10:00:00;20,0;100607;73;0,0105;0,0;2,5;217;4,5;-1,49;-2,01;460;0;nan;20,0;26,4;23,2;23,6;15,7;15,2;15,6;16,1;-51,6;19,5;1469
2023-10-01 11:00:00;21,2;100563;70;0,0109;0,0;2,8;217;5,2;-1,66;-2,18;476;1;20;20,0;26,4;23,2;23,6;16,2;15,4;15,6;16,1;-51,8;19,5;1470
2023-10-01 12:00:00;21,8;100520;68;0,011;0,0;2,6;215;4,7;-1,52;-2,13;408;0;nan;19,9;26,4;23,2;23,6;16,7;15,6;15,6;16,1;-51,9;19,6;1468
2023-10-01 13:00:00;22,8;100473;65;0,0113;0,0;2,6;222;4,7;-1,77;-1,95;380;3;31;19,9;26,3;23,2;23,6;17,0;15,9;15,7;16,1;-52,2;19,5;1471
2023-10-01 14:00:00;23,6;100400;63;0,0115;0,0;2,6;225;4,4;-1,81;-1,81;226;0;nan;19,8;26,3;23,2;23,6;17,2;16,1;15,7;16,1;-52,4;19,7;1466
2023-10-01 15:00:00;23,2;100380;64;0,0113;0,0;2,2;224;3,8;-1,51;-1,55;58;0;nan;19,8;26,3;23,2;23,6;17,2;16,3;15,8;16,1;-52,6;19,6;1467
2023-10-01 16:00:00;21,6;100357;70;0,0112;0,0;1,7;226;3,1;-1,21;-1,16;23;0;nan;19,8;26,3;23,2;23,6;17,1;16,4;15,9;16,1;-52,8;19,5;1470
2023-10-01 17:00:00;20,4;100367;73;0,0108;0,0;2,3;227;3,2;-1,64;-1,53;3;0;nan;19,8;26,3;23,2;23,6;16,9;16,4;15,9;16,1;-53,0;19,6;1468
2023-10-01 18:00:00;19,8;100370;74;0,0105;0,0;2,5;223;3,9;-1,68;-1,81;0;0;nan;19,8;26,3;23,2;23,6;16,7;16,4;16,0;16,1;-53,1;19,5;1470
2023-10-01 19:00:00;19,6;100383;74;0,0105;0,0;2,6;228;4,0;-1,92;-1,74;0;0;nan;19,8;26,3;23,2;23,6;16,5;16,4;16,1;16,1;-53,1;19,6;1467
2023-10-01 20:00:00;19,5;100367;74;0,0104;0,0;2,8;228;4,5;-2,03;-1,85;0;0;nan;19,8;26,3;23,2;23,6;16,4;16,4;16,1;16,0;-53,2;19,4;1471
2023-10-01 21:00:00;19,6;100343;73;0,0104;0,0;2,6;233;4,2;-2,07;-1,53;0;0;nan;19,8;26,3;23,2;23,6;16,3;16,3;16,1;16,1;-53,2;19,3;1474
2023-10-01 22:00:00;19,5;100320;73;0,0103;0,0;2,5;240;4,7;-2,12;-1,21;0;1;14;19,8;26,3;23,2;23,6;16,2;16,3;16,2;16,0;-53,3;19,4;1471
2023-10-01 23:00:00;19,2;100340;72;0,01;0,0;2,4;237;4,6;-1,98;-1,27;0;0;nan;19,9;26,3;23,2;23,6;16,1;16,3;16,2;16,1;-53,3;19,4;1473
2023-10-02 00:00:00;18,8;100345;72;0,0098;0,0;1,8;238;3,5;-1,52;-0,96;0;0;nan;19,9;26,3;23,2;23,6;16,0;16,2;16,2;16,1;-53,4;19,6;1468
2023-10-02 01:00:00;16,1;100337;81;0,0092;0,0;1,1;264;2,1;-1,04;-0,11;0;0;nan;19,9;26,3;23,2;23,6;15,9;16,2;16,2;16,1;-53,4;19,6;1468
2023-10-02 02:00:00;14,6;100323;84;0,0087;0,0;1,0;281;1,9;-0,93;0,18;0;0;nan;19,8;26,3;23,2;23,6;15,7;16,1;16,2;16,1;-53,4;19,6;1467
2023-10-02 03:00:00;13,6;100317;88;0,0085;0,0;1,0;275;1,5;-0,97;0,08;0;0;nan;19,8;26,3;23,2;23,6;15,4;16,0;16,2;16,1;-53,4;19,5;1469
2023-10-02 04:00:00;13,3;100283;90;0,0085;0,0;1,2;259;1,7;-1,16;-0,23;0;0;nan;19,8;26,3;23,2;23,6;15,2;15,9;16,2;16,1;-53,4;19,4;1472
2023-10-02 05:00:00;13,1;100263;92;0,0087;0,0;1,0;267;1,5;-1,02;-0,05;5;1;27;19,8;26,3;23,2;23,6;15,0;15,7;16,1;16,1;-53,3;19,3;1474
2023-10-02 06:00:00;13,2;100275;95;0,009;0,0;1,0;254;1,5;-0,95;-0,26;45;0;nan;19,8;26,3;23,2;23,6;14,9;15,6;16,1;16,1;-53,2;19,3;1474
2023-10-02 07:00:00;15,8;100280;93;0,0104;0,0;1,4;273;2,2;-1,35;0,06;192;3;14;19,8;26,3;23,2;23,6;15,0;15,5;16,0;16,1;-53,2;19,5;1470
2023-10-02 08:00:00;19,7;100253;82;0,0117;0,0;1,7;264;2,7;-1,65;-0,17;297;0;nan;19,8;26,3;23,2;23,6;15,4;15,6;16,0;16,1;-53,3;19,4;1473
2023-10-02 09:00:00;21,7;100220;75;0,0122;0,0;2,4;256;3,6;-2,27;-0,55;386;0;nan;19,7;26,2;23,1;23,6;15,9;15,6;16,0;16,1;-53,6;19,5;1471
2023-10-02 10:00:00;23,4;100180;70;0,0125;0,0;2,5;253;3,9;-2,34;-0,74;407;0;nan;19,7;26,2;23,1;23,6;16,5;15,8;15,9;16,1;-53,6;19,5;1471
2023-10-02 11:00:00;24,5;100150;66;0,0126;0,0;3,1;232;4,7;-2,44;-1,93;458;0;nan;19,7;26,2;23,1;23,6;17,0;16,0;15,9;16,1;-53,9;19,5;1470
2023-10-02 12:00:00;25,1;100100;64;0,0128;0,0;2,9;228;4,3;-2,16;-1,94;372;0;nan;19,6;26,2;23,1;23,6;17,5;16,2;15,9;16,1;-54,2;19,5;1470
2023-10-02 13:00:00;25,8;100050;61;0,0126;0,0;3,0;234;4,8;-2,44;-1,77;329;2;24;19,6;26,1;23,1;23,6;17,9;16,4;16,0;16,1;-54,5;19,4;1471
2023-10-02 14:00:00;26,1;99980;57;0,0121;0,0;3,1;231;4,6;-2,39;-1,96;222;0;nan;19,5;26,1;23,1;23,5;18,1;16,7;16,0;16,1;-54,8;19,4;1473
2023-10-02 15:00:00;25,1;99913;57;0,0114;0,0;2,9;230;4,8;-2,22;-1,87;88;0;nan;19,5;26,1;23,1;23,5;18,1;16,9;16,1;16,1;-55,2;19,3;1474
2023-10-02 16:00:00;24,2;99883;55;0,0104;0,0;2,8;237;4,2;-2,31;-1,51;33;0;nan;19,5;26,1;23,1;23,5;17,9;17,0;16,2;16,1;-55,4;19,3;1474
2023-10-02 17:00:00;21,6;99887;61;0,0098;0,0;1,8;254;2,7;-1,72;-0,51;2;0;nan;19,5;26,1;23,1;23,5;17,6;17,0;16,3;16,1;-55,6;19,4;1472
2023-10-02 18:00:00;20,3;99850;68;0,0101;0,0;1,5;257;2,3;-1,42;-0,32;0;0;nan;19,5;25,9;23,2;23,6;17,2;17,0;16,4;16,1;-55,7;19,5;1471
2023-10-02 19:00:00;21,5;99793;66;0,0106;0,0;2,4;229;5,2;-1,79;-1,54;0;0;nan;19,5;25,8;23,2;23,6;16,9;16,9;16,4;16,1;-55,8;19,4;1472
2023-10-02 20:00:00;22,0;99763;68;0,0112;0,0;2,8;231;6,1;-2,16;-1,75;0;0;nan;19,5;25,8;23,2;23,6;16,9;16,8;16,5;16,1;-55,8;19,5;1470
2023-10-02 21:00:00;21,8;99693;66;0,0108;0,0;2,7;223;5,7;-1,83;-1,94;0;0;nan;19,5;25,8;23,2;23,6;16,8;16,8;16,5;16,1;-55,9;19,6;1467
2023-10-02 22:00:00;21,3;99643;68;0,0108;0,0;2,7;226;6,0;-1,95;-1,88;0;0;nan;19,5;25,8;23,2;23,6;16,8;16,7;16,5;16,1;-56,0;19,6;1467
2023-10-02 23:00:00;20,9;99563;70;0,0108;0,0;3,3;213;6,3;-1,8;-2,8;0;1;17;19,5;25,8;23,2;23,6;16,7;16,7;16,5;16,1;-56,0;19,6;1467
2023-10-03 00:00:00;20,6;99495;71;0,0108;0,0;3,6;207;6,1;-1,62;-3,21;0;0;nan;19,5;25,8;23,2;23,6;16,7;16,7;16,5;16,1;-56,0;19,6;1468
2023-10-03 01:00:00;20,7;99423;71;0,0109;0,0;3,5;214;6,9;-1,93;-2,87;0;0;nan;19,5;25,8;23,2;23,6;16,7;16,6;16,5;16,1;-56,0;19,6;1468
2023-10-03 02:00:00;21,0;99337;69;0,0109;0,0;2,7;227;5,3;-1,96;-1,82;0;0;nan;19,5;25,8;23,2;23,6;16,7;16,6;16,5;16,1;-56,1;19,7;1467
2023-10-03 03:00:00;21,2;99263;67;0,0106;0,0;2,7;230;5,7;-2,05;-1,7;0;0;nan;19,5;25,8;23,2;23,6;16,6;16,6;16,5;16,2;-56,1;19,9;1462
2023-10-03 04:00:00;21,4;99260;66;0,0106;0,0;3,0;228;5,8;-2,22;-2,0;0;0;nan;19,4;25,8;23,2;23,6;16,6;16,6;16,5;16,2;-56,3;19,9;1460
2023-10-03 05:00:00;20,7;99307;68;0,0105;0,0;2,7;228;4,4;-1,99;-1,78;0;1;20;19,4;25,8;23,2;23,6;16,6;16,6;16,5;16,2;-56,3;20,0;1459
2023-10-03 06:00:00;19,8;99373;73;0,0106;0,0;1,9;237;3,8;-1,6;-1,02;13;0;nan;19,4;25,8;23,2;23,6;16,6;16,6;16,5;16,2;-56,5;20,0;1458
2023-10-03 07:00:00;19,3;99427;76;0,0107;0,0;2,1;229;3,9;-1,58;-1,37;32;0;nan;19,4;25,8;23,2;23,6;16,6;16,6;16,5;16,2;-56,6;20,1;1456
2023-10-03 08:00:00;19,2;99487;78;0,0109;0,0;2,1;235;4,1;-1,74;-1,22;37;2;8;19,4;25,8;23,2;23,6;16,6;16,6;16,5;16,2;-56,6;20,2;1455
2023-10-03 09:00:00;19,4;99527;80;0,0113;0,0;2,3;235;4,7;-1,88;-1,33;61;1;31;19,4;25,8;23,1;23,6;16,7;16,6;16,5;16,2;-56,6;20,2;1455
2023-10-03 10:00:00;19,6;99550;81;0,0116;0,0;2,3;253;5,2;-2,12;-0,64;51;0;nan;19,4;25,8;23,1;23,6;16,8;16,6;16,5;16,2;-56,8;20,3;1452
2023-10-03 11:00:00;19,1;99563;83;0,0115;1,0;2,6;268;5,1;-2,54;-0,08;42;0;nan;19,4;25,8;23,1;23,6;16,9;16,6;16,5;16,2;-57,0;20,3;1453
2023-10-03 12:00:00;15,7;99697;94;0,0105;5,22;3,3;275;7,3;-3,22;0,27;50;0;nan;20,1;25,8;23,2;23,6;16,8;16,7;16,5;16,2;-57,0;20,3;1452
2023-10-03 13:00:00;14,8;99827;98;0,0103;nan;3,2;275;7,5;-3,18;0,26;49;1;27;20,8;25,8;23,2;23,6;16,6;16,6;16,5;16,2;-57,0;20,3;1452
2023-10-03 14:00:00;15,6;99923;95;0,0105;0,0;3,6;286;7,1;-3,44;1,01;157;0;nan;20,9;25,8;23,2;23,6;16,5;16,6;16,5;16,2;-57,0;20,6;1446
2023-10-03 15:00:00;15,9;100067;82;0,0092;0,0;4,0;300;7,8;-3,44;2,02;67;0;nan;20,8;25,8;23,2;23,6;16,3;16,5;16,5;16,2;-56,9;20,8;1443
2023-10-03 16:00:00;14,8;100200;80;0,0085;0,0;3,8;296;8,0;-3,42;1,69;28;0;nan;20,8;25,8;23,2;23,6;16,0;16,5;16,5;16,2;-56,8;20,9;1441
2023-10-03 17:00:00;14,2;100347;82;0,0082;0,0;3,0;294;5,5;-2,71;1,21;4;0;nan;20,8;25,8;23,2;23,6;15,6;16,3;16,5;16,2;-56,7;20,7;1444
2023-10-03 18:00:00;13,3;100490;81;0,0077;0,0;2,1;269;4,0;-2,07;-0,04;0;0;nan;20,8;25,8;23,2;23,6;15,3;16,2;16,5;16,2;-56,7;20,9;1440
2023-10-03 19:00:00;12,5;100600;81;0,0073;0,0;1,8;232;2,6;-1,4;-1,08;0;0;nan;20,8;25,8;23,2;23,6;15,2;16,1;16,4;16,2;-56,6;20,8;1441
2023-10-03 20:00:00;12,2;100690;81;0,0071;0,0;1,8;235;3,1;-1,45;-1,02;0;0;nan;20,8;25,8;23,2;23,6;15,0;15,9;16,4;16,2;-56,5;20,9;1440
2023-10-03 21:00:00;12,2;100700;80;0,007;0,0;2,1;223;3,5;-1,4;-1,5;0;0;nan;20,8;25,8;23,2;23,6;14,8;15,8;16,4;16,2;-56,5;20,8;1441
2023-10-03 22:00:00;12,1;100730;80;0,007;0,0;2,1;221;4,6;-1,37;-1,56;0;0;nan;20,8;25,8;23,2;23,6;14,6;15,6;16,3;16,2;-56,5;20,8;1441
2023-10-03 23:00:00;12,1;100737;80;0,007;0,0;2,3;219;4,1;-1,44;-1,78;0;0;nan;20,9;25,8;23,2;23,6;14,5;15,5;16,2;16,2;-56,5;20,9;1441
2023-10-04 00:00:00;12,0;100752;81;0,007;0,0;2,4;218;4,1;-1,46;-1,86;0;0;nan;20,9;25,8;23,2;23,6;14,3;15,4;16,2;16,2;-56,3;20,8;1442
2023-10-04 01:00:00;11,9;100810;84;0,0072;0,0;2,2;224;4,0;-1,5;-1,56;0;0;nan;20,9;25,8;23,2;23,6;14,2;15,3;16,1;16,2;-56,2;20,9;1440
2023-10-04 02:00:00;11,7;100797;84;0,0072;0,0;2,2;223;4,0;-1,5;-1,59;0;0;nan;20,9;25,8;23,2;23,6;14,1;15,2;16,1;16,2;-56,2;20,7;1444
2023-10-04 03:00:00;11,7;100800;85;0,0072;0,0;2,0;227;3,6;-1,47;-1,37;0;0;nan;20,9;25,8;23,2;23,6;14,1;15,1;16,0;16,2;-56,1;20,6;1447
2023-10-04 04:00:00;11,7;100807;85;0,0073;0,0;2,0;227;3,9;-1,44;-1,36;0;0;nan;20,9;25,8;23,2;23,6;14,0;15,1;15,9;16,2;-56,1;20,5;1447
2023-10-04 05:00:00;11,4;100797;86;0,0072;0,0;2,1;225;3,8;-1,48;-1,47;2;0;nan;20,9;25,8;23,2;23,6;14,0;15,0;15,9;16,2;-56,0;20,4;1450
2023-10-04 06:00:00;11,5;100830;87;0,0073;0,0;1,7;239;3,6;-1,47;-0,87;55;0;nan;20,9;25,8;23,2;23,6;13,9;14,9;15,8;16,2;-56,0;20,5;1447
2023-10-04 07:00:00;12,6;100875;88;0,0079;0,0;2,0;232;4,0;-1,61;-1,24;200;1;17;20,9;25,8;23,2;23,6;14,0;14,9;15,8;16,2;-55,9;20,6;1447
2023-10-04 08:00:00;14,0;100927;84;0,0083;0,0;1,8;238;3,6;-1,52;-0,94;263;1;24;20,9;25,8;23,2;23,6;14,2;14,9;15,7;16,2;-55,8;20,7;1443
2023-10-04 09:00:00;15,3;100917;80;0,0087;0,0;2,1;259;4,2;-2,04;-0,41;358;0;nan;20,8;25,8;23,2;23,6;14,6;14,9;15,7;16,2;-55,8;20,7;1443
2023-10-04 10:00:00;16,3;100913;74;0,0085;0,0;2,5;264;5,7;-2,39;-0,26;412;0;nan;20,8;25,8;23,2;23,6;14,9;15,0;15,6;16,1;-55,8;20,8;1442
2023-10-04 11:00:00;16,4;100897;71;0,0082;0,0;2,7;271;6,7;-2,65;0,05;262;0;nan;20,8;25,8;23,1;23,6;15,1;15,1;15,6;16,1;-55,8;20,7;1445
2023-10-04 12:00:00;16,4;100857;72;0,0083;0,0;2,8;287;6,0;-2,68;0,82;252;0;nan;20,7;25,8;23,1;23,6;15,2;15,2;15,6;16,1;-55,8;20,5;1448
2023-10-04 13:00:00;16,8;100825;70;0,0083;0,0;2,0;269;4,2;-2,04;-0,04;244;1;20;20,7;25,8;23,1;23,6;15,3;15,3;15,6;16,1;-55,8;20,5;1449
2023-10-04 14:00:00;16,4;100833;69;0,008;0,0;2,5;284;4,9;-2,41;0,59;170;0;nan;20,7;25,8;23,1;23,6;15,3;15,4;15,6;16,1;-55,8;20,3;1452
2023-10-04 15:00:00;16,0;100770;71;0,008;0,0;1,5;264;2,8;-1,44;-0,14;97;1;31;20,7;25,8;23,1;23,6;15,3;15,4;15,6;16,1;-55,8;20,4;1451
2023-10-04 16:00:00;15,3;100743;74;0,008;0,0;1,3;231;1,9;-1,01;-0,81;43;0;nan;20,7;25,8;23,1;23,6;15,2;15,4;15,6;16,1;-55,8;20,2;1454
2023-10-04 17:00:00;13,5;100753;78;0,0075;0,0;1,1;256;1,8;-1,08;-0,26;1;0;nan;20,7;25,8;23,1;23,6;15,0;15,4;15,7;16,0;-55,8;20,2;1456
2023-10-04 18:00:00;13,4;100777;77;0,0073;0,0;1,2;254;2,1;-1,17;-0,34;0;0;nan;20,7;25,8;23,1;23,6;14,7;15,3;15,7;16,0;-55,8;20,1;1457
2023-10-04 19:00:00;13,2;100780;77;0,0073;0,0;1,4;248;2,5;-1,25;-0,51;0;0;nan;20,7;25,8;23,1;23,6;14,5;15,2;15,7;16,0;-55,8;20,2;1455
2023-10-04 20:00:00;13,2;100753;78;0,0073;0,0;1,5;237;3,0;-1,27;-0,81;0;0;nan;20,7;25,8;23,1;23,6;14,3;15,1;15,7;16,0;-55,8;20,3;1453
2023-10-04 21:00:00;12,8;100723;79;0,0072;0,0;1,6;233;3,6;-1,23;-0,94;0;0;nan;20,7;25,8;23,1;23,6;14,2;15,0;15,6;16,0;-55,8;20,1;1456
2023-10-04 22:00:00;12,2;100697;82;0,0072;0,0;1,4;234;2,4;-1,18;-0,84;0;0;nan;20,7;25,8;23,1;23,6;14,1;15,0;15,6;16,0;-55,8;20,3;1453
2023-10-04 23:00:00;12,4;100655;82;0,0073;0,0;1,6;229;3,3;-1,23;-1,08;0;0;nan;20,7;25,8;23,1;23,6;14,0;14,9;15,6;16,0;-55,6;20,4;1451
2023-10-05 00:00:00;12,1;100623;82;0,0072;0,0;1,4;241;2,5;-1,22;-0,67;0;0;nan;20,7;25,8;23,1;23,6;14,0;14,8;15,5;16,0;-55,6;20,5;1449
2023-10-05 01:00:00;11,9;100603;83;0,0072;0,0;1,4;246;2,5;-1,26;-0,55;0;0;nan;20,7;25,8;23,1;23,6;13,9;14,8;15,5;16,0;-55,6;20,5;1449
2023-10-05 02:00:00;11,8;100610;84;0,0072;0,0;1,4;246;2,9;-1,23;-0,55;0;0;nan;20,7;25,8;23,1;23,6;13,8;14,7;15,5;16,0;-55,6;20,7;1445
2023-10-05 03:00:00;11,9;100593;83;0,0072;0,0;1,5;240;2,7;-1,26;-0,72;0;0;nan;20,7;25,8;23,1;23,6;13,8;14,7;15,4;16,0;-55,6;20,6;1446
2023-10-05 04:00:00;11,6;100587;83;0,007;0,0;1,4;246;2,0;-1,25;-0,55;0;1;20;20,7;25,8;23,1;23,6;13,8;14,6;15,4;16,0;-55,5;20,7;1445
2023-10-05 05:00:00;11,5;100583;83;0,007;0,0;1,5;240;2,7;-1,27;-0,73;1;0;nan;20,7;25,8;23,1;23,6;13,7;14,6;15,3;15,9;-55,5;20,7;1444
2023-10-05 06:00:00;12,0;100570;83;0,0073;0,0;1,6;239;3,1;-1,35;-0,81;29;0;nan;20,6;25,8;23,1;23,6;13,6;14,5;15,3;15,9;-55,5;20,6;1447
2023-10-05 07:00:00;12,6;100617;84;0,0076;0,0;1,7;228;3,6;-1,25;-1,11;84;0;nan;20,6;25,8;23,1;23,6;13,7;14,5;15,3;15,9;-55,5;20,4;1451
2023-10-05 08:00:00;13,7;100665;84;0,0082;0,0;1,7;232;3,4;-1,36;-1,06;211;1;34;20,6;25,8;23,1;23,6;13,9;14,5;15,2;15,9;-55,4;20,3;1453
2023-10-05 09:00:00;15,0;100703;81;0,0086;0,0;2,1;261;4,2;-2,03;-0,31;217;0;nan;20,6;25,8;23,1;23,6;14,2;14,5;15,2;15,9;-55,4;20,2;1455
2023-10-05 10:00:00;15,5;100733;77;0,0084;0,0;2,2;271;5,3;-2,21;0,04;214;0;nan;20,6;25,8;23,1;23,6;14,4;14,6;15,2;15,9;-55,4;20,0;1459
2023-10-05 11:00:00;15,5;100713;73;0,008;0,0;2,3;272;5,1;-2,32;0,08;157;0;nan;20,6;25,8;23,1;23,6;14,5;14,7;15,2;15,9;-55,4;20,2;1456
2023-10-05 12:00:00;16,1;100690;72;0,0082;0,0;2,3;272;4,6;-2,34;0,09;290;0;nan;20,6;25,8;23,1;23,6;14,7;14,8;15,2;15,8;-55,4;20,3;1453
2023-10-05 13:00:00;16,6;100700;70;0,0082;0,0;2,7;281;5,2;-2,67;0,54;229;4;26;20,5;25,8;23,1;23,6;14,8;14,9;15,2;15,8;-55,4;20,2;1454
2023-10-05 14:00:00;16,5;100690;70;0,0081;0,0;2,4;279;5,1;-2,37;0,4;136;0;nan;20,5;25,8;23,1;23,6;14,9;14,9;15,2;15,8;-55,5;20,3;1453
2023-10-05 15:00:00;16,4;100687;69;0,0079;0,0;2,5;275;5,6;-2,51;0,23;96;0;nan;20,5;25,8;23,1;23,6;14,9;15,0;15,2;15,8;-55,5;20,2;1454
2023-10-05 16:00:00;15,6;100693;71;0,0077;0,0;1,8;272;3,7;-1,78;0,07;29;1;24;20,5;25,8;23,1;23,6;14,7;15,0;15,3;15,8;-55,5;20,4;1451
2023-10-05 17:00:00;12,9;100733;81;0,0075;0,0;1,3;233;1,8;-1,04;-0,78;1;0;nan;20,5;25,8;23,1;23,6;14,5;15,0;15,3;15,8;-55,5;20,4;1451
2023-10-05 18:00:00;11,8;100767;86;0,0073;0,0;1,2;234;1,8;-0,97;-0,71;0;0;nan;20,5;25,8;23,1;23,6;14,2;14,9;15,3;15,8;-55,5;20,2;1455
2023-10-05 19:00:00;13,5;100763;80;0,0076;0,0;1,6;242;2,8;-1,34;-0,73;0;0;nan;20,5;25,8;23,1;23,6;14,1;14,8;15,3;15,8;-55,5;20,2;1454
2023-10-05 20:00:00;12,9;100785;80;0,0074;0,0;1,3;249;2,0;-1,25;-0,48;0;0;nan;20,5;25,8;23,1;23,6;14,0;14,8;15,3;15,8;-55,5;20,2;1456
2023-10-05 21:00:00;12,8;100783;81;0,0074;0,0;1,5;236;2,4;-1,24;-0,84;0;0;nan;20,5;25,8;23,1;23,6;13,8;14,7;15,3;15,8;-55,4;20,0;1458
2023-10-05 22:00:00;12,6;100803;81;0,0073;0,0;1,7;231;2,4;-1,32;-1,06;0;0;nan;20,5;25,8;23,1;23,6;13,7;14,6;15,2;15,8;-55,5;20,0;1459
2023-10-05 23:00:00;12,6;100770;81;0,0073;0,0;1,7;232;3,2;-1,37;-1,08;0;0;nan;20,5;25,8;23,1;23,6;13,6;14,5;15,2;15,8;-55,4;19,8;1463
2023-10-06 00:00:00;12,3;100810;81;0,0072;0,0;1,7;237;3,4;-1,45;-0,94;0;0;nan;20,5;25,8;23,1;23,6;13,6;14,5;15,2;15,7;-55,4;19,6;1468
2023-10-06 01:00:00;12,2;100777;81;0,0071;0,0;1,8;231;3,9;-1,42;-1,16;0;0;nan;20,5;25,8;23,1;23,6;13,5;14,4;15,2;15,7;-55,4;19,5;1470
2023-10-06 02:00:00;12,1;100740;82;0,0071;0,0;1,7;237;3,2;-1,42;-0,92;0;0;nan;20,4;25,8;23,1;23,6;13,4;14,3;15,1;15,7;-55,4;19,4;1473
2023-10-06 03:00:00;11,9;100737;82;0,0071;0,0;1,7;241;2,9;-1,42;-0,79;0;0;nan;20,4;25,8;23,1;23,6;13,3;14,3;15,1;15,7;-55,3;19,5;1471
2023-10-06 04:00:00;11,2;100727;84;0,0069;0,0;1,7;250;3,2;-1,63;-0,59;0;0;nan;20,4;25,8;23,1;23,6;13,2;14,2;15,0;15,7;-55,3;19,4;1473
2023-10-06 05:00:00;11,4;100703;83;0,0069;0,0;2,2;226;4,0;-1,55;-1,52;2;1;20;20,4;25,8;23,1;23,6;13,2;14,2;15,0;15,7;-55,2;19,4;1473
2023-10-06 06:00:00;10,8;100703;89;0,0071;0,0;2,1;256;4,1;-1,95;-0,5;61;0;nan;20,4;25,8;23,1;23,6;13,1;14,1;15,0;15,7;-55,2;19,4;1473
2023-10-06 07:00:00;12,6;100733;87;0,0079;0,0;2,1;235;4,4;-1,68;-1,19;203;0;nan;20,4;25,8;23,1;23,6;13,1;14,1;14,9;15,7;-55,1;19,3;1475
2023-10-06 08:00:00;13,6;100730;83;0,008;0,0;2,7;217;4,9;-1,6;-2,14;255;0;nan;20,4;25,8;23,1;23,6;13,4;14,0;14,9;15,7;-55,1;19,1;1478
2023-10-06 09:00:00;14,7;100698;81;0,0084;0,0;2,9;215;5,8;-1,63;-2,35;327;1;27;20,3;25,7;23,1;23,6;13,8;14,1;14,9;15,6;-55,1;19,3;1474
2023-10-06 10:00:00;17,0;100637;76;0,0091;0,0;2,5;225;5,1;-1,71;-1,74;436;0;nan;20,3;25,7;23,1;23,6;14,3;14,2;14,8;15,6;-55,1;19,2;1476
2023-10-06 11:00:00;18,6;100582;71;0,0094;0,0;2,3;228;4,4;-1,69;-1,55;472;0;nan;20,3;25,7;23,1;23,6;14,8;14,4;14,8;15,6;-55,1;19,2;1477
