Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-01 00:00:00;13,6;100690;91;0,0088;0,0;nan;nan;nan;nan;nan;0;0;0;15,2;9,0;11,4;12,7;18,8;19,0;18,4;16,1;-154,3;20,6;1309
2022-07-01 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,1;9,0;11,4;12,7;18,6;18,8;18,3;16,1;-149,2;nan;nan
2022-07-01 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,1;9,0;11,4;12,7;18,3;18,6;18,2;16,2;-144,9;nan;nan
2022-07-01 03:00:00;nan;nan;1330;nan;0,0;0,0;0;0,0;1,1;1,8;0;11660;1;15,0;9,0;11,4;12,7;18,1;18,4;18,2;16,2;-141,5;nan;0
2022-07-01 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;9,0;11,4;12,8;17,9;18,3;18,1;16,2;-138,6;nan;nan
2022-07-01 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;9,1;11,4;12,8;17,8;18,1;18,0;16,2;-136,3;nan;nan
2022-07-01 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;9,1;11,4;12,8;17,6;18,0;17,9;16,2;-134,6;nan;nan
2022-07-01 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;9,1;11,4;12,8;17,6;17,8;17,9;16,2;-132,8;nan;nan
2022-07-01 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;9,1;11,5;12,8;17,6;17,8;17,8;16,2;-131,6;nan;nan
2022-07-01 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;9,1;11,5;12,8;17,9;17,8;17,7;16,3;-130,3;nan;nan
2022-07-01 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;9,1;11,5;12,8;18,1;17,8;17,7;16,3;-129,3;nan;nan
2022-07-01 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,7;9,2;11,5;12,9;18,3;17,9;17,6;16,3;-128,9;nan;nan
2022-07-01 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,6;9,2;11,5;12,9;18,7;18,0;17,6;16,2;-128,7;nan;nan
2022-07-01 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,6;9,1;11,5;12,9;19,0;18,2;17,6;16,2;-128,6;nan;nan
2022-07-01 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,5;9,1;11,5;12,9;19,2;18,3;17,6;16,2;-128,7;nan;nan
2022-07-01 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,5;9,1;11,5;12,9;19,4;18,5;17,7;16,2;-128,8;nan;nan
2022-07-01 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,4;9,1;11,5;12,9;19,4;18,6;17,7;16,2;-128,9;nan;nan
2022-07-01 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,3;9,1;11,5;12,9;19,4;18,7;17,7;16,2;-129,2;nan;nan
2022-07-01 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,3;9,1;11,5;12,9;19,2;18,7;17,8;16,2;-129,4;nan;nan
2022-07-01 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,2;9,2;11,5;12,9;19,0;18,7;17,8;16,2;-129,2;nan;nan
2022-07-01 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,2;9,1;11,5;13,0;18,7;18,5;17,8;16,2;-129,6;nan;nan
2022-07-01 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,1;9,1;11,5;13,0;18,3;18,4;17,8;16,2;-129,5;nan;nan
2022-07-01 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,1;9,1;11,5;13,0;17,9;18,2;17,8;16,2;-129,6;nan;nan
2022-07-01 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,1;9,2;11,5;13,0;17,5;17,9;17,8;16,2;-129,8;nan;nan
2022-07-02 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,1;9,1;11,5;13,0;17,1;17,7;17,7;16,2;-129,7;nan;nan
2022-07-02 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,1;9,1;11,6;13,0;16,8;17,5;17,6;16,2;-130,1;nan;nan
2022-07-02 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,0;9,3;11,6;13,0;16,5;17,3;17,6;16,2;-130,2;nan;nan
2022-07-02 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,0;9,2;11,6;13,0;16,3;17,1;17,5;16,2;-130,4;nan;nan
2022-07-02 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,0;9,1;11,6;13,0;16,1;16,8;17,4;16,3;-130,6;nan;nan
2022-07-02 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,0;9,1;11,6;13,0;15,9;16,7;17,3;16,2;-130,7;nan;nan
2022-07-02 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,9;9,1;11,6;13,1;16,0;16,6;17,2;16,2;-131,0;nan;nan
2022-07-02 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,9;9,1;11,6;13,1;16,3;16,5;17,1;16,2;-131,6;nan;nan
2022-07-02 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,9;9,2;11,6;13,1;16,7;16,6;17,0;16,2;-132,3;nan;nan
2022-07-02 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,8;9,3;11,6;13,1;17,3;16,8;17,0;16,2;-132,8;nan;nan
2022-07-02 10:00:00;21,4;101428;55;0,0086;0,0;1,2;241;2,9;-0,55;-1,02;625;0;0;13,8;9,2;11,6;13,1;17,8;17,0;17,0;16,2;-133,4;20,7;1400
2022-07-02 11:00:00;21,8;101383;50;0,0081;0,0;1,1;242;3,0;-0,5;-0,94;516;0;0;13,7;9,1;11,6;13,1;18,3;17,3;17,0;16,2;-134,3;20,9;1360
2022-07-02 12:00:00;23,0;101348;48;0,0084;0,0;0,9;241;2,7;-0,37;-0,78;666;0;0;13,7;9,3;11,6;13,1;18,6;17,6;17,0;16,2;-135,0;20,7;1405
2022-07-02 13:00:00;23,9;101297;46;0,0084;0,0;1,0;243;2,4;-0,43;-0,89;769;0;0;13,6;9,1;11,6;13,1;19,0;17,8;17,1;16,2;-136,0;20,9;1378
2022-07-02 14:00:00;24,2;101248;45;0,0084;0,0;0,9;259;2,3;-0,16;-0,86;628;0;0;13,5;9,1;11,6;13,1;19,4;18,1;17,1;16,1;-136,9;20,9;1353
2022-07-02 15:00:00;24,6;101175;43;0,0082;0,0;0,9;238;2,5;-0,43;-0,69;568;0;0;13,5;9,1;11,6;13,1;19,8;18,4;17,2;16,1;-137,4;21,0;1352
2022-07-02 16:00:00;24,6;101130;43;0,0082;0,0;0,8;265;1,8;-0,11;-0,76;404;0;0;13,4;9,1;11,6;13,1;19,9;18,6;17,3;16,1;-138,2;21,0;1412
2022-07-02 17:00:00;24,6;101080;43;0,0082;0,0;0,7;304;1,9;0,44;-0,41;252;0;0;13,4;9,1;11,6;13,1;19,9;18,7;17,4;16,1;-139,0;21,1;1392
2022-07-02 18:00:00;23,2;101058;50;0,0088;0,0;0,5;172;1,4;0,44;-0,08;70;0;0;13,4;9,2;11,6;13,1;19,8;18,8;17,5;16,1;-139,3;21,2;1414
2022-07-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;9,2;11,6;13,1;19,6;18,8;17,5;16,1;-139,4;nan;nan
2022-07-02 20:00:00;19,7;101042;62;0,0087;0,0;0,4;256;0,9;0,36;-0,11;0;0;0;13,3;9,1;11,6;13,1;19,2;18,8;17,6;16,1;-139,6;21,3;1338
2022-07-02 21:00:00;18,4;101042;65;0,0085;0,0;0,4;248;0,8;0,35;-0,16;0;0;0;13,3;9,1;11,6;13,1;18,9;18,6;17,6;16,1;-139,6;21,4;1449
2022-07-02 22:00:00;18,4;101027;63;0,0083;0,0;0,4;256;0,8;0,37;-0,08;0;0;0;13,3;9,3;11,6;13,1;18,6;18,5;17,6;16,1;-139,7;21,3;1365
2022-07-02 23:00:00;17,7;100997;65;0,0082;0,0;0,5;234;0,8;0,47;-0,04;0;0;0;13,2;9,2;11,6;13,1;18,3;18,3;17,7;16,1;-139,8;21,0;1343
2022-07-03 00:00:00;16,5;100980;70;0,0081;0,0;0,4;295;0,7;0,2;-0,35;0;0;0;13,2;9,1;11,6;13,1;18,0;18,1;17,6;16,1;-140,1;21,2;1415
2022-07-03 01:00:00;16,4;100948;72;0,0083;0,0;0,4;261;0,9;-0,05;-0,31;0;0;0;13,2;9,1;11,6;13,1;17,8;18,0;17,6;16,1;-140,0;21,1;1419
2022-07-03 02:00:00;16,2;100917;75;0,0086;0,0;0,4;249;0,6;-0,14;-0,36;0;0;0;13,2;9,1;11,6;13,1;17,7;17,8;17,6;16,1;-140,0;21,0;1435
2022-07-03 03:00:00;15,2;100908;78;0,0084;0,0;0,4;236;0,5;-0,2;-0,3;8;0;0;13,2;9,3;11,6;13,1;17,5;17,7;17,5;16,2;-140,3;21,1;1391
2022-07-03 04:00:00;15,7;100887;80;0,0088;0,0;0,4;255;0,6;-0,09;-0,34;70;0;0;13,2;9,2;11,6;13,1;17,3;17,6;17,5;16,2;-140,4;21,0;1467
2022-07-03 05:00:00;17,8;100920;70;0,0088;0,0;1,4;338;3,0;1,28;-0,45;196;0;0;13,1;9,1;11,6;13,1;17,2;17,4;17,4;16,2;-140,6;20,7;1407
2022-07-03 06:00:00;19,7;100945;67;0,0095;0,0;1,9;344;3,8;1,81;-0,52;304;0;0;13,1;9,1;11,6;13,2;17,2;17,4;17,4;16,2;-141,0;20,7;1378
2022-07-03 07:00:00;21,0;100973;64;0,0098;0,0;1,5;342;3,6;1,44;-0,44;437;0;0;13,1;9,1;11,6;13,2;17,4;17,3;17,3;16,2;-141,3;20,5;1371
2022-07-03 08:00:00;22,6;100972;58;0,0098;0,0;1,0;320;2,9;0,76;-0,54;564;0;0;13,0;9,1;11,6;13,2;17,8;17,4;17,3;16,2;-141,6;20,4;1411
2022-07-03 09:00:00;23,5;100970;56;0,01;0,0;1,1;286;2,8;0,3;-0,95;698;0;0;13,0;9,1;11,6;13,2;18,3;17,5;17,3;16,2;-142,2;20,1;1409
2022-07-03 10:00:00;24,0;100967;55;0,0101;0,0;1,3;304;5,4;0,69;-0,93;740;0;0;12,9;9,1;11,6;13,1;19,0;17,8;17,3;16,2;-143,2;20,1;1416
2022-07-03 11:00:00;23,6;100982;55;0,01;0,0;1,5;339;4,3;1,38;-0,45;589;0;0;12,9;9,1;11,6;13,1;19,6;18,1;17,3;16,2;-144,0;19,9;1315
2022-07-03 12:00:00;23,9;100990;52;0,0096;0,0;1,2;284;3,2;0,4;-0,92;748;0;0;12,8;9,1;11,6;13,1;19,9;18,4;17,3;16,2;-144,8;19,8;1375
2022-07-03 13:00:00;24,0;100968;50;0,0092;0,0;1,3;313;4,3;0,76;-0,62;615;0;0;12,8;9,1;11,6;13,1;20,2;18,7;17,4;16,2;-146,2;19,7;1454
2022-07-03 14:00:00;23,7;100977;51;0,0092;0,0;1,4;337;5,2;1,26;-0,42;442;0;0;12,7;9,0;11,6;13,1;20,4;18,9;17,5;16,2;-146,8;19,5;1374
2022-07-03 15:00:00;23,4;100993;51;0,009;0,0;1,4;328;4,5;1,08;-0,35;369;0;0;12,7;9,0;11,6;13,1;20,5;19,1;17,6;16,1;-147,4;19,5;1365
2022-07-03 16:00:00;21,5;101010;59;0,0094;0,0;2,9;346;5,7;2,84;-0,69;221;0;0;12,6;9,0;11,6;13,1;20,4;19,2;17,7;16,1;-147,8;19,3;1478
2022-07-03 17:00:00;20,4;101035;64;0,0095;0,0;3,6;344;6,9;3,44;-0,94;195;0;0;12,6;9,0;11,6;13,1;20,2;19,3;17,8;16,1;-148,2;19,4;1411
2022-07-03 18:00:00;19,2;101080;66;0,0091;0,0;3,3;344;5,9;3,14;-0,88;83;0;0;12,6;9,0;11,6;13,1;19,9;19,2;17,9;16,2;-148,3;19,3;1466
2022-07-03 19:00:00;18,4;101110;67;0,0088;0,0;2,3;339;4,3;2,15;-0,8;30;0;0;12,6;9,0;11,6;13,1;19,5;19,1;17,9;16,2;-148,9;19,2;1442
2022-07-03 20:00:00;16,8;101145;71;0,0083;0,0;1,1;322;2,2;0,92;-0,55;1;0;0;12,5;9,0;11,6;13,1;19,2;18,9;17,9;16,2;-149,0;19,0;1470
2022-07-03 21:00:00;15,6;101178;73;0,0079;0,0;0,7;305;1,4;0,43;-0,48;0;0;0;12,5;9,0;11,6;13,1;18,8;18,8;18,0;16,2;-149,2;18,8;1445
2022-07-03 22:00:00;13,9;101197;80;0,0079;0,0;0,6;264;0,8;-0,05;-0,54;0;0;0;12,5;9,0;11,7;13,1;18,4;18,6;17,9;16,2;-149,2;18,8;1425
2022-07-03 23:00:00;13,6;101197;82;0,0079;0,0;0,8;302;1,6;0,49;-0,57;0;0;0;12,5;9,0;11,7;13,1;18,1;18,4;17,9;16,2;-149,3;18,6;1408
2022-07-04 00:00:00;12,4;101208;86;0,0077;0,0;0,5;266;0,7;-0,02;-0,45;0;0;0;12,5;9,0;11,7;13,1;17,7;18,1;17,9;16,2;-149,2;18,4;1453
2022-07-04 01:00:00;12,0;101193;86;0,0075;0,0;0,6;295;1,0;0,3;-0,49;0;0;0;12,4;9,0;11,7;13,2;17,4;17,9;17,8;16,2;-149,2;18,2;1488
2022-07-04 02:00:00;11,6;101180;88;0,0075;0,0;0,4;264;0,6;-0,04;-0,41;0;0;0;12,4;9,0;11,7;13,2;17,1;17,7;17,7;16,2;-149,2;18,2;1407
2022-07-04 03:00:00;11,0;101195;89;0,0072;0,0;0,4;246;0,6;-0,15;-0,35;12;0;0;12,4;9,0;11,7;13,2;16,8;17,5;17,6;16,3;-149,2;18,1;1467
2022-07-04 04:00:00;12,6;101235;92;0,0083;0,0;0,7;258;1,1;-0,14;-0,65;100;0;0;12,4;9,0;11,7;13,2;16,5;17,2;17,6;16,3;-149,2;18,0;1396
2022-07-04 05:00:00;14,4;101250;87;0,0088;0,0;0,7;252;1,3;-0,22;-0,71;204;0;0;12,4;9,2;11,7;13,2;16,4;17,0;17,5;16,3;-149,2;18,1;1429
2022-07-04 06:00:00;16,6;101247;78;0,0091;0,0;0,8;239;1,7;-0,43;-0,73;314;0;0;12,4;9,0;11,7;13,2;16,4;16,9;17,4;16,3;-149,4;18,1;1409
2022-07-04 07:00:00;18,0;101252;73;0,0092;0,0;1,2;251;2,7;-0,38;-1,12;441;0;0;12,4;9,0;11,7;13,2;16,6;16,9;17,3;16,3;-149,3;18,1;1428
2022-07-04 08:00:00;19,5;101242;67;0,0094;0,0;1,1;259;2,4;-0,2;-1,03;579;0;0;12,3;9,0;11,7;13,2;17,0;16,9;17,2;16,3;-149,6;18,1;1478
2022-07-04 09:00:00;20,3;101270;64;0,0093;0,0;1,2;266;3,3;-0,09;-1,16;538;0;0;12,3;9,1;11,7;13,2;17,6;17,1;17,2;16,3;-150,0;18,0;1439
2022-07-04 10:00:00;20,6;101250;62;0,0093;0,0;1,4;270;4,2;-0,1;-1,31;525;0;0;12,3;9,0;11,6;13,2;18,1;17,3;17,2;16,3;-151,0;18,0;1483
2022-07-04 11:00:00;21,4;101218;60;0,0095;0,0;1,2;279;2,9;0,08;-1,02;533;0;0;12,2;9,0;11,6;13,2;18,5;17,6;17,2;16,3;-152,0;18,1;1444
2022-07-04 12:00:00;20,5;101193;62;0,0092;0,0;1,9;350;4,8;1,83;-0,31;303;0;0;12,2;9,1;11,6;13,2;18,8;17,8;17,2;16,2;-152,5;17,9;1463
2022-07-04 13:00:00;21,6;101182;58;0,0093;0,0;1,3;322;5,0;0,94;-0,46;587;0;0;12,2;9,0;11,6;13,1;18,9;18,0;17,3;16,2;-152,7;17,9;1436
2022-07-04 14:00:00;22,7;101165;54;0,0092;0,0;1,6;318;4,6;1,12;-0,67;576;0;0;12,1;9,0;11,6;13,1;19,2;18,2;17,3;16,2;-153,4;17,9;1427
2022-07-04 15:00:00;23,0;101150;50;0,0086;0,0;1,5;335;4,8;1,33;-0,49;469;0;0;12,1;9,0;11,6;13,1;19,5;18,3;17,4;16,2;-154,4;17,8;1453
2022-07-04 16:00:00;22,1;101125;52;0,0085;0,0;2,7;346;5,8;2,68;-0,64;318;0;0;12,0;9,0;11,6;13,1;19,6;18,5;17,4;16,2;-155,2;17,8;1410
2022-07-04 17:00:00;21,3;101130;53;0,0083;0,0;2,6;339;5,6;2,4;-0,87;129;0;0;12,0;9,0;11,6;13,1;19,5;18,6;17,5;16,2;-155,4;17,8;1441
2022-07-04 18:00:00;20,5;101163;56;0,0083;0,0;2,1;337;4,7;1,9;-0,76;135;0;0;12,0;9,2;11,6;13,1;19,3;18,6;17,6;16,2;-155,9;17,7;1490
2022-07-04 19:00:00;18,6;101205;60;0,008;0,0;1,7;334;3,1;1,53;-0,69;26;0;0;12,0;9,2;11,6;13,1;19,1;18,6;17,6;16,2;-156,1;17,8;1486
2022-07-04 20:00:00;16,0;101275;69;0,0077;0,0;0,4;282;0,8;0,12;-0,33;0;0;0;11,9;9,1;11,6;13,1;18,7;18,5;17,6;16,2;-156,1;17,8;1515
2022-07-04 21:00:00;14,5;101303;71;0,0072;0,0;0,4;288;0,7;0,12;-0,39;0;0;0;11,9;8,9;11,6;13,1;18,3;18,3;17,6;16,2;-156,4;17,7;1445
2022-07-04 22:00:00;13,9;101327;74;0,0073;0,0;0,6;310;1,2;0,35;-0,4;0;0;0;11,9;8,9;11,6;13,1;17,9;18,1;17,6;16,2;-156,4;17,7;1382
2022-07-04 23:00:00;13,8;101340;73;0,0071;0,0;0,6;321;1,6;0,49;-0,35;0;0;0;11,9;8,9;11,6;13,1;17,5;17,9;17,6;16,2;-156,4;17,8;1514
2022-07-05 00:00:00;13,1;101348;75;0,007;0,0;0,5;301;1,1;0,28;-0,38;0;0;0;11,9;9,0;11,6;13,1;17,2;17,7;17,6;16,2;-156,7;17,8;1458
2022-07-05 01:00:00;12,0;101340;80;0,0069;0,0;0,4;270;0,6;0,0;-0,38;0;0;0;11,9;8,9;11,6;13,1;16,9;17,5;17,5;16,2;-156,8;17,7;1457
2022-07-05 02:00:00;11,0;101360;84;0,0068;0,0;0,4;252;0,6;-0,14;-0,38;0;0;0;11,9;9,0;11,6;13,1;16,6;17,3;17,5;16,2;-156,3;17,7;1444
2022-07-05 03:00:00;10,6;101380;86;0,0067;0,0;0,5;238;0,7;-0,25;-0,4;9;0;0;11,8;9,2;11,6;13,1;16,3;17,1;17,4;16,2;-156,3;17,6;1464
2022-07-05 04:00:00;11,8;101362;87;0,0074;0,0;0,4;244;0,8;-0,15;-0,35;78;0;0;11,8;8,9;11,6;13,1;16,1;16,9;17,3;16,2;-156,4;17,6;1423
2022-07-05 05:00:00;14,4;101387;82;0,0082;0,0;0,5;254;1,1;-0,11;-0,48;186;0;0;11,8;8,9;11,6;13,2;16,0;16,7;17,2;16,3;-156,7;17,4;1454
2022-07-05 06:00:00;16,4;101422;73;0,0084;0,0;0,6;258;1,4;-0,11;-0,6;242;0;0;11,8;8,9;11,6;13,2;16,0;16,6;17,1;16,2;-156,8;17,3;1403
2022-07-05 07:00:00;18,2;101443;71;0,0091;0,0;1,3;326;3,0;1,06;-0,57;482;0;0;11,8;8,9;11,6;13,2;16,3;16,5;17,1;16,2;-157,1;17,3;1424
2022-07-05 08:00:00;19,5;101450;62;0,0087;0,0;1,1;304;2,9;0,61;-0,85;567;0;0;11,8;9,0;11,6;13,1;16,7;16,6;17,0;16,2;-157,7;17,3;1491
2022-07-05 09:00:00;20,2;101470;55;0,0079;0,0;1,3;291;3,2;0,53;-0,86;564;0;0;11,7;8,9;11,6;13,1;17,2;16,7;17,0;16,2;-158,6;17,4;1483
2022-07-05 10:00:00;20,2;101472;52;0,0076;0,0;1,2;308;4,0;0,82;-0,72;528;0;0;11,7;8,9;11,6;13,1;17,7;17,0;16,9;16,2;-158,8;17,6;1432
2022-07-05 11:00:00;20,8;101443;50;0,0076;0,0;1,7;331;4,9;1,46;-0,79;683;0;0;11,7;9,1;11,6;13,1;18,1;17,2;16,9;16,2;-159,5;17,5;1452
2022-07-05 12:00:00;20,7;101430;50;0,0075;0,0;2,6;344;5,4;2,49;-0,72;374;0;0;11,6;8,9;11,6;13,1;18,4;17,4;17,0;16,2;-160,5;17,6;1505
2022-07-05 13:00:00;20,3;101442;52;0,0077;0,0;2,7;345;5,4;2,63;-0,68;274;0;0;11,6;9,1;11,6;13,1;18,5;17,6;17,0;16,2;-161,5;17,6;1437
2022-07-05 14:00:00;19,7;101447;57;0,0081;0,0;2,6;336;5,6;2,41;-1,04;201;0;0;11,6;8,9;11,6;13,1;18,5;17,8;17,1;16,2;-162,0;17,6;1463
2022-07-05 15:00:00;19,6;101460;56;0,0079;0,0;3,2;342;6,5;3,08;-0,98;275;0;0;11,6;8,9;11,6;13,1;18,5;17,8;17,1;16,2;-162,4;17,6;1470
2022-07-05 16:00:00;19,3;101468;55;0,0076;0,0;3,2;341;6,5;3,06;-1,02;234;0;0;11,5;8,9;11,6;13,1;18,4;17,9;17,2;16,2;-162,8;17,7;1512
2022-07-05 17:00:00;19,0;101490;55;0,0074;0,0;2,7;339;5,0;2,5;-0,96;168;0;0;11,5;8,9;11,6;13,1;18,3;17,9;17,2;16,1;-163,3;17,6;1458
2022-07-05 18:00:00;18,3;101500;56;0,0072;0,0;2,8;339;5,5;2,66;-0,97;101;0;0;11,5;8,9;11,6;13,1;18,2;17,9;17,2;16,2;-163,7;17,5;1455
2022-07-05 19:00:00;16,8;101550;65;0,0076;0,0;3,0;340;5,2;2,82;-0,96;26;0;0;11,5;8,9;11,6;13,1;18,0;17,8;17,3;16,1;-164,1;17,4;1457
2022-07-05 20:00:00;15,2;101592;70;0,0074;0,0;1,9;335;3,5;1,76;-0,78;1;0;0;11,4;8,9;11,6;13,1;17,8;17,7;17,3;16,1;-164,6;17,4;1394
2022-07-05 21:00:00;14,0;101640;71;0,0069;0,0;1,5;332;2,8;1,38;-0,65;0;0;0;11,4;8,9;11,6;13,1;17,5;17,6;17,3;16,2;-164,9;17,5;1339
2022-07-05 22:00:00;13,0;101680;73;0,0067;0,0;1,3;324;2,0;1,07;-0,61;0;0;0;11,4;8,9;11,6;13,1;17,2;17,5;17,3;16,2;-164,8;17,7;1404
2022-07-05 23:00:00;11,1;101700;79;0,0064;0,0;0,6;287;1,1;0,19;-0,56;0;0;0;11,4;8,9;11,6;13,1;16,9;17,3;17,2;16,1;-165,1;17,6;1451
2022-07-06 00:00:00;10,7;101700;81;0,0064;0,0;0,5;267;0,8;-0,02;-0,52;0;0;0;11,4;8,9;11,6;13,1;16,5;17,1;17,2;16,2;-165,0;17,5;1419
2022-07-06 01:00:00;10,4;101710;84;0,0065;0,0;0,5;286;1,3;0,17;-0,49;0;0;0;11,4;8,9;11,6;13,1;16,2;16,9;17,1;16,1;-165,2;17,5;1431
2022-07-06 02:00:00;10,0;101705;85;0,0064;0,0;0,4;273;0,7;0,03;-0,4;0;0;0;11,4;8,8;11,6;13,1;15,9;16,7;17,1;16,2;-165,4;17,3;1398
2022-07-06 03:00:00;10,9;101708;86;0,0069;0,0;0,5;288;0,8;0,15;-0,42;2;0;0;11,4;8,8;11,6;13,1;15,7;16,5;17,0;16,2;-165,1;17,4;1394
2022-07-06 04:00:00;11,7;101700;85;0,0072;0,0;0,5;299;1,1;0,24;-0,41;29;0;0;11,3;8,8;11,6;13,1;15,5;16,3;16,9;16,2;-165,1;17,5;1454
2022-07-06 05:00:00;12,7;101690;84;0,0076;0,0;0,5;286;1,2;0,15;-0,49;78;0;0;11,3;8,8;11,6;13,1;15,5;16,2;16,9;16,1;-165,3;17,6;1463
2022-07-06 06:00:00;13,6;101730;81;0,0077;0,0;0,6;320;1,9;0,47;-0,39;133;0;0;11,3;8,8;11,6;13,1;15,6;16,1;16,8;16,1;-165,4;17,6;1421
2022-07-06 07:00:00;15,1;101755;73;0,0077;0,0;1,5;332;3,5;1,38;-0,57;333;0;0;11,3;8,8;11,6;13,1;15,7;16,1;16,7;16,1;-165,4;17,7;1414
2022-07-06 08:00:00;16,1;101748;66;0,0074;0,0;2,0;341;4,2;1,88;-0,6;335;0;0;11,3;8,8;11,6;13,1;16,0;16,1;16,7;16,1;-165,6;17,7;1411
2022-07-06 09:00:00;16,6;101740;63;0,0073;0,0;2,6;343;5,0;2,5;-0,75;414;0;0;11,3;8,8;11,6;13,1;16,3;16,2;16,6;16,1;-165,9;17,8;1372
2022-07-06 10:00:00;17,7;101733;58;0,0073;0,0;2,4;344;4,9;2,36;-0,64;506;0;0;11,3;8,8;11,6;13,1;16,5;16,3;16,6;16,1;-166,2;17,5;1452
2022-07-06 11:00:00;17,9;101720;60;0,0075;0,0;2,2;344;4,4;2,14;-0,56;491;0;0;11,2;8,8;11,6;13,1;16,9;16,4;16,6;16,1;-166,8;17,5;1501
2022-07-06 12:00:00;19,0;101685;56;0,0075;0,0;2,2;342;5,4;2,14;-0,66;590;0;0;11,2;8,8;11,6;13,1;17,2;16,6;16,6;16,1;-167,8;17,5;1462
2022-07-06 13:00:00;19,0;101677;55;0,0074;0,0;2,0;344;5,3;1,97;-0,5;308;0;0;11,2;8,9;11,6;13,1;17,5;16,8;16,6;16,1;-169,0;17,5;1507
2022-07-06 14:00:00;19,6;101620;52;0,0074;0,0;2,2;338;5,3;2,05;-0,68;486;0;0;11,2;8,8;11,6;13,1;17,6;17,0;16,6;16,0;-169,5;17,5;1397
2022-07-06 15:00:00;20,1;101587;52;0,0075;0,0;1,0;316;3,2;0,76;-0,54;265;0;0;11,2;8,8;11,6;13,0;17,8;17,1;16,7;16,0;-169,9;17,4;1434
