Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-10-01 00:00:00;11,6;98968;74;0,0064;0,0;3,1;189;6,0;-3,06;-0,52;0;0;0;33,4;32,4;20,1;19,4;11,5;12,4;13,0;14,0;-36,0;30,3;590
2022-10-01 01:00:00;11,6;98904;76;0,0065;0,78;2,8;197;5,4;-2,63;-0,81;0;0;0;33,4;32,4;20,1;19,4;11,5;12,3;13,0;14,0;-35,8;30,5;281
2022-10-01 02:00:00;9,9;98846;88;0,0068;3,14;2,8;200;5,4;-2,66;-0,97;0;1;5;35,1;32,4;20,1;19,4;11,4;12,3;12,9;14,0;-35,7;30,7;513
2022-10-01 03:00:00;10,0;98662;90;0,007;2,53;4,5;193;8,6;-4,33;-1,04;0;0;0;38,0;32,8;20,2;19,4;11,3;12,2;12,9;14,0;-35,3;30,3;1108
2022-10-01 04:00:00;9,7;98624;95;0,0073;2,81;3,6;202;8,1;-3,31;-1,29;0;0;0;39,1;34,8;20,2;19,4;11,3;12,1;12,9;14,0;-33,0;30,7;1530
2022-10-01 05:00:00;9,7;98582;98;0,0074;0,48;3,6;198;8,7;-3,4;-1,0;0;0;0;39,1;35,8;20,2;19,4;11,3;12,1;12,9;14,0;-23,4;30,8;1533
2022-10-01 06:00:00;10,0;98560;98;0,0076;0,0;3,8;197;8,1;-3,63;-1,17;2;0;0;38,8;35,9;20,3;19,4;11,3;12,0;12,8;14,0;-19,2;31,3;3377
2022-10-01 07:00:00;10,7;98578;94;0,0077;0,33;2,5;209;5,9;-2,19;-1,2;18;0;0;38,6;35,9;20,4;19,4;11,4;12,1;12,8;14,0;-16,8;32,3;4084
2022-10-01 08:00:00;11,8;98610;90;0,0079;0,02;2,4;204;5,2;-2,21;-1,03;79;0;0;38,4;35,9;20,4;19,4;11,5;12,1;12,8;14,0;-14,6;32,5;4834
2022-10-01 09:00:00;12,5;98634;88;0,008;0,12;2,6;204;5,6;-2,34;-1,06;90;2;6;38,3;35,9;20,5;19,4;11,7;12,1;12,8;14,0;-13,2;33,1;2544
2022-10-01 10:00:00;13,0;98680;92;0,0087;0,35;2,2;206;4,6;-2,0;-0,99;232;1;8;38,1;35,9;20,5;19,4;12,1;12,1;12,8;14,0;-12,5;33,7;7014
2022-10-01 11:00:00;15,4;98720;87;0,0097;0,34;2,6;255;5,2;-0,42;-2,36;381;0;0;38,1;35,9;20,6;19,4;12,7;12,3;12,8;14,0;-12,0;34,2;7165
2022-10-01 12:00:00;17,3;98732;74;0,0092;0,0;3,9;275;8,3;0,33;-3,91;505;0;0;38,0;35,9;20,6;19,4;13,4;12,4;12,8;13,9;-11,5;34,5;1198
2022-10-01 13:00:00;17,1;98816;71;0,0087;0,0;3,5;289;7,7;1,07;-3,23;264;1;6;37,8;35,9;20,6;19,4;13,6;12,6;12,8;13,9;-11,3;34,7;1239
2022-10-01 14:00:00;17,3;98874;70;0,0087;0,0;3,0;303;6,8;1,47;-2,45;394;6;8;37,6;35,8;20,7;19,4;13,7;12,8;12,9;13,9;-11,0;34,9;1302
2022-10-01 15:00:00;17,4;98948;64;0,0081;0,0;3,8;292;7,9;1,39;-3,46;166;0;0;37,5;35,8;20,7;19,4;13,6;12,9;12,9;13,9;-10,9;35,2;1220
2022-10-01 16:00:00;16,7;99042;68;0,0081;0,0;2,9;299;6,3;1,41;-2,51;69;0;0;37,4;35,7;20,8;19,4;13,5;13,0;13,0;13,9;-10,7;34,9;1289
2022-10-01 17:00:00;15,7;99146;70;0,0078;0,0;1,8;274;3,7;0,18;-1,81;6;0;0;37,2;35,7;20,8;19,4;13,3;13,1;13,0;13,9;-10,6;36,5;1236
2022-10-01 18:00:00;14,9;99268;72;0,0077;0,0;1,3;257;2,9;-0,2;-1,28;0;0;0;37,0;35,5;20,8;19,4;13,2;13,1;13,1;13,9;-10,5;38,2;1191
2022-10-01 19:00:00;13,5;99408;77;0,0075;0,0;1,0;215;1,8;-0,84;-0,61;0;0;0;36,9;35,5;20,9;19,4;13,0;13,2;13,2;13,9;-10,5;38,3;1225
2022-10-01 20:00:00;12,4;99494;80;0,0072;0,0;1,3;222;2,3;-1,0;-0,71;0;1;4;36,8;35,5;20,9;19,4;12,7;13,1;13,2;13,9;-10,4;38,6;1153
2022-10-01 21:00:00;12,1;99562;81;0,0072;0,0;1,2;213;2,4;-1,04;-0,59;0;0;0;36,7;35,5;21,0;19,5;12,5;13,1;13,2;13,9;-10,4;38,7;1153
2022-10-01 22:00:00;12,7;99633;80;0,0073;0,0;1,4;207;2,8;-1,21;-0,62;0;0;0;36,6;35,4;21,0;19,5;12,5;13,0;13,3;13,9;-10,4;38,8;1139
2022-10-01 23:00:00;12,6;99690;82;0,0075;0,0;1,8;203;3,1;-1,69;-0,72;0;0;0;36,6;35,4;21,0;19,5;12,4;13,0;13,3;13,9;-10,4;38,6;1159
2022-10-02 00:00:00;12,9;99712;83;0,0078;0,0;1,6;209;2,9;-1,39;-0,78;0;0;0;36,5;35,4;21,1;19,5;12,4;12,9;13,3;13,9;-10,4;38,7;1157
2022-10-02 01:00:00;13,3;99738;84;0,008;0,0;1,6;210;2,9;-1,39;-0,82;0;0;0;36,4;35,4;21,1;19,5;12,4;12,9;13,3;13,9;-10,4;38,5;1156
2022-10-02 02:00:00;13,3;99758;85;0,0081;0,0;1,3;219;2,3;-1,0;-0,82;0;1;4;36,4;35,3;21,1;19,5;12,5;12,9;13,3;13,9;-10,4;38,6;1134
2022-10-02 03:00:00;13,1;99742;86;0,0081;0,0;1,3;220;2,0;-0,96;-0,8;0;0;0;36,3;35,3;21,1;19,5;12,5;12,9;13,2;13,9;-10,4;39,0;1230
2022-10-02 04:00:00;13,3;99746;86;0,0082;0,03;1,2;223;2,4;-0,91;-0,84;0;0;0;36,3;35,3;21,2;19,5;12,5;12,9;13,2;13,9;-10,4;39,2;1114
2022-10-02 05:00:00;13,1;99754;89;0,0084;0,13;1,2;226;2,5;-0,86;-0,89;0;0;0;36,3;35,3;21,2;19,5;12,6;12,9;13,3;14,0;-10,4;39,4;1125
2022-10-02 06:00:00;12,9;99770;91;0,0085;0,34;1,3;218;2,2;-1,03;-0,81;7;0;0;36,2;35,3;21,2;19,5;12,6;12,9;13,3;14,0;-10,4;39,3;1138
2022-10-02 07:00:00;12,9;99807;93;0,0087;0,37;1,3;215;2,3;-1,08;-0,76;35;0;0;36,2;35,3;21,3;19,5;12,7;12,9;13,2;14,0;-10,3;39,6;1099
2022-10-02 08:00:00;13,2;99858;95;0,009;0,07;1,3;213;2,4;-1,04;-0,67;87;0;0;36,2;35,3;21,3;19,5;12,8;12,9;13,2;14,0;-10,4;39,8;1134
2022-10-02 09:00:00;13,7;99878;95;0,0093;0,05;1,0;229;2,2;-0,64;-0,73;102;0;0;36,2;35,3;21,3;19,5;13,0;13,0;13,3;14,0;-10,3;39,7;1124
2022-10-02 10:00:00;14,3;99894;90;0,0091;0,0;1,9;275;4,1;0,2;-1,84;199;0;0;36,2;35,3;21,3;19,5;13,3;13,0;13,3;14,0;-10,3;39,3;1165
2022-10-02 11:00:00;14,3;99940;86;0,0088;0,0;2,0;278;4,4;0,28;-2,0;83;0;0;36,2;35,3;21,4;19,5;13,4;13,1;13,3;14,0;-10,3;38,9;1138
2022-10-02 12:00:00;14,7;99974;86;0,0089;0,0;2,5;284;5,0;0,62;-2,45;143;0;0;36,1;35,2;21,4;19,5;13,5;13,2;13,3;14,0;-10,3;38,6;1117
2022-10-02 13:00:00;15,1;99974;84;0,009;0,0;2,4;286;4,4;0,7;-2,26;170;1;6;36,1;35,2;21,4;19,5;13,7;13,3;13,3;14,0;-10,3;38,5;1111
2022-10-02 14:00:00;15,2;99984;82;0,0088;0,0;2,3;286;4,6;0,66;-2,22;139;0;0;36,1;35,2;21,4;19,5;13,8;13,3;13,4;14,0;-10,3;38,3;1130
2022-10-02 15:00:00;15,0;100018;80;0,0086;0,0;2,7;278;5,1;0,41;-2,69;113;0;0;36,0;35,2;21,5;19,5;13,8;13,4;13,4;14,0;-10,3;38,2;1096
2022-10-02 16:00:00;14,8;100044;81;0,0085;0,0;2,3;280;4,5;0,39;-2,23;77;1;5;36,0;35,2;21,5;19,5;13,7;13,5;13,4;14,0;-10,3;38,6;1163
2022-10-02 17:00:00;14,4;100128;82;0,0084;0,0;2,0;276;3,9;0,23;-2,01;16;0;0;35,9;35,2;21,5;19,5;13,6;13,5;13,5;14,0;-10,3;38,2;1162
2022-10-02 18:00:00;13,3;100262;86;0,0082;0,0;1,1;252;2,8;-0,28;-1,05;0;0;0;35,9;35,2;21,5;19,5;13,5;13,5;13,5;14,0;-10,3;38,1;1066
2022-10-02 19:00:00;12,8;100348;88;0,0081;0,0;1,4;265;3,8;-0,08;-1,43;0;0;0;35,8;35,2;21,6;19,5;13,3;13,5;13,6;14,0;-10,3;38,1;1124
2022-10-02 20:00:00;12,3;100422;90;0,008;0,0;1,2;264;2,6;-0,12;-1,24;0;0;0;35,8;35,2;21,6;19,5;13,2;13,5;13,6;14,0;-10,3;37,8;1098
2022-10-02 21:00:00;12,0;100486;92;0,008;0,0;1,4;270;2,5;0,04;-1,36;0;0;0;35,8;35,2;21,6;19,5;13,1;13,5;13,6;14,0;-10,3;37,5;1157
2022-10-02 22:00:00;11,5;100556;92;0,0078;0,0;1,5;273;2,6;0,12;-1,45;0;0;0;35,7;35,2;21,6;19,5;12,9;13,5;13,6;14,0;-10,3;37,6;1150
2022-10-02 23:00:00;11,0;100618;91;0,0074;0,0;1,5;268;2,7;-0,04;-1,48;0;1;3;35,7;35,1;21,7;19,5;12,8;13,4;13,6;14,0;-10,3;37,6;1157
2022-10-03 00:00:00;10,6;100638;91;0,0072;0,0;1,3;264;2,4;-0,09;-1,26;0;0;0;35,7;35,1;21,7;19,5;12,6;13,4;13,6;14,0;-10,3;37,6;1132
2022-10-03 01:00:00;9,7;100696;93;0,0069;0,0;0,7;237;1,6;-0,34;-0,62;0;0;0;35,6;35,1;21,7;19,5;12,5;13,3;13,6;14,0;-10,3;37,4;1132
2022-10-03 02:00:00;9,1;100732;94;0,0067;0,04;0,8;235;1,6;-0,42;-0,62;0;0;0;35,6;35,1;21,7;19,5;12,2;13,2;13,6;14,0;-10,3;37,2;1109
2022-10-03 03:00:00;9,6;100730;95;0,007;0,0;0,7;257;1,6;-0,15;-0,67;0;0;0;35,5;35,1;21,7;19,5;12,2;13,1;13,6;14,0;-10,3;37,2;1103
2022-10-03 04:00:00;9,3;100776;97;0,0071;0,02;0,6;257;0,9;-0,14;-0,55;0;0;0;35,5;35,1;21,8;19,5;12,1;13,0;13,6;14,1;-10,3;36,8;1121
2022-10-03 05:00:00;8,9;100800;97;0,0068;0,02;0,8;240;1,2;-0,4;-0,68;0;0;0;35,5;35,1;21,8;19,5;12,0;13,0;13,5;14,1;-10,3;37,1;1085
2022-10-03 06:00:00;8,7;100816;97;0,0068;0,0;0,8;231;1,2;-0,48;-0,6;20;0;0;35,4;35,1;21,8;19,5;11,9;12,9;13,5;14,1;-10,3;37,4;1074
2022-10-03 07:00:00;10,4;100806;99;0,0078;0,02;0,8;226;1,4;-0,47;-0,54;123;1;6;35,4;35,1;21,8;19,5;12,0;12,8;13,5;14,1;-10,3;37,3;1093
2022-10-03 08:00:00;12,0;100846;96;0,0083;0,0;1,0;273;2,0;0,09;-0,95;204;0;0;35,4;35,0;21,8;19,5;12,2;12,8;13,4;14,1;-10,3;37,3;1137
2022-10-03 09:00:00;12,3;100888;92;0,0081;0,0;1,2;296;2,3;0,54;-0,98;221;0;0;35,4;35,0;21,8;19,5;12,6;12,8;13,4;14,1;-10,3;37,3;1040
2022-10-03 10:00:00;13,7;100862;90;0,0087;0,0;1,1;287;2,4;0,27;-0,96;376;0;0;35,3;35,0;21,9;19,5;13,1;12,9;13,4;14,1;-10,3;37,8;1096
2022-10-03 11:00:00;14,6;100845;79;0,0081;0,0;1,4;285;3,0;0,39;-1,26;402;0;0;35,3;35,0;21,9;19,5;13,6;13,0;13,3;14,1;-10,3;37,8;1073
2022-10-03 12:00:00;15,2;100816;73;0,0078;0,0;1,0;266;2,0;-0,03;-0,8;330;0;0;35,2;35,0;21,9;19,5;14,0;13,1;13,3;14,1;-10,3;38,1;1105
2022-10-03 13:00:00;15,1;100802;70;0,0074;0,0;0,9;308;1,8;0,45;-0,69;184;4;8;35,2;35,0;21,9;19,5;14,2;13,3;13,4;14,0;-10,3;38,0;1106
2022-10-03 14:00:00;15,0;100774;73;0,0077;0,0;0,7;153;1,6;0,16;-0,11;230;0;0;35,1;35,0;21,9;19,5;14,2;13,4;13,4;14,1;-10,4;38,1;1097
2022-10-03 15:00:00;15,3;100744;70;0,0075;0,0;0,8;296;1,4;0,38;-0,7;130;0;0;35,1;34,9;22,0;19,5;14,2;13,5;13,4;14,1;-10,4;38,2;1120
2022-10-03 16:00:00;14,3;100706;78;0,0078;0,0;1,0;216;1,3;-0,77;-0,57;66;0;0;35,0;34,9;22,0;19,5;14,2;13,6;13,5;14,0;-10,4;38,3;1072
2022-10-03 17:00:00;12,3;100672;84;0,0075;0,0;1,1;226;1,7;-0,7;-0,76;12;0;0;35,0;34,9;22,0;19,5;13,9;13,6;13,5;14,1;-10,4;38,4;1056
2022-10-03 18:00:00;11,4;100676;82;0,0069;0,0;1,1;231;1,6;-0,69;-0,83;0;1;5;34,9;34,9;22,0;19,5;13,5;13,6;13,6;14,0;-10,4;38,4;1071
2022-10-03 19:00:00;10,4;100646;86;0,0067;0,0;1,1;220;1,6;-0,85;-0,71;0;0;0;34,9;34,9;22,0;19,5;13,2;13,6;13,6;14,0;-10,4;38,3;1119
2022-10-03 20:00:00;10,6;100644;86;0,0068;0,0;1,0;218;1,7;-0,81;-0,61;0;0;0;34,8;34,9;22,0;19,6;13,0;13,5;13,7;14,0;-10,4;38,3;1089
2022-10-03 21:00:00;10,3;100643;88;0,0068;0,0;0,9;252;1,4;-0,25;-0,79;0;0;0;34,8;34,8;22,1;19,6;12,7;13,5;13,7;14,1;-10,4;38,6;1064
2022-10-03 22:00:00;9,3;100630;90;0,0065;0,0;0,8;251;1,4;-0,23;-0,74;0;0;0;34,8;34,8;22,1;19,6;12,4;13,4;13,7;14,1;-10,4;38,2;1152
2022-10-03 23:00:00;8,4;100612;94;0,0064;0,0;0,8;255;1,3;-0,11;-0,71;0;0;0;34,7;34,8;22,1;19,6;12,1;13,3;13,7;14,1;-10,4;38,1;1107
2022-10-04 00:00:00;7,8;100566;94;0,0062;0,0;0,8;253;1,2;-0,18;-0,72;0;0;0;34,7;34,8;22,1;19,6;11,9;13,1;13,6;14,1;-10,4;38,0;1147
2022-10-04 01:00:00;7,6;100520;95;0,0062;0,02;1,0;250;1,4;-0,31;-0,83;0;0;0;34,7;34,8;22,1;19,6;11,7;13,0;13,6;14,1;-10,4;38,2;1132
2022-10-04 02:00:00;7,6;100482;96;0,0062;0,02;0,9;247;1,3;-0,28;-0,75;0;0;0;34,6;34,8;22,1;19,6;11,6;12,9;13,6;14,1;-10,4;38,4;1108
2022-10-04 03:00:00;7,0;100458;97;0,0061;0,02;0,7;242;1,1;-0,3;-0,6;0;0;0;34,6;34,8;22,1;19,6;11,4;12,8;13,5;14,1;-10,4;38,5;1089
2022-10-04 04:00:00;6,7;100408;96;0,0059;0,0;0,7;265;1,2;-0,04;-0,6;0;0;0;34,6;34,7;22,2;19,6;11,2;12,7;13,5;14,1;-10,4;38,3;1132
2022-10-04 05:00:00;6,5;100392;97;0,0058;0,02;0,7;244;1,2;-0,33;-0,6;0;0;0;34,6;34,7;22,2;19,6;11,1;12,6;13,4;14,1;-10,4;38,2;1118
2022-10-04 06:00:00;6,5;100354;98;0,0059;0,02;0,7;263;1,3;-0,05;-0,64;19;0;0;34,5;34,7;22,2;19,6;11,0;12,5;13,4;14,1;-10,4;38,1;1140
2022-10-04 07:00:00;7,6;100308;100;0,0065;0,0;0,7;295;1,5;0,18;-0,6;94;2;12;34,5;34,7;22,2;19,6;11,1;12,4;13,3;14,1;-10,4;37,9;1133
2022-10-04 08:00:00;10,9;100300;97;0,0079;0,0;2,2;194;4,3;-2,1;-0,52;205;0;0;34,5;34,7;22,2;19,6;11,4;12,3;13,2;14,1;-10,4;37,7;1129
2022-10-04 09:00:00;12,3;100304;86;0,0077;0,0;1,8;192;3,1;-1,74;-0,36;269;0;0;34,6;34,7;22,2;19,6;11,9;12,3;13,2;14,1;-10,4;37,6;1172
2022-10-04 10:00:00;14,4;100258;79;0,0081;0,0;2,5;180;4,2;-2,48;-0,0;445;0;0;34,5;34,7;22,2;19,6;12,5;12,4;13,1;14,1;-10,4;37,2;1155
2022-10-04 11:00:00;15,7;100222;72;0,008;0,0;2,7;188;4,6;-2,63;-0,36;464;0;0;34,5;34,6;22,2;19,6;13,2;12,5;13,1;14,0;-10,4;37,4;1155
2022-10-04 12:00:00;16,6;100186;70;0,0082;0,0;2,3;196;4,3;-2,23;-0,65;464;1;5;34,4;34,6;22,2;19,6;13,8;12,7;13,1;14,0;-10,4;37,2;1114
2022-10-04 13:00:00;17,7;100134;70;0,0088;0,0;2,4;194;4,5;-2,34;-0,6;453;0;0;34,4;34,6;22,3;19,6;14,2;13,0;13,1;14,0;-10,4;37,3;1119
2022-10-04 14:00:00;18,3;100084;68;0,009;0,0;2,8;191;4,9;-2,75;-0,53;385;1;5;34,3;34,6;22,3;19,6;14,4;13,2;13,1;14,0;-10,5;37,4;1107
2022-10-04 15:00:00;18,5;100040;66;0,0087;0,0;2,8;186;5,1;-2,78;-0,32;166;0;0;34,3;34,6;22,3;19,6;14,3;13,4;13,2;14,0;-10,5;37,4;1201
2022-10-04 16:00:00;18,0;100018;65;0,0084;0,0;2,0;214;4,0;-1,62;-1,07;45;0;0;34,3;34,6;22,3;19,6;14,1;13,5;13,3;14,0;-10,5;37,3;1152
2022-10-04 17:00:00;16,5;100076;69;0,0081;0,0;1,5;220;2,4;-1,16;-0,98;6;1;5;34,2;34,6;22,3;19,6;13,8;13,6;13,3;14,0;-10,5;37,2;1128
2022-10-04 18:00:00;15,5;100110;66;0,0073;0,0;1,6;221;2,4;-1,19;-1,04;0;0;0;34,2;34,5;22,3;19,6;13,6;13,6;13,4;14,0;-10,5;37,3;1149
2022-10-04 19:00:00;14,9;100128;68;0,0072;0,0;2,0;212;3,4;-1,65;-1,02;0;0;0;34,2;34,5;22,3;19,6;13,3;13,6;13,5;14,0;-10,5;37,5;1194
2022-10-04 20:00:00;14,5;100136;70;0,0072;0,0;2,1;213;4,0;-1,79;-1,14;0;0;0;34,1;34,5;22,4;19,6;13,1;13,5;13,5;14,0;-10,5;37,4;1134
2022-10-04 21:00:00;14,3;100116;71;0,0072;0,0;2,2;208;3,8;-1,95;-1,05;0;0;0;34,1;34,5;22,4;19,6;13,0;13,4;13,5;14,0;-10,5;37,4;1194
2022-10-04 22:00:00;13,2;100142;77;0,0073;0,0;1,5;229;2,8;-0,99;-1,1;0;0;0;34,1;34,5;22,4;19,6;12,8;13,4;13,5;14,0;-10,5;37,8;1148
2022-10-04 23:00:00;12,1;100118;81;0,0072;0,0;1,4;245;2,5;-0,61;-1,22;0;0;0;34,1;34,5;22,4;19,6;12,6;13,3;13,5;14,0;-10,5;38,1;1185
2022-10-05 00:00:00;10,2;100098;87;0,0067;0,0;0,9;257;1,5;-0,18;-0,89;0;0;0;34,0;34,5;22,4;19,6;12,3;13,3;13,5;14,0;-10,5;38,2;1171
2022-10-05 01:00:00;9,3;100080;91;0,0066;0,0;1,0;253;1,4;-0,27;-0,93;0;0;0;34,0;34,4;22,4;19,6;12,0;13,1;13,5;14,0;-10,5;38,2;1162
2022-10-05 02:00:00;9,0;100072;93;0,0067;0,0;1,1;238;1,7;-0,53;-0,8;0;0;0;34,0;34,4;22,4;19,6;11,8;13,0;13,5;14,0;-10,5;38,5;1165
2022-10-05 03:00:00;10,2;100018;91;0,0071;0,0;1,5;220;2,6;-1,19;-0,92;0;0;0;33,9;34,4;22,4;19,6;11,8;12,9;13,5;14,0;-10,6;38,4;1158
2022-10-05 04:00:00;11,3;100010;92;0,0077;0,02;2,2;205;3,9;-1,99;-0,94;0;1;3;33,9;34,4;22,4;19,6;11,8;12,8;13,5;14,0;-10,6;38,6;1192
2022-10-05 05:00:00;11,1;99982;90;0,0074;0,0;2,0;208;3,5;-1,77;-0,93;0;0;0;33,9;34,4;22,5;19,6;11,8;12,8;13,4;14,0;-10,6;38,6;1158
2022-10-05 06:00:00;10,9;99985;89;0,0072;0,0;1,4;209;2,5;-1,25;-0,67;17;0;0;33,9;34,4;22,5;19,6;11,8;12,7;13,4;14,0;-10,6;38,4;1160
2022-10-05 07:00:00;12,3;99978;88;0,0079;0,0;2,3;190;4,1;-2,22;-0,41;59;2;5;33,9;34,4;22,5;19,6;11,9;12,6;13,3;14,0;-10,6;38,4;1204
2022-10-05 08:00:00;13,3;99966;87;0,0083;0,0;2,4;188;3,9;-2,39;-0,34;129;0;0;33,9;34,4;22,5;19,6;12,2;12,6;13,3;14,0;-10,6;38,8;1176
2022-10-05 09:00:00;14,3;99962;85;0,0087;0,0;2,5;183;3,9;-2,5;-0,15;186;0;0;33,9;34,3;22,5;19,6;12,6;12,7;13,3;14,0;-10,6;38,8;1142
2022-10-05 10:00:00;16,2;99894;83;0,0095;0,0;2,7;189;5,1;-2,63;-0,42;423;0;0;33,8;34,3;22,5;19,6;13,2;12,8;13,2;14,0;-10,6;39,2;1153
2022-10-05 11:00:00;17,7;99858;74;0,0094;0,0;3,0;203;6,4;-2,74;-1,16;481;0;0;33,8;34,3;22,5;19,6;13,9;13,0;13,2;14,0;-10,6;39,1;1191
2022-10-05 12:00:00;18,2;99812;70;0,0092;0,0;2,8;204;6,4;-2,51;-1,15;491;0;0;33,8;34,3;22,5;19,6;14,4;13,2;13,2;14,0;-10,6;39,3;1155
2022-10-05 13:00:00;18,1;99744;71;0,0092;0,0;3,5;202;8,0;-3,24;-1,28;449;0;0;33,7;34,3;22,5;19,6;14,7;13,4;13,3;14,0;-10,6;39,4;1122
2022-10-05 14:00:00;18,7;99688;70;0,0095;0,0;3,1;201;6,7;-2,93;-1,13;370;2;4;33,6;34,2;22,5;19,6;14,8;13,6;13,3;13,9;-10,6;39,4;1186
2022-10-05 15:00:00;18,8;99672;69;0,0094;0,0;2,8;206;5,6;-2,51;-1,23;132;0;0;33,6;34,2;22,5;19,6;14,7;13,8;13,4;14,0;-10,6;39,5;1227
2022-10-05 16:00:00;18,8;99723;72;0,0098;0,0;2,1;214;4,1;-1,78;-1,17;44;0;0;33,6;34,2;22,6;19,6;14,6;13,9;13,5;13,9;-10,7;39,2;1188
2022-10-05 17:00:00;18,8;99808;74;0,0101;0,0;1,9;215;3,1;-1,56;-1,12;4;0;0;33,5;34,2;22,6;19,6;14,5;13,9;13,5;14,0;-10,7;39,2;1202
2022-10-05 18:00:00;19,0;99884;74;0,0102;0,0;2,1;211;3,9;-1,78;-1,09;0;0;0;33,5;34,2;22,6;19,6;14,4;14,0;13,6;14,0;-10,7;39,1;1178
2022-10-05 19:00:00;18,6;99976;73;0,0097;0,0;1,5;231;3,5;-0,98;-1,1;0;0;0;33,5;34,2;22,6;19,6;14,4;14,0;13,7;13,9;-10,7;38,9;1154
2022-10-05 20:00:00;17,7;100016;73;0,0092;0,0;1,9;215;3,6;-1,56;-1,04;0;0;0;33,5;34,2;22,6;19,6;14,3;14,0;13,7;14,0;-10,7;39,1;1169
2022-10-05 21:00:00;17,3;100090;74;0,0091;0,0;2,0;210;3,9;-1,75;-1,02;0;0;0;33,4;34,2;22,6;19,6;14,2;14,0;13,8;13,9;-10,7;38,8;1146
2022-10-05 22:00:00;17,0;100154;74;0,009;0,0;1,8;212;3,6;-1,5;-0,95;0;0;0;33,4;34,1;22,6;19,6;14,1;14,0;13,8;14,0;-10,7;38,5;1198
2022-10-05 23:00:00;16,7;100248;78;0,0092;0,0;2,3;249;5,4;-0,2;-1,92;0;0;0;33,3;34,1;22,6;19,6;14,1;14,0;13,8;14,0;-10,8;38,6;1166
2022-10-06 00:00:00;15,2;100382;80;0,0087;0,0;2,5;276;6,4;0,33;-2,49;0;0;0;33,3;34,1;22,6;19,6;14,0;14,0;13,9;14,0;-10,8;38,7;1151
2022-10-06 01:00:00;13,5;100496;87;0,0083;0,17;2,2;254;4,8;-0,07;-1,9;0;0;0;33,3;34,1;22,7;19,6;13,9;14,0;13,9;14,0;-10,8;38,4;1132
2022-10-06 02:00:00;13,6;100550;83;0,008;0,0;1,6;262;3,9;-0,16;-1,55;0;0;0;33,3;34,1;22,7;19,6;13,8;14,0;13,9;14,0;-10,8;37,7;1133
2022-10-06 03:00:00;13,2;100632;81;0,0076;0,0;2,6;271;5,6;0,11;-2,62;0;0;0;33,2;34,1;22,7;19,6;13,6;14,0;13,9;14,0;-10,8;37,8;1180
2022-10-06 04:00:00;12,0;100726;81;0,007;0,0;1,4;247;3,2;-0,39;-1,32;0;0;0;33,2;34,1;22,7;19,6;13,3;13,9;13,9;14,0;-10,8;37,9;1139
2022-10-06 05:00:00;11,1;100826;83;0,0068;0,0;1,1;239;2,6;-0,49;-0,96;0;0;0;33,2;34,1;22,7;19,6;13,1;13,8;13,9;14,0;-10,8;37,5;1121
2022-10-06 06:00:00;10,5;100902;83;0,0065;0,0;1,2;214;2,1;-0,98;-0,63;12;1;4;33,2;34,1;22,7;19,6;12,9;13,7;13,9;14,0;-10,8;37,5;1131
2022-10-06 07:00:00;11,3;100976;83;0,0068;0,0;1,3;204;3,0;-1,18;-0,53;70;0;0;33,1;34,0;22,7;19,6;12,8;13,7;13,9;14,1;-10,8;37,0;1093
2022-10-06 08:00:00;12,6;101048;83;0,0074;0,0;1,2;229;2,6;-0,73;-0,85;193;0;0;33,1;34,0;22,7;19,6;13,0;13,6;13,9;14,1;-10,8;36,4;1152
2022-10-06 09:00:00;14,2;101094;78;0,0079;0,0;1,7;261;4,1;-0,25;-1,64;353;0;0;33,1;34,0;22,7;19,6;13,3;13,5;13,8;14,1;-10,8;36,3;1098
2022-10-06 10:00:00;15,1;101128;71;0,0075;0,0;2,1;280;4,7;0,42;-2,02;439;0;0;33,0;34,0;22,7;19,6;13,7;13,6;13,8;14,1;-10,9;36,0;1056
2022-10-06 11:00:00;16,1;101130;63;0,0071;0,0;1,8;268;4,1;-0,01;-1,74;489;1;3;32,9;34,0;22,7;19,6;14,1;13,6;13,8;14,1;-10,9;35,9;1083
2022-10-06 12:00:00;17,0;101122;56;0,0067;0,0;1,7;276;3,7;0,18;-1,64;496;0;0;32,9;33,9;22,7;19,7;14,5;13,7;13,8;14,1;-10,9;36,2;1115
2022-10-06 13:00:00;17,4;101086;51;0,0062;0,0;1,9;276;4,2;0,22;-1,93;460;0;0;32,8;33,9;22,7;19,7;14,6;13,9;13,8;14,1;-10,9;35,9;1169
