Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-01 00:00:00;13,3;101070;92;0,0087;0,0;1,8;229;3,7;-1,2;-1,39;0;0;0;16,6;19,1;20,3;27,4;18,5;18,5;17,7;16,2;nan;15,6;1339
2022-07-01 01:00:00;13,3;101105;92;0,0087;0,0;1,9;218;3,6;-1,48;-1,19;0;0;0;16,6;19,1;20,3;27,4;18,3;18,4;17,6;16,2;nan;15,7;1376
2022-07-01 02:00:00;12,9;101145;93;0,0085;0,0;2,3;228;4,6;-1,53;-1,67;0;0;0;16,6;19,1;20,3;27,4;18,2;18,3;17,6;16,2;nan;16,0;1343
2022-07-01 03:00:00;13,1;101190;90;0,0084;0,0;2,0;214;3,7;-1,61;-1,06;2;0;0;16,7;19,1;20,3;27,4;18,0;18,1;17,6;16,2;nan;16,1;1365
2022-07-01 04:00:00;12,9;101217;89;0,0082;0,0;1,7;203;3,3;-1,56;-0,69;20;0;0;16,7;19,1;20,3;27,4;17,8;18,0;17,5;16,2;nan;16,2;1362
2022-07-01 05:00:00;13,0;101220;89;0,0082;0,0;2,2;218;4,0;-1,72;-1,37;54;0;0;16,8;19,1;20,3;27,4;17,7;17,9;17,4;16,3;nan;16,1;1393
2022-07-01 06:00:00;13,3;101238;89;0,0084;0,0;2,3;213;4,2;-1,88;-1,26;141;0;0;16,8;19,1;20,3;27,4;17,6;17,8;17,4;16,3;nan;16,2;1459
2022-07-01 07:00:00;14,8;101250;86;0,0089;0,0;2,6;212;4,8;-2,16;-1,42;396;0;0;16,9;19,1;20,3;27,4;17,5;17,7;17,3;16,3;nan;16,2;1417
2022-07-01 08:00:00;16,0;101270;79;0,0089;0,0;2,4;225;5,3;-1,7;-1,7;538;0;0;17,0;19,1;20,3;27,4;17,5;17,6;17,3;16,3;nan;16,3;1466
2022-07-01 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;19,1;20,3;27,4;17,6;17,5;17,2;16,3;nan;nan;nan
2022-07-01 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;19,1;20,3;27,4;17,7;17,5;17,2;16,3;nan;nan;nan
2022-07-01 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;19,1;20,3;27,4;18,0;17,6;17,2;16,2;nan;nan;nan
2022-07-01 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;19,1;20,3;27,4;18,2;17,7;17,1;16,2;nan;nan;nan
2022-07-01 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;19,1;20,3;27,4;18,5;17,8;17,1;16,2;nan;nan;nan
2022-07-01 14:00:00;19,8;101408;61;0,0087;0,0;3,0;245;5,5;-1,27;-2,75;405;0;0;16,9;19,1;20,3;27,3;18,6;17,9;17,1;16,2;nan;16,4;1276
2022-07-01 15:00:00;19,6;101430;61;0,0085;0,0;2,7;243;5,2;-1,18;-2,44;269;0;0;16,9;19,1;20,3;27,3;18,7;18,0;17,1;16,2;nan;16,5;1394
2022-07-01 16:00:00;18,8;101470;62;0,0083;0,0;2,4;254;4,8;-0,66;-2,28;144;0;0;16,9;19,1;20,3;27,3;18,7;18,1;17,2;16,2;nan;16,6;1379
2022-07-01 17:00:00;18,6;101525;67;0,0088;0,0;2,4;270;4,8;0,03;-2,36;205;0;0;16,9;19,1;20,3;27,3;18,6;18,2;17,2;16,2;nan;16,7;1342
2022-07-01 18:00:00;18,4;101560;66;0,0086;0,0;1,8;266;4,0;-0,14;-1,79;115;0;0;16,9;19,1;20,3;27,3;18,6;18,2;17,2;16,2;nan;16,5;1350
2022-07-01 19:00:00;16,2;101608;70;0,0079;0,0;0,6;224;1,3;-0,22;-0,44;17;0;0;16,9;19,1;20,3;27,3;18,5;18,2;17,2;16,2;nan;16,4;1355
2022-07-01 20:00:00;14,6;101673;71;0,0072;0,0;0,7;133;1,0;-0,46;0,49;0;0;0;16,9;19,1;20,3;27,3;18,2;18,1;17,3;16,2;nan;16,3;1385
2022-07-01 21:00:00;12,9;101725;77;0,0071;0,0;0,6;144;0,9;-0,49;0,34;0;0;0;17,0;19,1;20,3;27,3;17,9;18,0;17,3;16,2;nan;16,2;1391
2022-07-01 22:00:00;12,5;101765;80;0,0071;0,0;0,9;140;1,3;-0,72;0,6;0;0;0;17,0;19,0;20,3;27,3;17,6;17,9;17,3;16,2;nan;16,1;1380
2022-07-01 23:00:00;11,7;101783;82;0,0069;0,0;1,0;154;1,4;-0,89;0,41;0;0;0;17,0;19,0;20,3;27,3;17,3;17,7;17,3;16,2;nan;16,0;1360
2022-07-02 00:00:00;11,4;101798;83;0,0069;0,0;1,3;161;1,8;-1,18;0,4;0;0;0;17,0;19,0;20,3;27,3;17,0;17,5;17,2;16,2;nan;16,0;1388
2022-07-02 01:00:00;10,8;101770;84;0,0067;0,0;1,1;150;1,5;-0,97;0,57;0;0;0;17,0;19,0;20,3;27,3;16,8;17,3;17,2;16,2;nan;16,0;1385
2022-07-02 02:00:00;10,5;101778;86;0,0067;0,0;1,1;150;1,5;-0,98;0,55;0;0;0;17,1;19,0;20,3;27,3;16,5;17,1;17,1;16,2;nan;16,0;1416
2022-07-02 03:00:00;10,1;101783;87;0,0066;0,02;1,0;162;1,4;-0,99;0,33;7;0;0;17,1;19,0;20,3;27,3;16,3;17,0;17,0;16,2;nan;15,7;1440
2022-07-02 04:00:00;11,0;101785;87;0,007;0,02;0,9;176;1,4;-0,89;0,05;84;0;0;17,1;19,0;20,3;27,3;16,1;16,8;17,0;16,2;nan;15,6;1343
2022-07-02 05:00:00;13,9;101788;86;0,0083;0,0;1,2;187;2,2;-1,2;-0,15;202;0;0;17,1;19,0;20,3;27,3;15,9;16,6;16,9;16,2;nan;15,6;1412
