Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-01 00:00:00;8,8;99570;100;0,0071;0,34;2,7;232;5,9;-1,66;-2,14;0;0;0;33,9;36,5;33,1;24,5;6,2;5,7;5,6;6,4;-7,6;26,7;1365
2021-12-01 01:00:00;8,9;99450;100;0,0071;0,92;2,8;228;7,1;-1,86;-2,12;0;0;0;33,7;36,8;33,3;24,6;6,3;5,8;5,6;6,4;-7,6;26,7;1426
2021-12-01 02:00:00;9,1;99320;100;0,0072;0,7;3,0;224;7,6;-2,14;-2,08;0;0;0;33,6;36,3;33,4;24,7;6,4;5,9;5,6;6,4;-7,6;26,4;1473
2021-12-01 03:00:00;9,0;99185;100;0,0072;0,16;3,2;217;7,2;-2,55;-1,98;0;0;0;33,6;36,7;33,4;24,8;6,5;6,0;5,7;6,4;-7,6;26,4;1519
2021-12-01 04:00:00;8,7;99058;100;0,0071;0,45;3,6;215;8,5;-2,94;-2,09;0;0;0;33,4;36,7;33,3;24,9;6,5;6,1;5,8;6,4;-7,6;26,3;1515
2021-12-01 05:00:00;8,6;98912;100;0,0071;0,07;4,0;216;10,5;-3,19;-2,43;0;0;0;33,2;36,2;33,3;25,1;6,5;6,1;5,8;6,4;-7,6;25,9;1593
2021-12-01 06:00:00;8,4;98792;100;0,0069;0,12;4,1;217;10,5;-3,26;-2,5;0;0;0;33,1;36,8;33,3;25,3;6,5;6,2;5,9;6,5;-7,6;25,6;1501
2021-12-01 07:00:00;8,0;98638;99;0,0067;0,06;4,0;212;8,6;-3,36;-2,09;0;0;0;33,1;36,8;33,2;25,6;6,5;6,2;5,9;6,5;-7,6;25,5;1488
2021-12-01 08:00:00;7,6;98540;99;0,0065;0,09;4,0;208;9,5;-3,55;-1,9;0;0;0;33,1;36,4;33,2;25,9;6,5;6,2;6,0;6,5;-7,6;25,1;1536
2021-12-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;35,6;33,2;26,2;6,5;6,2;6,0;6,5;-7,6;nan;nan
2021-12-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;36,6;33,1;26,4;6,7;6,3;6,1;6,5;-7,6;nan;nan
2021-12-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;36,0;33,2;26,7;6,8;6,3;6,1;6,5;-7,6;nan;nan
2021-12-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;37,2;33,2;26,9;6,9;6,4;6,1;6,5;-7,6;nan;nan
2021-12-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;35,9;33,2;27,1;6,9;6,5;6,2;6,6;-7,6;nan;nan
2021-12-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;36,3;33,2;27,4;6,9;6,5;6,2;6,6;-7,6;nan;nan
2021-12-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;36,2;33,1;27,6;6,8;6,6;6,3;6,6;-7,6;nan;nan
2021-12-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;35,5;33,1;27,7;6,7;6,5;6,3;6,6;-7,6;nan;nan
2021-12-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;35,5;33,1;27,8;6,5;6,5;6,4;6,7;-7,6;nan;nan
2021-12-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;35,7;33,0;28,0;6,2;6,4;6,4;6,7;-7,6;nan;nan
2021-12-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;36,0;33,0;28,1;6,0;6,3;6,4;6,7;-7,6;nan;nan
2021-12-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;35,3;33,0;28,1;5,7;6,1;6,4;6,7;-7,6;nan;nan
2021-12-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;36,0;32,9;28,2;5,6;6,0;6,4;6,7;-7,6;nan;nan
2021-12-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,7;32,8;28,2;5,5;5,9;6,4;6,8;-7,6;nan;nan
2021-12-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;36,5;32,8;28,3;5,3;5,8;6,3;6,8;-7,6;nan;nan
2021-12-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;35,4;32,8;28,3;5,2;5,7;6,3;6,8;-7,6;nan;nan
2021-12-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;36,1;32,7;28,3;5,0;5,5;6,3;6,8;-7,6;nan;nan
2021-12-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;35,7;32,6;28,3;4,9;5,5;6,2;6,8;-7,6;nan;nan
2021-12-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;35,3;32,6;28,3;4,8;5,4;6,2;6,8;-7,6;nan;nan
2021-12-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;35,1;32,6;28,3;4,7;5,3;6,1;6,8;-7,6;nan;nan
2021-12-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;35,6;32,5;28,3;4,6;5,2;6,1;6,9;-7,6;nan;nan
2021-12-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,7;32,4;28,3;4,6;5,1;6,0;6,9;-7,6;nan;nan
2021-12-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,7;32,4;28,3;4,5;5,0;6,0;6,9;-7,6;nan;nan
2021-12-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;35,8;32,4;28,3;4,4;4,9;6,0;6,9;-7,6;nan;nan
2021-12-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;35,4;32,3;28,3;4,4;4,9;5,9;6,9;-7,6;nan;nan
2021-12-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;35,1;32,3;28,3;4,5;4,9;5,9;6,9;-7,6;nan;nan
2021-12-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;35,4;32,3;28,3;4,7;4,9;5,8;6,9;-7,6;nan;nan
2021-12-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;35,3;32,3;28,3;4,7;4,9;5,8;6,9;-7,6;nan;nan
2021-12-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;35,0;32,2;28,3;4,8;5,0;5,8;6,9;-7,6;nan;nan
2021-12-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;35,0;32,2;28,2;4,7;5,0;5,8;6,8;-7,6;nan;nan
2021-12-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;35,7;32,2;28,2;4,5;4,9;5,7;6,8;-7,6;nan;nan
2021-12-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,8;32,2;28,2;4,3;4,8;5,7;6,8;-7,6;nan;nan
2021-12-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;35,1;32,2;28,2;4,0;4,7;5,7;6,8;-7,6;nan;nan
2021-12-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;35,4;32,2;28,2;3,8;4,6;5,7;6,8;-7,6;nan;nan
2021-12-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,9;32,1;28,2;3,5;4,4;5,6;6,8;-7,6;nan;nan
2021-12-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;35,3;32,1;28,2;3,1;4,2;5,6;6,8;-7,6;nan;nan
2021-12-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,8;32,1;28,2;2,8;4,0;5,5;6,8;-7,6;nan;nan
2021-12-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,9;32,0;28,2;2,6;3,8;5,5;6,8;-7,6;nan;nan
2021-12-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,8;32,0;28,2;2,4;3,6;5,4;6,8;-7,6;nan;nan
2021-12-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,4;32,0;28,2;2,2;3,4;5,3;6,8;-7,6;nan;nan
2021-12-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,7;31,9;28,1;2,1;3,3;5,2;6,8;-7,6;nan;nan
2021-12-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,3;31,9;28,1;2,0;3,1;5,1;6,7;-7,6;nan;nan
2021-12-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,7;31,8;28,1;2,1;3,0;5,0;6,7;-7,6;nan;nan
2021-12-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,2;31,8;28,1;2,2;3,0;4,9;6,7;-7,6;nan;nan
2021-12-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,3;31,8;28,1;2,3;3,0;4,8;6,7;-7,6;nan;nan
2021-12-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,5;31,7;28,0;2,4;3,0;4,8;6,6;-7,6;nan;nan
2021-12-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;35,2;31,7;28,0;2,4;3,0;4,7;6,6;-7,7;nan;nan
2021-12-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,9;31,7;28,0;2,5;3,1;4,6;6,6;-7,7;nan;nan
2021-12-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,5;31,6;28,0;2,7;3,1;4,6;6,6;-7,7;nan;nan
2021-12-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,1;31,6;28,0;2,9;3,2;4,6;6,6;-7,7;nan;nan
2021-12-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;35,2;31,6;27,9;3,1;3,3;4,5;6,5;-7,7;nan;nan
2021-12-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;35,1;31,6;27,9;3,3;3,4;4,5;6,5;-7,7;nan;nan
2021-12-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,4;31,5;27,9;3,4;3,5;4,5;6,5;-7,7;nan;nan
2021-12-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,1;31,5;27,9;3,5;3,6;4,6;6,4;-7,7;nan;nan
2021-12-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;35,1;31,5;27,9;3,5;3,7;4,6;6,4;-7,7;nan;nan
2021-12-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;35,0;31,4;27,8;3,5;3,7;4,6;6,4;-7,7;nan;nan
2021-12-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,9;31,4;27,8;3,5;3,7;4,6;6,4;-7,7;nan;nan
2021-12-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,9;31,4;27,8;3,6;3,7;4,6;6,3;-7,7;nan;nan
2021-12-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,9;31,3;27,8;3,6;3,8;4,6;6,3;-7,7;nan;nan
2021-12-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,6;31,3;27,8;3,6;3,8;4,6;6,3;-7,7;nan;nan
2021-12-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,5;31,3;27,7;3,7;3,8;4,6;6,3;-7,7;nan;nan
2021-12-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,2;31,3;27,7;3,7;3,9;4,7;6,3;-7,7;nan;nan
2021-12-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,6;31,3;27,7;3,8;3,9;4,7;6,2;-7,7;nan;nan
2021-12-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,6;31,2;27,7;3,8;3,9;4,7;6,2;-7,7;nan;nan
2021-12-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,2;31,2;27,7;3,8;4,0;4,7;6,2;-7,7;nan;nan
2021-12-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,5;31,2;27,6;3,8;4,0;4,7;6,2;-7,7;nan;nan
2021-12-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,9;31,2;27,6;3,8;4,0;4,7;6,2;-7,7;nan;nan
2021-12-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,1;31,2;27,6;3,9;4,0;4,7;6,2;-7,7;nan;nan
2021-12-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,9;31,2;27,6;3,9;4,0;4,7;6,2;-7,7;nan;nan
2021-12-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,5;31,1;27,6;3,9;4,0;4,7;6,2;-7,7;nan;nan
2021-12-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,5;31,1;27,6;3,9;4,1;4,7;6,2;-7,7;nan;nan
2021-12-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,0;31,1;27,5;4,0;4,1;4,8;6,2;-7,7;nan;nan
2021-12-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;33,7;31,1;27,5;4,1;4,1;4,8;6,2;-7,7;nan;nan
2021-12-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,7;31,1;27,5;4,2;4,2;4,8;6,2;-7,7;nan;nan
2021-12-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,4;31,0;27,5;4,5;4,3;4,8;6,1;-7,7;nan;nan
2021-12-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,0;31,0;27,5;4,6;4,4;4,8;6,1;-7,7;nan;nan
2021-12-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,6;31,0;27,5;4,7;4,5;4,8;6,1;-7,7;nan;nan
2021-12-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;34,0;31,0;27,5;4,8;4,6;4,9;6,1;-7,7;nan;nan
2021-12-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,8;30,9;27,4;4,7;4,6;4,9;6,1;-7,7;nan;nan
2021-12-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;34,6;31,0;27,4;4,7;4,7;5,0;6,1;-7,7;nan;nan
2021-12-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;35,0;31,1;27,4;4,7;4,7;5,0;6,1;-7,7;nan;nan
2021-12-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;35,7;31,3;27,4;4,7;4,7;5,0;6,1;-7,7;nan;nan
2021-12-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;36,0;31,5;27,4;4,7;4,7;5,0;6,1;-7,7;nan;nan
2021-12-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;35,9;31,7;27,4;4,6;4,7;5,1;6,1;-7,7;nan;nan
2021-12-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;35,3;31,8;27,5;4,5;4,7;5,1;6,1;-7,7;nan;nan
2021-12-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;35,6;31,8;27,5;4,4;4,6;5,1;6,1;-7,6;nan;nan
2021-12-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;35,5;31,9;27,5;4,4;4,6;5,1;6,1;-7,6;nan;nan
2021-12-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;35,8;31,9;27,6;4,3;4,5;5,1;6,1;-7,6;nan;nan
2021-12-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;35,4;31,9;27,6;4,3;4,5;5,1;6,1;-7,6;nan;nan
2021-12-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;34,5;31,9;27,6;4,2;4,5;5,1;6,2;-7,6;nan;nan
2021-12-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,9;31,9;27,6;4,1;4,4;5,1;6,1;-7,6;nan;nan
2021-12-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;35,6;31,8;27,6;4,0;4,4;5,1;6,2;-7,6;nan;nan
2021-12-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;35,2;31,8;27,7;4,0;4,3;5,1;6,2;-7,6;nan;nan
2021-12-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;35,5;31,8;27,7;4,0;4,3;5,1;6,2;-7,6;nan;nan
2021-12-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,8;31,8;27,7;4,0;4,3;5,1;6,2;-7,6;nan;nan
2021-12-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;35,1;31,8;27,7;4,1;4,3;5,0;6,2;-7,6;nan;nan
2021-12-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,9;31,8;27,7;4,2;4,3;5,0;6,2;-7,6;nan;nan
2021-12-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,2;31,7;27,7;4,4;4,4;5,0;6,2;-7,6;nan;nan
2021-12-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,5;31,7;27,7;4,5;4,4;5,0;6,2;-7,6;nan;nan
2021-12-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;35,5;31,7;27,7;4,6;4,5;5,0;6,2;-7,7;nan;nan
2021-12-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,4;31,7;27,7;4,7;4,6;5,0;6,2;-7,7;nan;nan
2021-12-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,3;31,6;27,7;4,7;4,7;5,0;6,2;-7,7;nan;nan
2021-12-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;35,1;31,6;27,7;4,7;4,7;5,1;6,1;-7,6;nan;nan
2021-12-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;35,0;31,6;27,7;4,6;4,7;5,1;6,2;-7,6;nan;nan
2021-12-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,9;31,6;27,7;4,5;4,7;5,1;6,2;-7,6;nan;nan
2021-12-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,6;31,5;27,7;4,5;4,7;5,1;6,2;-7,7;nan;nan
2021-12-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,5;31,5;27,7;4,4;4,6;5,1;6,2;-7,6;nan;nan
2021-12-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,5;31,5;27,7;4,4;4,6;5,1;6,1;-7,7;nan;nan
2021-12-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,1;31,4;27,6;4,4;4,6;5,1;6,1;-7,7;nan;nan
2021-12-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;35,1;31,4;27,6;4,3;4,5;5,1;6,2;-7,7;nan;nan
2021-12-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,0;31,4;27,6;4,2;4,5;5,1;6,2;-7,7;nan;nan
2021-12-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,9;31,4;27,6;4,1;4,5;5,1;6,2;-7,7;nan;nan
2021-12-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;35,0;31,3;27,6;4,0;4,4;5,1;6,2;-7,7;nan;nan
2021-12-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,6;31,3;27,6;3,7;4,3;5,1;6,2;-7,7;nan;nan
2021-12-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,6;31,3;27,6;3,6;4,2;5,1;6,2;-7,7;nan;nan
2021-12-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,2;31,2;27,6;3,6;4,1;5,0;6,2;-7,7;nan;nan
2021-12-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,2;31,2;27,6;3,7;4,1;5,0;6,2;-7,7;nan;nan
2021-12-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,5;31,2;27,5;3,7;4,1;5,0;6,2;-7,7;nan;nan
2021-12-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,4;31,1;27,5;3,6;4,0;5,0;6,2;-7,7;nan;nan
2021-12-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,1;31,1;27,5;3,6;4,0;4,9;6,2;-7,7;nan;nan
2021-12-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;34,0;31,1;27,5;3,7;4,0;4,9;6,2;-7,7;nan;nan
2021-12-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,9;31,0;27,5;3,8;4,0;4,9;6,2;-7,7;nan;nan
2021-12-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,9;31,0;27,5;3,9;4,1;4,9;6,1;-7,7;nan;nan
2021-12-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,5;31,0;27,5;4,1;4,1;4,9;6,1;-7,7;nan;nan
2021-12-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,6;30,9;27,4;4,2;4,2;4,9;6,1;-7,7;nan;nan
2021-12-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,5;30,9;27,4;4,2;4,3;4,9;6,1;-7,7;nan;nan
2021-12-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,8;30,9;27,4;4,1;4,3;4,9;6,1;-7,7;nan;nan
2021-12-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,0;30,8;27,4;4,0;4,3;4,9;6,1;-7,7;nan;nan
2021-12-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,8;30,8;27,4;3,8;4,2;4,9;6,1;-7,7;nan;nan
2021-12-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,7;30,8;27,4;3,6;4,1;4,9;6,1;-7,7;nan;nan
2021-12-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;34,0;30,8;27,3;3,5;4,0;4,9;6,1;-7,7;nan;nan
2021-12-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,0;30,7;27,3;3,4;4,0;4,9;6,1;-7,7;nan;nan
