Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-01 00:00:00;5,0;101543;91;0,0049;0,0;2,3;243;5,4;-1,01;-2,04;0;0;nan;22,8;23,2;24,5;26,0;3,5;3,6;3,8;4,3;-12,6;23,5;1298
2023-02-01 01:00:00;5,2;101518;87;0,0047;0,0;2,3;243;5,4;-1,04;-2,1;0;0;nan;22,8;23,2;24,5;26,0;3,5;3,6;3,8;4,3;-12,6;23,7;1335
2023-02-01 02:00:00;5,3;101480;86;0,0047;0,0;2,1;242;8,1;-1,01;-1,88;0;0;nan;22,8;23,2;24,5;26,0;3,5;3,6;3,8;4,3;-12,6;23,7;1310
2023-02-01 03:00:00;5,4;101398;85;0,0047;0,0;2,4;239;6,7;-1,25;-2,11;0;0;nan;22,8;23,2;24,5;26,0;3,4;3,6;3,7;4,3;-12,6;23,7;1353
2023-02-01 04:00:00;5,1;101370;85;0,0046;0,0;2,6;245;7,5;-1,09;-2,39;0;0;nan;22,8;23,2;24,5;26,0;3,4;3,6;3,7;4,3;-12,6;23,7;1334
2023-02-01 05:00:00;5,3;101370;86;0,0047;0,0;2,7;248;7,4;-1,02;-2,54;0;0;nan;22,8;23,2;24,5;26,0;3,4;3,5;3,7;4,3;-12,6;23,7;1325
2023-02-01 06:00:00;5,3;101367;87;0,0047;0,0;2,9;246;8,3;-1,13;-2,62;0;0;nan;22,8;23,2;24,5;26,0;3,4;3,5;3,7;4,3;-12,6;23,9;1352
2023-02-01 07:00:00;5,3;101398;87;0,0048;0,0;2,7;249;7,1;-0,94;-2,51;4;0;nan;22,8;23,2;24,5;26,0;3,5;3,5;3,7;4,3;-12,6;24,1;1332
2023-02-01 08:00:00;5,4;101430;88;0,0049;0,0;2,4;245;5,9;-0,99;-2,19;17;0;nan;22,8;23,2;24,5;26,0;3,5;3,6;3,7;4,3;-12,6;24,1;1365
2023-02-01 09:00:00;5,8;101425;88;0,005;0,0;2,5;238;6,6;-1,31;-2,1;58;0;nan;22,7;23,1;24,5;26,0;3,5;3,6;3,7;4,4;-12,6;24,3;1395
2023-02-01 10:00:00;6,0;101393;89;0,0051;0,0;2,8;243;7,4;-1,27;-2,48;75;0;nan;22,7;23,1;24,5;26,0;3,6;3,6;3,7;4,3;-12,6;24,6;1414
2023-02-01 11:00:00;6,2;101342;87;0,0051;0,44;2,8;240;8,2;-1,36;-2,4;35;0;nan;22,7;23,1;24,5;26,0;3,8;3,6;3,7;4,4;-12,6;24,8;1377
2023-02-01 12:00:00;6,2;101285;88;0,0052;0,17;2,8;257;7,4;-0,6;-2,7;42;0;nan;22,7;23,1;24,4;26,0;3,9;3,7;3,8;4,4;-12,6;24,9;1288
2023-02-01 13:00:00;6,8;101255;86;0,0052;0,0;3,2;263;9,8;-0,36;-3,18;46;0;nan;22,7;23,1;24,4;26,0;4,0;3,8;3,8;4,4;-12,6;24,9;1344
2023-02-01 14:00:00;7,0;101253;86;0,0053;0,0;3,4;277;9,8;0,45;-3,38;42;0;nan;22,7;23,1;24,4;26,0;4,1;3,8;3,8;4,4;-12,6;25,2;1337
2023-02-01 15:00:00;7,2;101282;85;0,0053;0,0;2,8;266;7,9;-0,16;-2,82;14;0;nan;22,7;23,1;24,4;26,0;4,2;3,9;3,8;4,4;-12,6;25,1;1321
2023-02-01 16:00:00;6,4;101325;90;0,0053;3,97;3,6;280;8,7;0,71;-3,43;0;0;nan;22,7;23,1;24,4;26,0;4,2;4,0;3,9;4,4;-12,6;25,3;1231
2023-02-01 17:00:00;4,9;101430;93;0,005;0,81;2,3;287;6,1;0,75;-2,11;0;1;14;22,9;23,1;24,4;26,0;4,3;4,0;3,9;4,4;-12,6;25,4;1296
2023-02-01 18:00:00;4,5;101470;97;0,005;1,39;3,5;287;8,9;1,04;-3,36;0;3;8;23,4;23,2;24,4;26,0;4,3;4,1;3,9;4,4;-12,6;25,8;1263
2023-02-01 19:00:00;5,1;101470;96;0,0052;0,3;2,1;270;6,5;0,05;-2,05;0;0;nan;24,2;23,3;24,4;26,0;4,3;4,1;4,0;4,4;-12,6;26,0;1321
2023-02-01 20:00:00;5,4;101473;95;0,0052;0,85;2,2;278;6,3;0,34;-2,21;0;0;nan;24,8;23,5;24,4;26,0;4,2;4,1;4,0;4,4;-12,6;26,2;1309
2023-02-01 21:00:00;4,6;101517;99;0,0051;2,68;4,6;299;9,5;2,24;-3,96;0;0;nan;25,4;23,7;24,4;26,0;4,2;4,1;4,0;4,4;-12,6;26,7;1291
2023-02-01 22:00:00;5,0;101577;95;0,0051;0,58;3,3;285;7,1;0,89;-3,16;0;0;nan;28,2;24,2;24,5;26,0;4,3;4,2;4,1;4,4;-12,6;26,9;1247
2023-02-01 23:00:00;5,2;101617;96;0,0052;1,05;2,8;279;6,8;0,45;-2,72;0;0;nan;29,1;25,3;24,5;25,9;4,3;4,2;4,1;4,4;-12,6;27,4;1280
2023-02-02 00:00:00;5,2;101632;97;0,0052;0,02;1,4;257;2,9;-0,2;-1,28;0;0;nan;29,3;26,3;24,6;25,9;4,3;4,2;4,1;4,4;-12,5;27,7;1280
2023-02-02 01:00:00;5,1;101620;97;0,0052;0,0;1,0;242;3,0;-0,44;-0,88;0;0;nan;29,1;26,8;24,8;25,9;4,3;4,2;4,1;4,5;-12,5;27,6;1235
2023-02-02 02:00:00;6,0;101632;96;0,0055;0,07;1,5;255;4,0;-0,36;-1,42;0;0;nan;28,8;27,0;25,0;25,9;4,3;4,2;4,1;4,5;-12,4;27,5;1297
2023-02-02 03:00:00;6,1;101617;97;0,0056;0,24;1,4;255;4,8;-0,36;-1,38;0;0;nan;28,6;27,1;25,3;25,9;4,3;4,2;4,1;4,5;-12,4;27,5;1272
2023-02-02 04:00:00;6,0;101622;98;0,0056;0,94;1,7;250;4,8;-0,55;-1,6;0;0;nan;28,5;27,1;25,6;25,9;4,3;4,2;4,2;4,5;-12,3;27,4;1264
2023-02-02 05:00:00;6,3;101620;97;0,0057;0,18;2,0;238;5,5;-1,07;-1,74;0;0;nan;28,7;27,3;25,9;25,9;4,4;4,2;4,2;4,5;-12,2;27,4;1165
2023-02-02 06:00:00;6,6;101648;97;0,0058;0,91;1,9;256;5,2;-0,44;-1,81;0;0;nan;28,7;27,4;26,2;25,9;4,4;4,2;4,2;4,5;-12,1;27,4;1263
2023-02-02 07:00:00;6,7;101680;97;0,0058;1,16;1,8;252;6,2;-0,52;-1,68;2;0;nan;29,0;27,6;26,5;25,9;4,5;4,3;4,2;4,5;-12,1;27,3;1245
2023-02-02 08:00:00;6,8;101720;97;0,0059;1,66;1,9;255;6,5;-0,47;-1,81;16;0;nan;29,4;27,9;26,8;25,9;4,6;4,3;4,2;4,5;-12,1;27,4;1167
2023-02-02 09:00:00;6,8;101780;98;0,0059;1,3;1,8;256;5,3;-0,44;-1,7;37;0;nan;30,0;28,5;27,3;25,9;4,7;4,4;4,2;4,5;-12,0;27,6;1258
2023-02-02 10:00:00;7,0;101862;98;0,006;0,41;1,9;270;5,5;0,04;-1,91;39;0;nan;30,3;29,0;27,9;25,9;4,8;4,5;4,3;4,6;-11,9;27,4;1185
2023-02-02 11:00:00;7,1;101902;98;0,0061;0,58;1,7;256;4,8;-0,38;-1,64;40;0;nan;30,1;29,2;28,5;25,9;4,9;4,5;4,3;4,6;-11,8;27,4;1223
2023-02-02 12:00:00;7,2;101910;97;0,006;0,75;1,6;250;4,8;-0,54;-1,55;36;0;nan;30,0;29,2;29,0;25,9;5,0;4,6;4,3;4,6;-11,7;27,4;1248
2023-02-02 13:00:00;7,3;101915;97;0,0061;0,37;1,6;245;4,6;-0,68;-1,48;41;0;nan;30,0;29,3;29,4;25,9;5,1;4,7;4,4;4,6;-11,7;27,3;1269
2023-02-02 14:00:00;7,3;101940;97;0,0061;0,44;2,0;232;5,2;-1,18;-1,55;23;0;nan;29,9;29,3;29,7;25,9;5,2;4,8;4,4;4,6;-11,6;27,2;1254
2023-02-02 15:00:00;7,2;101998;97;0,006;0,37;2,0;230;5,8;-1,31;-1,57;13;0;nan;29,8;29,3;29,8;25,9;5,3;4,9;4,5;4,6;-11,6;27,4;1268
2023-02-02 16:00:00;7,3;102048;97;0,0061;0,09;2,0;236;5,0;-1,11;-1,65;1;0;nan;29,7;29,3;29,9;25,9;5,4;4,9;4,5;4,6;-11,6;27,3;1147
2023-02-02 17:00:00;7,4;102108;97;0,0061;0,77;2,4;230;5,7;-1,51;-1,86;0;0;nan;29,5;29,2;30,0;25,9;5,4;5,0;4,6;4,6;-11,5;27,3;1229
2023-02-02 18:00:00;7,3;102120;98;0,0061;0,78;2,3;230;5,7;-1,42;-1,75;0;0;nan;29,4;29,1;30,0;25,9;5,4;5,0;4,6;4,6;-11,5;26,7;1220
2023-02-02 19:00:00;7,4;102122;97;0,0061;0,02;2,2;232;5,0;-1,35;-1,74;0;0;nan;29,6;29,2;30,1;26,0;5,5;5,1;4,7;4,7;-11,5;26,7;1214
2023-02-02 20:00:00;7,6;102110;96;0,0062;0,0;2,1;231;5,9;-1,33;-1,68;0;0;nan;29,4;29,1;30,2;26,0;5,5;5,1;4,7;4,7;-11,5;26,6;1191
2023-02-02 21:00:00;7,8;102128;96;0,0062;0,0;2,3;234;5,7;-1,32;-1,91;0;0;nan;29,3;29,1;30,2;26,0;5,5;5,2;4,8;4,7;-11,5;26,1;1257
2023-02-02 22:00:00;8,1;102087;95;0,0062;0,0;2,3;236;6,5;-1,25;-1,96;0;0;nan;29,1;29,0;30,2;26,0;5,6;5,2;4,8;4,7;-11,5;26,2;1179
2023-02-02 23:00:00;8,2;102067;94;0,0062;0,0;2,5;239;5,7;-1,23;-2,13;0;0;nan;28,9;28,9;30,1;26,0;5,6;5,2;4,8;4,7;-11,5;26,0;1238
2023-02-03 00:00:00;8,1;102002;93;0,0062;0,0;2,5;238;6,6;-1,32;-2,16;0;0;nan;28,7;28,8;30,1;26,1;5,6;5,3;4,9;4,8;-11,5;26,0;1244
2023-02-03 01:00:00;8,3;102040;93;0,0062;0,0;2,4;243;8,1;-1,08;-2,11;0;0;nan;28,5;28,6;30,0;26,1;5,7;5,3;4,9;4,8;-11,5;25,9;1201
2023-02-03 02:00:00;8,4;101982;92;0,0062;0,0;2,4;242;6,3;-1,13;-2,09;0;0;nan;28,4;28,5;30,0;26,1;5,7;5,3;4,9;4,8;-11,5;26,2;1204
2023-02-03 03:00:00;8,4;101970;92;0,0062;0,0;2,4;246;7,3;-0,96;-2,18;0;0;nan;28,2;28,4;29,9;26,1;5,7;5,4;5,0;4,8;-11,5;26,3;1242
2023-02-03 04:00:00;8,4;101952;90;0,0061;0,0;2,4;241;5,7;-1,14;-2,06;0;0;nan;28,1;28,3;29,9;26,2;5,7;5,4;5,0;4,8;-11,5;26,3;1217
2023-02-03 05:00:00;8,5;101917;90;0,0061;0,0;2,5;241;7,0;-1,21;-2,19;0;0;nan;28,0;28,2;29,8;26,2;5,8;5,4;5,0;4,9;-11,5;26,0;1311
2023-02-03 06:00:00;8,8;101914;88;0,0061;0,0;2,5;241;6,9;-1,21;-2,2;0;0;nan;27,8;28,1;29,7;26,2;5,8;5,4;5,0;4,9;-11,5;26,0;1227
2023-02-03 07:00:00;9,0;101937;88;0,0062;0,0;2,4;254;6,9;-0,64;-2,32;0;0;nan;27,7;28,0;29,7;26,2;5,8;5,5;5,1;4,9;-11,5;26,0;1221
2023-02-03 08:00:00;9,1;101948;88;0,0062;0,0;2,5;264;8,9;-0,26;-2,53;9;0;nan;27,6;27,9;29,6;26,3;5,8;5,5;5,1;4,9;-11,5;26,2;1290
2023-02-03 09:00:00;9,2;101967;89;0,0063;0,0;2,7;273;8,2;0,2;-2,69;28;0;nan;27,5;27,9;29,5;26,3;5,9;5,5;5,1;4,9;-11,5;26,0;1195
2023-02-03 10:00:00;9,4;101982;89;0,0064;0,0;2,9;270;7,8;0,03;-2,92;38;0;nan;27,4;27,8;29,5;26,3;6,0;5,6;5,1;5,0;-11,5;26,2;1209
2023-02-03 11:00:00;9,6;101993;90;0,0065;0,0;3,2;283;8,3;0,74;-3,1;23;0;nan;27,3;27,7;29,4;26,3;6,1;5,6;5,2;5,0;-11,5;26,2;1195
2023-02-03 12:00:00;9,7;102008;89;0,0066;0,0;3,1;282;8,0;0,67;-3,02;46;0;nan;27,2;27,6;29,3;26,3;6,2;5,7;5,2;5,0;-11,5;26,2;1219
2023-02-03 13:00:00;8,5;102053;94;0,0064;1,02;4,2;297;10,3;1,97;-3,7;21;0;nan;27,1;27,5;29,3;26,3;6,3;5,7;5,2;5,0;-11,5;26,1;1173
2023-02-03 14:00:00;8,8;102095;90;0,0063;0,0;3,8;298;8,2;1,82;-3,32;34;0;nan;27,2;27,5;29,2;26,4;6,3;5,8;5,3;5,0;-11,5;26,1;1183
2023-02-03 15:00:00;8,8;102157;89;0,0062;0,0;2,6;286;6,0;0,72;-2,52;27;0;nan;27,1;27,5;29,2;26,4;6,4;5,9;5,3;5,0;-11,5;25,9;1233
2023-02-03 16:00:00;8,6;102225;87;0,0059;0,0;2,8;288;6,7;0,92;-2,59;6;0;nan;27,1;27,5;29,1;26,4;6,4;5,9;5,4;5,1;-11,5;26,1;1214
2023-02-03 17:00:00;8,1;102330;88;0,0058;0,0;1,4;274;4,2;0,12;-1,42;0;0;nan;27,0;27,4;29,1;26,4;6,4;5,9;5,4;5,1;-11,5;25,9;1211
2023-02-03 18:00:00;7,9;102400;87;0,0056;0,0;1,8;285;4,1;0,48;-1,75;0;0;nan;27,0;27,3;29,0;26,4;6,3;6,0;5,4;5,1;-11,5;25,9;1186
2023-02-03 19:00:00;7,3;102452;88;0,0055;0,0;1,9;276;4,6;0,25;-1,86;0;0;nan;26,9;27,3;29,0;26,4;6,2;6,0;5,5;5,1;-11,5;25,7;1125
2023-02-03 20:00:00;7,3;102513;87;0,0054;0,0;2,8;289;7,6;0,95;-2,59;0;0;nan;26,8;27,2;29,0;26,4;6,1;5,9;5,5;5,1;-11,5;25,6;1204
2023-02-03 21:00:00;7,1;102585;86;0,0053;0,0;2,4;292;5,2;0,9;-2,18;0;0;nan;26,7;27,2;28,9;26,4;6,1;5,9;5,5;5,2;-11,5;25,8;1156
2023-02-03 22:00:00;6,9;102637;87;0,0053;0,0;2,1;295;4,3;0,84;-1,86;0;0;nan;26,7;27,1;28,9;26,4;6,0;5,9;5,5;5,2;-11,5;25,5;1122
2023-02-03 23:00:00;6,6;102695;87;0,0052;0,0;1,8;287;4,3;0,53;-1,69;0;0;nan;26,6;27,0;28,8;26,4;5,9;5,8;5,5;5,2;-11,5;25,3;1192
2023-02-04 00:00:00;5,9;102773;89;0,005;0,0;0,9;258;2,3;-0,11;-0,82;0;0;nan;26,5;27,0;28,8;26,4;5,8;5,8;5,5;5,2;-11,5;25,2;1216
2023-02-04 01:00:00;5,7;102810;90;0,005;0,0;0,6;254;1,7;-0,17;-0,61;0;0;nan;26,5;26,9;28,7;26,4;5,7;5,7;5,5;5,2;-11,5;25,1;1138
2023-02-04 02:00:00;6,0;102862;90;0,0051;0,0;0,8;262;2,3;-0,1;-0,82;0;0;nan;26,4;26,9;28,7;26,4;5,6;5,7;5,5;5,3;-11,5;25,0;1168
2023-02-04 03:00:00;5,9;102897;91;0,0051;0,0;0,6;228;1,3;-0,42;-0,49;0;0;nan;26,4;26,8;28,6;26,4;5,6;5,6;5,5;5,3;-11,5;24,8;1084
2023-02-04 04:00:00;5,8;102940;91;0,0051;0,0;0,6;250;1,4;-0,2;-0,58;0;0;nan;26,3;26,8;28,5;26,4;5,5;5,6;5,5;5,3;-11,5;24,8;1203
2023-02-04 05:00:00;5,6;103012;92;0,0051;0,0;0,7;278;1,5;0,14;-0,68;0;0;nan;26,2;26,7;28,5;26,4;5,4;5,5;5,5;5,3;-11,5;24,8;1198
2023-02-04 06:00:00;5,3;103070;93;0,005;0,0;0,6;247;1,1;-0,17;-0,5;0;0;nan;26,2;26,7;28,4;26,4;5,4;5,5;5,5;5,3;-11,5;24,6;1181
2023-02-04 07:00:00;5,0;103108;94;0,005;0,0;0,7;228;0,9;-0,38;-0,38;12;0;nan;26,1;26,6;28,4;26,4;5,3;5,4;5,4;5,3;-11,5;24,5;1137
2023-02-04 08:00:00;5,2;103160;96;0,0051;0,0;0,5;275;1,2;0,03;-0,53;59;0;nan;26,1;26,6;28,3;26,4;5,3;5,4;5,4;5,3;-11,5;24,1;1114
2023-02-04 09:00:00;6,3;103200;96;0,0055;0,0;1,2;311;2,5;0,82;-0,91;109;0;nan;26,0;26,5;28,3;26,4;5,3;5,3;5,4;5,3;-11,6;24,2;1192
2023-02-04 10:00:00;6,9;103233;96;0,0057;0,0;0,9;278;1,8;0,32;-0,5;147;0;nan;26,0;26,5;28,2;26,4;5,5;5,4;5,4;5,4;-11,6;24,0;1143
2023-02-04 11:00:00;7,6;103225;94;0,0059;0,0;0,8;284;1,9;0,2;-0,55;156;0;nan;25,9;26,4;28,2;26,4;5,7;5,4;5,4;5,4;-11,5;23,8;1126
2023-02-04 12:00:00;8,1;103237;91;0,0059;0,0;1,0;290;2,4;0,26;-0,94;140;0;nan;25,9;26,4;28,1;26,4;6,0;5,5;5,4;5,4;-11,6;23,8;1133
2023-02-04 13:00:00;8,6;103230;89;0,006;0,0;1,2;255;2,8;0,37;-0,62;213;0;nan;25,8;26,4;28,1;26,4;6,2;5,6;5,4;5,4;-11,6;23,8;1117
2023-02-04 14:00:00;9,2;103217;86;0,006;0,0;1,3;229;2,9;1,19;-0,19;213;0;nan;25,7;26,3;28,0;26,4;6,5;5,8;5,4;5,4;-11,6;23,4;1176
2023-02-04 15:00:00;8,2;103252;84;0,0055;0,0;1,1;65;2,3;0,45;1,03;62;0;nan;25,7;26,3;28,0;26,4;6,7;6,0;5,5;5,4;-11,6;23,5;1138
2023-02-04 16:00:00;6,4;103310;89;0,0052;0,0;0,5;138;1,0;0,41;0,1;7;0;nan;25,6;26,2;27,9;26,5;6,8;6,1;5,5;5,4;-11,6;23,2;1136
2023-02-04 17:00:00;5,0;103367;91;0,0048;0,0;0,4;71;0,8;0,09;0,24;0;0;nan;25,6;26,2;27,9;26,5;6,6;6,2;5,6;5,4;-11,6;23,3;1173
2023-02-04 18:00:00;4,2;103387;93;0,0046;0,0;0,5;151;1,1;0,21;0,22;0;0;nan;25,5;26,1;27,9;26,5;6,4;6,2;5,7;5,4;-11,6;23,4;1110
2023-02-04 19:00:00;3,2;103395;95;0,0044;0,0;0,3;212;0,8;0,13;-0,17;0;0;nan;25,5;26,1;27,8;26,5;6,1;6,2;5,7;5,4;-11,6;23,5;1159
2023-02-04 20:00:00;3,3;103410;96;0,0045;0,0;0,4;306;0,8;0,21;-0,27;0;0;nan;25,4;26,0;27,8;26,4;6,0;6,1;5,8;5,4;-11,6;23,5;1094
2023-02-04 21:00:00;3,9;103392;96;0,0047;0,0;0,4;212;0,8;0,05;-0,18;0;0;nan;25,4;26,0;27,7;26,4;5,8;6,0;5,7;5,4;-11,6;23,4;1154
2023-02-04 22:00:00;4,1;103390;96;0,0047;0,02;0,5;178;1,0;0,13;-0,23;0;0;nan;25,4;26,0;27,7;26,4;5,8;5,9;5,7;5,5;-11,6;23,7;1145
2023-02-04 23:00:00;3,9;103378;96;0,0047;0,12;0,5;272;1,0;-0,01;-0,46;0;0;nan;25,3;25,9;27,6;26,4;5,7;5,8;5,7;5,5;-11,6;23,6;1125
2023-02-05 00:00:00;4,1;103320;97;0,0048;0,0;0,5;239;0,9;-0,09;-0,13;0;0;nan;25,3;25,9;27,6;26,4;5,6;5,8;5,7;5,5;-11,6;23,5;1177
2023-02-05 01:00:00;4,1;103240;98;0,0048;0,0;0,5;296;0,8;0,2;-0,39;0;0;nan;25,3;25,8;27,6;26,4;5,6;5,7;5,7;5,5;-11,6;23,6;1219
2023-02-05 02:00:00;4,1;103230;98;0,0048;0,05;0,6;260;1,0;-0,03;-0,24;0;0;nan;25,2;25,8;27,5;26,4;5,5;5,6;5,7;5,5;-11,6;23,4;1102
2023-02-05 03:00:00;4,2;103152;97;0,0048;0,02;0,8;163;1,4;-0,07;0,0;0;0;nan;25,2;25,8;27,5;26,4;5,5;5,6;5,6;5,6;-11,6;23,5;1172
2023-02-05 04:00:00;4,6;103160;97;0,005;0,52;0,6;272;1,3;0,05;-0,51;0;0;nan;25,2;25,7;27,5;26,4;5,5;5,6;5,6;5,6;-11,6;23,5;1180
2023-02-05 05:00:00;5,4;103135;96;0,0052;0,04;0,7;239;1,7;-0,33;-0,56;0;0;nan;25,2;25,7;27,4;26,4;5,4;5,5;5,6;5,6;-11,6;23,4;1128
2023-02-05 06:00:00;5,8;103117;97;0,0054;0,07;0,9;232;2,2;-0,57;-0,71;0;0;nan;25,2;25,7;27,4;26,4;5,4;5,5;5,6;5,6;-11,7;23,4;1158
2023-02-05 07:00:00;6,1;103072;98;0,0056;0,31;1,3;258;3,1;-0,25;-1,22;2;0;nan;25,2;25,7;27,4;26,4;5,4;5,5;5,6;5,6;-11,7;23,3;1146
2023-02-05 08:00:00;6,0;103080;98;0,0056;0,6;4,3;303;9,5;2,57;-3,25;17;0;nan;25,2;25,7;27,3;26,4;5,5;5,5;5,5;5,6;-11,7;23,5;1149
2023-02-05 09:00:00;5,7;103130;97;0,0054;0,0;4,9;324;9,6;4,02;-2,81;55;0;nan;25,3;25,7;27,3;26,4;5,5;5,5;5,5;5,6;-11,6;23,4;1127
2023-02-05 10:00:00;5,8;103133;97;0,0054;0,29;3,5;310;6,9;2,24;-2,65;62;0;nan;25,4;25,7;27,3;26,4;5,5;5,5;5,5;5,6;-11,7;23,6;1170
2023-02-05 11:00:00;5,9;103138;96;0,0054;0,23;4,9;333;10,0;4,35;-2,06;27;0;nan;25,5;25,8;27,3;26,4;5,5;5,5;5,5;5,6;-11,7;23,6;1159
2023-02-05 12:00:00;5,8;103197;95;0,0053;0,0;5,9;348;11,9;5,73;-1,16;48;0;nan;25,5;25,8;27,3;26,4;5,6;5,5;5,5;5,6;-11,7;23,5;1115
2023-02-05 13:00:00;6,2;103260;91;0,0052;0,0;4,1;351;9,6;4,03;-0,62;50;0;nan;25,6;25,8;27,3;26,4;5,6;5,5;5,5;5,6;-11,7;23,6;1190
2023-02-05 14:00:00;6,7;103323;87;0,0051;0,0;3,6;347;8,1;3,52;-0,76;46;0;nan;25,6;25,8;27,4;26,4;5,7;5,6;5,5;5,6;-11,7;23,6;1152
2023-02-05 15:00:00;6,7;103362;87;0,0052;0,02;2,7;343;5,6;2,54;-0,74;47;0;nan;25,6;25,8;27,4;26,4;5,7;5,6;5,5;5,6;-11,7;23,4;1137
2023-02-05 16:00:00;6,7;103432;83;0,0049;0,0;3,0;342;6,0;2,88;-0,94;9;0;nan;25,5;25,8;27,4;26,4;5,7;5,6;5,5;5,6;-11,7;23,7;1164
2023-02-05 17:00:00;6,2;103513;84;0,0048;0,0;3,1;338;6,3;2,89;-1,13;0;0;nan;25,5;25,8;27,4;26,4;5,7;5,6;5,5;5,6;-11,7;24,0;1178
2023-02-05 18:00:00;5,2;103590;84;0,0045;0,0;1,8;339;3,7;1,63;-0,66;0;0;nan;25,5;25,8;27,4;26,4;5,5;5,6;5,5;5,6;-11,7;23,9;1119
2023-02-05 19:00:00;5,0;103660;86;0,0045;0,0;2,4;337;4,2;2,2;-0,93;0;0;nan;25,5;25,8;27,4;26,4;5,4;5,6;5,6;5,6;-11,7;24,0;1076
2023-02-05 20:00:00;4,3;103708;86;0,0043;0,0;2,6;343;5,2;2,46;-0,75;0;0;nan;25,4;25,8;27,4;26,4;5,3;5,5;5,5;5,6;-11,7;23,8;1108
2023-02-05 21:00:00;2,9;103753;89;0,004;0,0;0,7;226;1,8;0,65;-0,14;0;0;nan;25,4;25,8;27,4;26,4;5,1;5,4;5,5;5,6;-11,7;23,8;1062
2023-02-05 22:00:00;2,2;103810;90;0,0039;0,0;1,6;320;2,8;1,27;-1,05;0;0;nan;25,4;25,8;27,4;26,4;4,9;5,3;5,5;5,6;-11,7;23,8;1105
2023-02-05 23:00:00;1,6;103850;92;0,0038;0,0;1,8;325;2,8;1,46;-1,01;0;0;nan;25,3;25,7;27,4;26,4;4,7;5,2;5,5;5,6;-11,7;23,9;1140
2023-02-06 00:00:00;0,4;103842;95;0,0036;0,0;0,8;244;1,6;-0,14;-0,6;0;0;nan;25,3;25,7;27,4;26,4;4,5;5,1;5,4;5,6;-11,7;24,1;1100
2023-02-06 01:00:00;-1,3;103853;95;0,0032;0,0;0,8;263;1,2;-0,06;-0,67;0;0;nan;25,3;25,7;27,4;26,4;4,3;5,0;5,4;5,6;-11,7;24,0;1182
2023-02-06 02:00:00;-1,8;103850;95;0,0031;0,0;0,7;224;1,1;-0,43;-0,47;0;0;nan;25,2;25,7;27,4;26,4;4,1;4,8;5,3;5,6;-11,7;24,2;1119
2023-02-06 03:00:00;-2,2;103847;95;0,003;0,0;0,6;270;1,0;0,02;-0,63;0;0;nan;25,2;25,6;27,3;26,4;3,9;4,7;5,3;5,6;-11,7;24,3;1053
2023-02-06 04:00:00;-1,8;103852;96;0,0031;0,0;0,8;208;1,2;-0,65;-0,35;0;0;nan;25,2;25,6;27,3;26,4;3,7;4,5;5,2;5,6;-11,7;24,5;1042
2023-02-06 05:00:00;-1,3;103867;97;0,0032;0,0;0,8;243;1,5;-0,31;-0,65;0;0;nan;25,1;25,6;27,3;26,4;3,5;4,3;5,1;5,6;-11,7;24,5;1108
2023-02-06 06:00:00;-1,0;103828;98;0,0033;0,0;0,7;278;1,4;0,13;-0,65;0;0;nan;25,1;25,6;27,3;26,4;3,3;4,2;5,0;5,6;-11,7;24,6;1094
2023-02-06 07:00:00;-1,0;103817;99;0,0034;0,0;0,7;251;1,2;-0,18;-0,63;18;0;nan;25,1;25,5;27,3;26,4;3,2;4,1;4,9;5,6;-11,7;24,6;1162
2023-02-06 08:00:00;-0,6;103802;100;0,0035;0,0;0,7;230;1,4;-0,04;-0,34;57;0;nan;25,1;25,5;27,2;26,4;3,1;3,9;4,8;5,6;-11,7;24,6;1119
2023-02-06 09:00:00;-0,1;103797;100;0,0036;0,0;0,8;98;1,5;-0,11;0,79;72;0;nan;25,0;25,5;27,2;26,4;3,1;3,9;4,8;5,6;-11,7;24,7;1090
2023-02-06 10:00:00;0,9;103805;100;0,0039;0,09;0,9;176;1,7;-0,2;0,25;108;0;nan;25,0;25,5;27,2;26,4;3,1;3,8;4,7;5,5;-11,7;24,5;1090
2023-02-06 11:00:00;2,0;103760;100;0,0042;0,0;1,0;295;2,0;0,4;-0,85;123;0;nan;25,0;25,5;27,2;26,4;3,3;3,8;4,6;5,5;-11,7;24,6;1086
2023-02-06 12:00:00;3,3;103722;100;0,0047;0,0;0,9;257;1,9;-0,09;-0,78;143;0;nan;25,0;25,4;27,2;26,4;3,5;3,8;4,6;5,5;-11,8;24,7;1112
