Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-07-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;21,4;23,1;20,4;17,2;17,8;17,9;17,2;-286,8;nan;nan
2021-07-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;21,4;23,1;20,4;17,1;17,7;17,9;17,2;-286,6;nan;nan
2021-07-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;21,4;23,1;20,4;16,9;17,6;17,9;17,2;-287,5;nan;nan
2021-07-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;21,4;23,1;20,4;16,7;17,5;17,8;17,2;-286,8;nan;nan
2021-07-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;21,4;23,1;20,4;16,7;17,4;17,8;17,2;-287,0;nan;nan
2021-07-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;21,4;23,1;20,5;16,6;17,4;17,7;17,2;-287,0;nan;nan
2021-07-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;21,4;23,1;20,5;16,6;17,3;17,7;17,2;-287,4;nan;nan
2021-07-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;21,4;23,1;20,5;16,5;17,2;17,6;17,1;-287,6;nan;nan
2021-07-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;21,4;23,1;20,5;16,6;17,2;17,6;17,1;-286,4;nan;nan
2021-07-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;21,4;23,1;20,5;16,6;17,1;17,5;17,1;-287,5;nan;nan
2021-07-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;21,4;23,1;20,5;16,7;17,1;17,5;17,1;-286,7;nan;nan
2021-07-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;21,4;23,1;20,5;16,8;17,1;17,4;17,1;-286,4;nan;nan
2021-07-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;21,4;23,1;20,5;16,7;17,1;17,4;17,1;-286,2;nan;nan
2021-07-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;21,4;23,1;20,5;16,7;17,1;17,4;17,1;-287,7;nan;nan
2021-07-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;21,4;23,1;20,5;16,7;17,1;17,3;17,1;-287,6;nan;nan
2021-07-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;21,5;23,1;20,5;16,6;17,1;17,3;17,0;-287,0;nan;nan
2021-07-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;21,5;23,1;20,5;16,6;17,0;17,3;17,0;-286,8;nan;nan
2021-07-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;21,5;23,1;20,5;16,5;17,0;17,3;17,0;-286,8;nan;nan
2021-07-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;21,5;23,1;20,5;16,5;17,0;17,2;17,0;-285,4;nan;nan
2021-07-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;21,5;23,1;20,5;16,4;16,9;17,2;17,0;-285,6;nan;nan
2021-07-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;21,5;23,1;20,5;16,4;16,9;17,2;16,9;-287,1;nan;nan
2021-07-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;21,5;23,1;20,5;16,3;16,8;17,2;16,9;-286,8;nan;nan
2021-07-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;21,4;23,1;20,5;16,2;16,8;17,1;16,9;-285,6;nan;nan
2021-07-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;21,4;23,1;20,5;16,1;16,7;17,1;16,9;-287,7;nan;nan
2021-07-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;21,5;23,1;20,5;16,1;16,7;17,1;16,9;-285,5;nan;nan
2021-07-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;21,5;23,1;20,5;16,0;16,6;17,0;16,9;-286,6;nan;nan
2021-07-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;21,5;23,1;20,5;16,0;16,6;17,0;16,9;-287,2;nan;nan
2021-07-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;21,5;23,1;20,5;15,9;16,5;17,0;16,8;-286,3;nan;nan
2021-07-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;21,5;23,1;20,5;15,8;16,5;16,9;16,8;-285,4;nan;nan
2021-07-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;21,5;23,1;20,5;15,7;16,4;16,9;16,8;-285,2;nan;nan
2021-07-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;21,5;23,1;20,5;15,8;16,4;16,9;16,8;-285,2;nan;nan
2021-07-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;21,5;23,1;20,5;16,0;16,3;16,8;16,8;-286,0;nan;nan
2021-07-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;21,4;23,0;20,5;16,2;16,4;16,8;16,8;-285,6;nan;nan
2021-07-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;21,4;23,0;20,5;16,6;16,4;16,8;16,8;-285,6;nan;nan
2021-07-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;21,4;23,0;20,5;17,0;16,6;16,8;16,7;-285,8;nan;nan
2021-07-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;21,4;23,0;20,5;17,3;16,7;16,7;16,7;-285,8;nan;nan
2021-07-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;21,4;23,0;20,5;17,7;16,9;16,8;16,7;-285,9;nan;nan
2021-07-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;21,4;23,0;20,4;18,2;17,1;16,8;16,7;-286,9;nan;nan
2021-07-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;21,4;23,0;20,4;18,5;17,3;16,9;16,7;-287,2;nan;nan
2021-07-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;21,4;23,0;20,4;18,9;17,5;16,9;16,7;-287,3;nan;nan
2021-07-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;21,5;23,0;20,4;19,0;17,7;17,0;16,7;-287,6;nan;nan
2021-07-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;21,5;23,0;20,4;19,0;17,9;17,1;16,6;-286,8;nan;nan
2021-07-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;21,5;23,0;20,4;18,9;18,0;17,2;16,6;-287,8;nan;nan
2021-07-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;21,5;23,0;20,4;18,7;18,0;17,2;16,6;-287,7;nan;nan
2021-07-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;21,5;23,0;20,4;18,3;18,0;17,3;16,6;-287,4;nan;nan
2021-07-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;21,5;23,0;20,4;17,9;18,0;17,4;16,6;-288,6;nan;nan
2021-07-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;21,5;23,0;20,5;17,6;17,9;17,4;16,6;-289,4;nan;nan
2021-07-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;21,5;23,0;20,5;17,3;17,7;17,4;16,6;-289,6;nan;nan
2021-07-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;21,5;23,0;20,5;17,0;17,6;17,4;16,7;-290,9;nan;nan
2021-07-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;21,4;23,0;20,5;16,8;17,5;17,4;16,6;-291,4;nan;nan
2021-07-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;21,4;23,0;20,5;16,5;17,3;17,4;16,7;-291,2;nan;nan
2021-07-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;21,4;23,0;20,5;16,3;17,2;17,3;16,7;-293,3;nan;nan
2021-07-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;21,4;23,0;20,5;16,1;17,0;17,3;16,7;-294,7;nan;nan
2021-07-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;21,4;23,0;20,5;16,1;16,9;17,2;16,7;-293,0;nan;nan
2021-07-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;21,4;23,0;20,5;16,3;16,8;17,2;16,7;-296,1;nan;nan
2021-07-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;21,4;23,0;20,5;16,7;16,8;17,1;16,7;-294,6;nan;nan
2021-07-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;21,4;23,0;20,5;17,2;16,9;17,1;16,7;-295,9;nan;nan
2021-07-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;21,4;23,0;20,4;17,8;17,0;17,1;16,7;-295,8;nan;nan
2021-07-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;21,4;23,0;20,4;18,4;17,2;17,0;16,7;-298,3;nan;nan
2021-07-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;21,4;22,9;20,4;19,0;17,5;17,1;16,7;-295,6;nan;nan
2021-07-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,8;21,4;22,9;20,4;19,4;17,8;17,1;16,7;-298,1;nan;nan
2021-07-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;21,4;22,9;20,4;19,7;18,0;17,2;16,7;-298,1;nan;nan
2021-07-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;21,4;22,9;20,4;19,9;18,3;17,3;16,6;-297,3;nan;nan
2021-07-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;21,4;22,9;20,4;20,0;18,5;17,3;16,6;-298,1;nan;nan
2021-07-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;21,4;22,9;20,4;19,8;18,6;17,5;16,6;-298,4;nan;nan
2021-07-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;21,4;22,9;20,4;19,4;18,7;17,6;16,7;-297,9;nan;nan
2021-07-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;21,4;22,9;20,4;19,2;18,7;17,7;16,6;-297,6;nan;nan
2021-07-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;21,4;22,9;20,4;19,1;18,6;17,7;16,7;-302,8;nan;nan
2021-07-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;21,4;22,9;20,4;18,9;18,6;17,8;16,7;-302,0;nan;nan
2021-07-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;21,4;22,9;20,4;18,7;18,6;17,8;16,7;-301,0;nan;nan
2021-07-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;21,4;22,9;20,4;18,6;18,5;17,8;16,7;-306,5;nan;nan
2021-07-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;21,4;22,9;20,4;18,4;18,4;17,8;16,7;-304,8;nan;nan
2021-07-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;21,4;22,9;20,4;18,3;18,4;17,9;16,7;-304,8;nan;nan
2021-07-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;21,4;22,9;20,5;18,3;18,3;17,9;16,7;-306,7;nan;nan
2021-07-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;21,4;22,9;20,5;18,1;18,2;17,8;16,8;-309,4;nan;nan
2021-07-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;21,4;22,9;20,5;18,0;18,2;17,8;16,8;-311,4;nan;nan
2021-07-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;21,4;22,9;20,5;18,0;18,1;17,8;16,8;-309,9;nan;nan
2021-07-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;21,4;22,9;20,5;18,0;18,1;17,8;16,8;-311,5;nan;nan
2021-07-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;21,4;22,9;20,5;18,0;18,0;17,8;16,8;-309,6;nan;nan
2021-07-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;21,4;22,9;20,5;18,3;18,0;17,8;16,8;-309,1;nan;nan
2021-07-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;21,4;22,9;20,5;18,6;18,1;17,8;16,8;-311,2;nan;nan
2021-07-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;21,4;22,9;20,5;19,0;18,2;17,8;16,8;-311,5;nan;nan
2021-07-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;21,4;22,9;20,5;19,0;18,3;17,8;16,8;-310,0;nan;nan
2021-07-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;21,4;22,9;20,5;18,8;18,4;17,8;16,8;-307,6;nan;nan
2021-07-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;21,4;22,9;20,5;18,9;18,4;17,8;16,8;-307,8;nan;nan
2021-07-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;21,4;22,9;20,5;18,9;18,4;17,8;16,8;-308,4;nan;nan
2021-07-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;21,4;22,9;20,5;18,7;18,4;17,9;16,9;-309,3;nan;nan
2021-07-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;21,4;22,9;20,5;18,5;18,4;17,9;16,8;-307,8;nan;nan
2021-07-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;21,4;22,9;20,5;18,4;18,4;17,9;16,9;-310,4;nan;nan
2021-07-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;21,4;22,9;20,5;18,3;18,3;17,9;16,9;-308,5;nan;nan
2021-07-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;21,4;22,9;20,5;18,2;18,2;17,9;16,9;-309,7;nan;nan
2021-07-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;21,4;22,9;20,5;18,1;18,2;17,9;16,9;-310,8;nan;nan
2021-07-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;21,4;22,9;20,5;17,9;18,1;17,9;16,9;-309,8;nan;nan
2021-07-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;21,4;22,9;20,5;17,7;18,1;17,9;16,9;-307,9;nan;nan
2021-07-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;21,4;22,9;20,5;17,5;18,0;17,9;16,9;-307,8;nan;nan
2021-07-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;21,4;22,9;20,5;17,4;17,9;17,8;16,9;-311,0;nan;nan
2021-07-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;21,4;22,9;20,5;17,3;17,8;17,8;16,9;-310,6;nan;nan
2021-07-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;21,4;22,9;20,5;17,2;17,7;17,8;16,9;-310,0;nan;nan
2021-07-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;21,4;22,9;20,5;17,1;17,6;17,7;16,9;-310,2;nan;nan
2021-07-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;21,4;22,9;20,5;17,1;17,5;17,7;16,9;-310,5;nan;nan
2021-07-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;21,4;22,9;20,5;17,1;17,5;17,6;16,9;-311,8;nan;nan
2021-07-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;21,4;22,9;20,5;17,0;17,5;17,6;16,9;-310,2;nan;nan
2021-07-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;21,4;22,9;20,5;17,0;17,4;17,6;16,9;-310,4;nan;nan
2021-07-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,4;22,9;20,5;17,2;17,4;17,5;16,9;-310,5;nan;nan
2021-07-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,4;22,9;20,5;17,4;17,4;17,5;16,9;-313,0;nan;nan
2021-07-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;21,4;22,9;20,5;17,6;17,4;17,5;16,9;-308,7;nan;nan
2021-07-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;21,4;22,9;20,5;17,7;17,5;17,5;16,9;-308,6;nan;nan
2021-07-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;21,4;22,9;20,5;17,8;17,5;17,5;16,9;-307,5;nan;nan
2021-07-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;21,4;22,9;20,5;17,9;17,6;17,5;16,9;-304,1;nan;nan
2021-07-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;21,4;22,9;20,5;18,0;17,7;17,5;16,9;-305,6;nan;nan
2021-07-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;21,4;22,9;20,5;18,0;17,7;17,5;16,9;-306,4;nan;nan
2021-07-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;21,4;22,9;20,5;18,2;17,8;17,5;16,9;-305,8;nan;nan
2021-07-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;21,4;22,9;20,5;18,3;17,9;17,5;16,9;-304,0;nan;nan
2021-07-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;21,4;22,9;20,5;18,4;17,9;17,5;16,9;-305,7;nan;nan
2021-07-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;21,4;22,9;20,5;18,4;18,0;17,6;16,9;-304,8;nan;nan
2021-07-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;21,4;22,9;20,5;18,3;18,0;17,6;16,8;-304,1;nan;nan
2021-07-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;21,4;22,9;20,5;18,3;18,0;17,6;16,8;-303,5;nan;nan
2021-07-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;21,4;22,9;20,5;18,2;18,0;17,6;16,9;-305,2;nan;nan
2021-07-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;21,4;22,9;20,5;18,2;18,0;17,7;16,9;-306,8;nan;nan
2021-07-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;21,4;22,9;20,6;18,1;18,0;17,7;16,9;-305,7;nan;nan
2021-07-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;21,4;22,9;20,6;18,0;18,0;17,7;16,9;-304,5;nan;nan
2021-07-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;21,4;22,9;20,6;17,8;17,9;17,7;16,9;-303,5;nan;nan
2021-07-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;21,4;22,9;20,6;17,7;17,9;17,7;16,9;-306,8;nan;nan
2021-07-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;21,4;22,9;20,6;17,7;17,8;17,7;16,9;-306,5;nan;nan
2021-07-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;21,4;22,9;20,6;17,6;17,8;17,7;16,9;-304,9;nan;nan
2021-07-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;21,4;22,9;20,6;17,6;17,8;17,7;16,9;-304,9;nan;nan
2021-07-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;21,4;22,9;20,6;17,6;17,7;17,6;16,9;-307,6;nan;nan
2021-07-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;21,4;22,9;20,6;17,6;17,7;17,6;16,9;-306,8;nan;nan
2021-07-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;21,4;22,9;20,6;17,6;17,7;17,6;16,9;-306,6;nan;nan
2021-07-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;21,4;22,9;20,6;17,6;17,7;17,6;16,9;-305,7;nan;nan
2021-07-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;21,4;22,9;20,6;17,6;17,7;17,6;16,9;-307,0;nan;nan
2021-07-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;21,4;22,9;20,6;17,9;17,7;17,6;16,9;-307,1;nan;nan
2021-07-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;21,4;22,9;20,6;18,3;17,7;17,5;16,9;-307,8;nan;nan
2021-07-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;21,4;22,9;20,6;18,4;17,8;17,6;16,9;-306,2;nan;nan
2021-07-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;21,4;22,9;20,6;18,4;17,9;17,6;16,9;-306,4;nan;nan
2021-07-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;21,4;22,9;20,5;18,3;18,0;17,6;16,9;-303,6;nan;nan
2021-07-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;21,4;22,9;20,5;18,4;18,0;17,6;16,9;-306,4;nan;nan
2021-07-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;21,4;22,9;20,6;18,3;18,1;17,6;16,9;-305,7;nan;nan
2021-07-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;21,4;22,9;20,6;18,2;18,1;17,7;16,9;-305,9;nan;nan
2021-07-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;21,4;22,9;20,6;18,1;18,1;17,7;16,9;-308,5;nan;nan
2021-07-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;21,4;22,9;20,6;17,9;18,0;17,7;16,9;-307,2;nan;nan
2021-07-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;21,4;22,9;20,6;17,7;18,0;17,7;16,9;-307,8;nan;nan
