Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-01 00:00:00;13,3;101570;89;0,0083;0,0;1,1;3;2,2;0,06;1,06;0;0;nan;17,1;23,4;31,7;33,0;14,3;14,9;14,0;12,4;-24,8;30,2;1336
2023-06-01 01:00:00;12,2;101575;93;0,0081;0,0;1,1;5;2,0;0,09;1,14;0;0;nan;17,1;23,4;31,7;33,0;14,0;14,7;13,9;12,4;-24,8;30,2;1336
2023-06-01 02:00:00;11,1;101560;96;0,0078;0,0;1,4;1;2,2;0,03;1,4;0;0;nan;17,1;23,3;31,7;33,0;13,7;14,4;13,9;12,4;-24,9;30,2;1336
2023-06-01 03:00:00;10,3;101573;98;0,0076;0,0;1,3;2;2,7;0,05;1,28;6;0;nan;17,1;23,3;31,7;33,0;13,4;14,2;13,8;12,4;-24,8;30,2;1336
2023-06-01 04:00:00;10,5;101593;98;0,0077;0,0;2,5;7;4,1;0,28;2,44;28;0;nan;17,0;23,3;31,7;33,0;13,1;14,0;13,8;12,4;-24,8;30,2;1336
2023-06-01 05:00:00;10,5;101600;100;0,0078;0,0;2,5;1;4,2;0,04;2,54;41;0;nan;17,0;23,3;31,7;33,0;13,0;13,8;13,7;12,4;-24,8;30,2;1336
2023-06-01 06:00:00;9,9;101620;100;0,0075;0,0;1,9;24;3,6;0,79;1,78;88;0;nan;17,0;23,3;31,7;33,0;13,0;13,7;13,6;12,5;-24,8;30,4;1333
2023-06-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;23,3;31,7;33,0;13,3;13,6;13,6;12,5;-24,8;30,4;1333
2023-06-01 08:00:00;12,3;101630;96;0,0084;0,0;1,0;333;3,0;-0,47;0,94;333;0;nan;17,1;23,3;31,7;33,0;14,2;13,6;13,5;12,5;-24,8;29,5;1343
2023-06-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;23,2;31,6;33,0;16,4;13,9;13,4;12,5;-25,0;29,6;1343
