Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-01 00:00:00;14,9;102307;77;0,0079;0,0;1,3;91;2,7;1,25;0,03;0;0;0;15,1;21,1;27,4;33,0;16,9;17,1;16,9;16,5;-41,8;20,7;1250
2021-09-01 01:00:00;14,6;102312;80;0,0081;0,0;0,4;259;1,0;0,4;-0,05;0;0;0;15,1;21,1;27,4;33,0;16,8;17,1;16,9;16,5;-41,8;20,9;1263
2021-09-01 02:00:00;14,6;102317;82;0,0083;0,0;0,4;216;0,8;0,25;-0,11;0;0;0;15,1;21,1;27,4;33,0;16,7;17,0;16,9;16,5;-41,8;20,5;1244
2021-09-01 03:00:00;14,6;102320;80;0,0081;0,0;0,6;333;1,5;0,51;-0,21;0;0;0;15,1;21,1;27,4;33,0;16,6;17,0;16,9;16,5;-41,6;20,6;1272
2021-09-01 04:00:00;14,4;102327;79;0,0079;0,0;0,5;338;1,4;0,44;-0,16;0;0;0;15,1;21,1;27,4;33,0;16,6;16,9;16,9;16,5;-41,6;20,6;1285
2021-09-01 05:00:00;14,4;102347;77;0,0077;0,0;0,5;315;1,4;0,45;-0,07;5;0;0;15,1;21,1;27,4;33,0;16,5;16,9;16,9;16,5;-41,5;20,7;1343
2021-09-01 06:00:00;14,4;102352;80;0,0079;0,0;0,2;209;0,5;-0,02;-0,11;22;0;0;15,1;21,1;27,4;33,0;16,5;16,8;16,9;16,5;-41,5;20,4;1262
2021-09-01 07:00:00;14,7;102370;78;0,008;0,0;0,4;313;1,2;0,3;-0,28;48;0;0;15,1;21,1;27,4;33,0;16,5;16,8;16,8;16,5;-41,5;20,2;1269
2021-09-01 08:00:00;15,0;102413;77;0,008;0,0;0,5;251;1,1;0,42;0,1;92;0;0;15,1;21,1;27,4;33,0;16,5;16,8;16,8;16,5;-41,5;20,0;1271
2021-09-01 09:00:00;15,4;102428;74;0,0079;0,0;1,1;184;2,1;1,05;0,12;151;0;0;15,1;21,1;27,4;33,0;16,5;16,8;16,8;16,5;-41,7;20,1;1262
2021-09-01 10:00:00;15,9;102438;73;0,008;0,0;1,2;47;2,3;0,76;0,86;252;0;0;15,0;21,1;27,4;33,0;16,5;16,8;16,8;16,5;-42,0;20,0;1324
2021-09-01 11:00:00;16,5;102407;70;0,008;0,0;1,2;56;2,7;0,64;0,98;338;0;0;15,0;21,0;27,4;33,0;16,7;16,8;16,7;16,5;-42,4;20,1;1257
2021-09-01 12:00:00;16,9;102400;68;0,008;0,0;1,3;61;2,6;0,59;1,0;274;0;0;14,9;21,0;27,4;33,0;16,8;16,8;16,7;16,5;-42,6;19,9;1156
2021-09-01 13:00:00;17,2;102388;65;0,0077;0,0;0,8;202;1,9;0,61;0,16;227;0;0;14,9;21,0;27,3;33,0;17,0;16,9;16,7;16,5;-42,8;19,6;1347
2021-09-01 14:00:00;17,3;102370;63;0,0076;0,0;1,2;161;2,5;0,58;0,77;162;0;0;14,9;21,0;27,3;33,0;17,1;16,9;16,7;16,5;-43,1;19,7;1228
2021-09-01 15:00:00;17,2;102352;65;0,0077;0,0;1,1;73;2,2;0,32;1,05;130;0;0;14,8;21,0;27,3;33,0;17,1;17,0;16,7;16,5;-43,3;19,5;1228
2021-09-01 16:00:00;17,3;102318;65;0,0078;0,0;1,0;84;2,0;0,1;0,94;106;0;0;14,8;21,0;27,3;33,0;17,2;17,0;16,7;16,5;-43,3;19,5;1246
2021-09-01 17:00:00;17,0;102310;68;0,008;0,0;0,7;138;1,3;-0,46;0,47;40;0;0;14,8;20,9;27,3;33,0;17,2;17,0;16,8;16,5;-43,3;19,5;1342
2021-09-01 18:00:00;16,3;102318;73;0,0082;0,0;0,5;169;0,9;-0,45;0,09;9;0;0;14,8;21,0;27,3;32,9;17,1;17,0;16,8;16,5;-43,1;19,7;1290
2021-09-01 19:00:00;15,8;102352;76;0,0083;0,0;0,3;160;0,7;-0,22;0,08;0;0;0;14,8;21,0;27,2;32,9;17,0;17,0;16,8;16,5;-43,0;19,7;1313
2021-09-01 20:00:00;15,6;102370;78;0,0084;0,0;0,5;173;1,0;-0,26;0,06;0;0;0;14,8;21,0;27,2;32,9;17,0;17,0;16,8;16,5;-42,9;19,7;1277
2021-09-01 21:00:00;15,3;102370;82;0,0087;0,0;0,3;75;0,6;0,09;0,18;0;0;0;14,8;21,0;27,2;32,9;16,9;17,0;16,8;16,5;-42,8;19,7;1290
2021-09-01 22:00:00;15,0;102378;84;0,0087;0,0;0,2;116;0,6;-0,06;0,09;0;0;0;14,8;21,0;27,2;32,9;16,8;16,9;16,8;16,5;-42,6;19,8;1277
2021-09-01 23:00:00;14,3;102370;85;0,0084;0,0;0,4;172;0,7;-0,37;0,06;0;0;0;14,8;21,0;27,2;32,9;16,7;16,9;16,8;16,5;-42,6;20,0;1328
2021-09-02 00:00:00;14,0;102363;83;0,0081;0,0;0,4;76;1,1;0,07;0,29;0;0;0;14,8;21,0;27,2;32,9;16,6;16,9;16,8;16,5;-42,5;20,1;1352
2021-09-02 01:00:00;12,6;102337;85;0,0076;0,0;0,5;58;1,0;0,27;0,46;0;0;0;14,8;21,0;27,2;32,9;16,5;16,9;16,8;16,5;-42,5;19,9;1260
2021-09-02 02:00:00;11,5;102317;87;0,0072;0,0;0,5;47;0,7;0,33;0,37;0;0;0;14,8;21,0;27,2;32,9;16,3;16,8;16,8;16,5;-42,4;20,1;1332
2021-09-02 03:00:00;11,0;102307;87;0,007;0,0;0,4;62;0,6;0,18;0,36;0;0;0;14,7;21,0;27,2;32,9;16,0;16,7;16,8;16,5;-42,3;20,1;1264
2021-09-02 04:00:00;10,2;102318;90;0,0068;0,0;0,5;62;0,8;0,24;0,46;1;0;0;14,7;21,0;27,2;32,9;15,8;16,6;16,7;16,5;-42,3;19,9;1332
2021-09-02 05:00:00;10,5;102293;91;0,007;0,0;0,5;44;0,8;0,35;0,34;40;0;0;14,7;21,0;27,2;32,9;15,5;16,4;16,7;16,5;-42,2;20,0;1264
2021-09-02 06:00:00;11,8;102278;96;0,0081;0,0;0,8;20;1,4;0,75;0,28;144;0;0;14,7;21,0;27,2;32,9;15,3;16,2;16,7;16,5;-42,2;20,0;1302
2021-09-02 07:00:00;14,6;102278;91;0,0092;0,0;1,3;40;2,4;0,93;0,8;302;0;0;14,7;20,9;27,2;32,9;15,3;16,1;16,6;16,5;-42,1;20,0;1244
2021-09-02 08:00:00;16,5;102283;81;0,0093;0,0;1,8;69;3,4;0,64;1,66;428;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1274
2021-09-02 09:00:00;17,9;102268;72;0,0089;0,0;2,2;63;4,2;0,98;1,99;550;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1241
2021-09-02 10:00:00;18,6;102255;67;0,0087;0,0;1,8;50;3,9;1,1;1,4;530;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1234
2021-09-02 11:00:00;19,2;102220;65;0,0088;0,0;1,8;44;3,9;1,24;1,29;548;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1252
2021-09-02 12:00:00;20,1;102188;62;0,0089;0,0;1,9;72;4,2;0,6;1,72;608;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1257
2021-09-02 13:00:00;20,4;102150;60;0,0088;0,0;1,7;75;4,1;0,42;1,44;486;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1255
2021-09-02 14:00:00;20,9;102107;58;0,0087;0,0;1,9;58;3,7;0,87;1,43;377;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1256
2021-09-02 15:00:00;20,9;102058;65;0,0098;0,0;1,8;56;3,9;1,0;1,48;372;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1325
2021-09-02 16:00:00;20,7;102000;66;0,0098;0,0;1,9;57;3,4;1,01;1,63;228;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1234
2021-09-02 17:00:00;19,7;101960;70;0,0099;0,0;1,4;35;2,9;1,15;0,86;95;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1367
2021-09-02 18:00:00;17,2;101958;74;0,0089;0,0;0,7;19;1,2;0,66;0,24;14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1331
2021-09-02 19:00:00;14,9;101968;79;0,0082;0,0;0,7;30;1,0;0,55;0,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1314
2021-09-02 20:00:00;14,1;101957;81;0,008;0,0;0,7;26;1,3;0,67;0,33;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1302
2021-09-02 21:00:00;13,2;101975;85;0,0079;0,0;0,5;48;0,8;0,34;0,38;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1344
2021-09-02 22:00:00;13,1;101962;86;0,0079;0,0;0,9;25;1,4;0,8;0,37;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1327
2021-09-02 23:00:00;12,8;101940;87;0,0078;0,0;0,8;128;1,3;0,78;0,13;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1348
2021-09-03 00:00:00;12,3;101920;88;0,0077;0,0;0,9;36;1,5;0,67;0,51;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1309
2021-09-03 01:00:00;11,6;101885;89;0,0075;0,0;0,9;30;1,4;0,79;0,48;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1392
2021-09-03 02:00:00;11,9;101847;89;0,0076;0,0;1,1;33;1,8;0,91;0,58;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1293
2021-09-03 03:00:00;11,3;101803;90;0,0074;0,0;0,9;24;1,4;0,82;0,38;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1312
2021-09-03 04:00:00;11,1;101762;90;0,0073;0,0;1,0;26;1,6;0,86;0,43;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1355
2021-09-03 05:00:00;11,3;101743;92;0,0075;0,02;1,0;28;1,7;0,87;0,47;27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1398
2021-09-03 06:00:00;12,3;101722;96;0,0084;0,02;1,5;26;2,6;1,33;0,66;144;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1299
2021-09-03 07:00:00;14,1;101702;92;0,0091;0,02;1,8;22;2,9;1,64;0,68;286;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1363
2021-09-03 08:00:00;16,8;101680;84;0,0099;0,0;1,7;52;2,8;1,01;1,32;424;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1368
2021-09-03 09:00:00;19,0;101680;76;0,0102;0,0;2,1;62;3,7;0,95;1,82;533;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1307
2021-09-03 10:00:00;20,5;101642;68;0,0101;0,0;2,3;63;4,5;1,05;2,06;607;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1296
2021-09-03 11:00:00;21,9;101580;60;0,0097;0,0;2,2;50;4,6;1,42;1,68;646;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1326
2021-09-03 12:00:00;22,7;101547;62;0,0106;0,0;2,0;67;4,5;0,72;1,72;637;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1323
2021-09-03 13:00:00;23,0;101505;64;0,0111;0,0;2,3;56;4,6;1,27;1,9;590;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1302
2021-09-03 14:00:00;23,3;101448;62;0,011;0,0;2,0;40;4,2;1,44;1,2;393;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1336
2021-09-03 15:00:00;22,9;101420;63;0,0109;0,0;2,4;30;4,6;2,01;1,15;344;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1385
2021-09-03 16:00:00;22,6;101380;64;0,0107;0,0;2,5;23;4,6;2,29;0,99;241;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1390
2021-09-03 17:00:00;21,2;101390;68;0,0106;0,0;2,0;24;3,5;1,81;0,79;92;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1337
2021-09-03 18:00:00;18,9;101383;72;0,0097;0,0;1,4;25;2,5;1,24;0,6;8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1449
2021-09-03 19:00:00;17,6;101425;74;0,0092;0,0;1,8;28;3,3;1,62;0,89;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1319
2021-09-03 20:00:00;16,5;101450;78;0,009;0,0;2,0;26;3,4;1,8;0,88;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1399
2021-09-03 21:00:00;15,2;101473;81;0,0087;0,0;2,3;24;3,8;2,06;0,95;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1377
2021-09-03 22:00:00;14,5;101480;84;0,0085;0,0;2,3;28;3,7;2,04;1,09;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1378
2021-09-03 23:00:00;13,7;101477;86;0,0083;0,0;2,0;24;3,6;1,84;0,82;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1378
2021-09-04 00:00:00;13,0;101462;88;0,0081;0,0;2,1;27;3,6;1,84;0,94;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1462
2021-09-04 01:00:00;12,5;101433;89;0,0079;0,0;1,9;27;3,2;1,69;0,88;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1364
2021-09-04 02:00:00;12,3;101400;89;0,0079;0,0;2,2;38;3,9;1,69;1,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1449
2021-09-04 03:00:00;12,6;101405;91;0,0081;0,0;2,4;41;4,4;1,81;1,59;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1351
2021-09-04 04:00:00;12,5;101420;92;0,0082;0,0;2,2;46;4,3;1,53;1,6;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1374
2021-09-04 05:00:00;12,3;101438;92;0,0081;0,0;2,5;38;4,3;1,91;1,52;8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1472
2021-09-04 06:00:00;12,3;101440;93;0,0082;0,0;2,6;53;4,4;1,54;2,07;35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1402
2021-09-04 07:00:00;12,5;101457;94;0,0084;0,0;2,5;51;4,7;1,56;1,94;62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1428
2021-09-04 08:00:00;12,7;101478;92;0,0084;0,0;2,4;54;4,3;1,4;1,94;105;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1373
2021-09-04 09:00:00;13,6;101490;88;0,0085;0,0;2,5;60;4,6;1,18;2,15;182;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1435
2021-09-04 10:00:00;14,3;101483;86;0,0086;0,0;2,6;52;5,0;1,57;2,02;262;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1374
2021-09-04 11:00:00;15,8;101425;82;0,0091;0,0;2,8;86;5,5;0,19;2,77;527;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1447
2021-09-04 12:00:00;18,0;101387;75;0,0095;0,0;2,2;71;4,8;0,66;2,1;639;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1380
2021-09-04 13:00:00;19,2;101377;70;0,0096;0,0;1,9;55;4,2;1,04;1,56;581;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1394
2021-09-04 14:00:00;20,4;101337;65;0,0096;0,0;2,3;72;4,7;0,7;2,2;363;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1400
2021-09-04 15:00:00;20,6;101305;63;0,0094;0,0;2,4;60;4,9;1,17;2,08;356;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1343
2021-09-04 16:00:00;20,6;101310;62;0,0092;0,0;2,2;55;4,5;1,22;1,81;218;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1420
2021-09-04 17:00:00;19,6;101315;63;0,0089;0,0;1,7;41;3,0;1,26;1,12;95;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1370
2021-09-04 18:00:00;16,3;101342;73;0,0083;0,0;1,0;70;1,5;0,36;0,99;6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1478
2021-09-04 19:00:00;14,9;101403;76;0,008;0,0;0,8;35;1,3;0,56;0,46;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1403
2021-09-04 20:00:00;14,0;101458;80;0,0079;0,0;0,5;65;0,8;0,19;0,45;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1452
2021-09-04 21:00:00;13,0;101478;83;0,0077;0,0;0,8;60;1,4;0,36;0,66;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1333
2021-09-04 22:00:00;12,5;101490;85;0,0076;0,0;0,7;23;1,1;0,61;0,27;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1463
2021-09-04 23:00:00;11,9;101500;86;0,0073;0,0;0,6;42;1,0;0,47;0,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1419
2021-09-05 00:00:00;11,2;101518;88;0,0072;0,0;0,9;21;1,4;0,81;0,33;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1400
2021-09-05 01:00:00;11,1;101520;88;0,0072;0,0;1,4;29;2,1;1,2;0,68;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1385
2021-09-05 02:00:00;11,1;101523;88;0,0072;0,0;1,5;30;2,4;1,26;0,72;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1404
2021-09-05 03:00:00;10,8;101533;88;0,007;0,0;1,5;42;2,4;1,1;1,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1364
2021-09-05 04:00:00;10,5;101547;89;0,0069;0,0;1,5;63;2,6;0,67;1,3;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1445
2021-09-05 05:00:00;10,9;101565;89;0,0071;0,0;1,8;44;3,0;1,25;1,22;30;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1430
2021-09-05 06:00:00;12,0;101555;90;0,0077;0,02;2,0;46;3,3;1,38;1,45;159;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1398
2021-09-05 07:00:00;13,8;101570;86;0,0083;0,0;2,1;61;3,7;1,04;1,85;279;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1300
2021-09-05 08:00:00;15,8;101595;79;0,0087;0,0;2,0;67;3,8;0,78;1,87;403;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1315
2021-09-05 09:00:00;17,6;101640;71;0,0088;0,0;2,0;58;3,8;1,06;1,67;525;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1347
2021-09-05 10:00:00;19,2;101650;65;0,0089;0,0;2,0;60;3,8;0,96;1,69;601;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1370
2021-09-05 11:00:00;20,4;101625;61;0,009;0,0;2,2;55;4,4;1,23;1,79;636;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1392
2021-09-05 12:00:00;21,6;101598;62;0,0099;0,0;2,2;45;4,0;1,52;1,53;625;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1294
2021-09-05 13:00:00;22,4;101597;62;0,0103;0,0;2,0;55;4,0;1,08;1,62;574;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1366
2021-09-05 14:00:00;23,1;101580;58;0,0102;0,0;1,9;44;3,7;1,28;1,28;347;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1322
2021-09-05 15:00:00;22,9;101575;59;0,0101;0,0;2,1;30;3,7;1,77;1,06;356;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1378
2021-09-05 16:00:00;22,6;101597;57;0,0096;0,0;2,1;23;3,4;1,89;0,81;231;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1279
2021-09-05 17:00:00;21,2;101620;62;0,0096;0,0;1,4;22;2,5;1,32;0,55;98;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1346
2021-09-05 18:00:00;18,0;101660;70;0,0089;0,0;0,6;10;1,0;0,62;0,12;8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1369
2021-09-05 19:00:00;15,5;101713;74;0,008;0,0;0,6;124;0,8;0,58;0,05;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1367
2021-09-05 20:00:00;14,0;101758;80;0,0078;0,0;0,6;34;0,9;0,49;0,37;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1366
2021-09-05 21:00:00;12,9;101788;83;0,0075;0,0;0,6;35;0,9;0,51;0,37;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1347
2021-09-05 22:00:00;12,1;101807;84;0,0073;0,0;0,7;38;1,0;0,52;0,41;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1283
2021-09-05 23:00:00;11,9;101815;87;0,0074;0,0;0,6;198;0,9;0,47;0,14;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1390
2021-09-06 00:00:00;10,9;101802;88;0,007;0,0;0,6;42;0,9;0,42;0,38;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1384
2021-09-06 01:00:00;10,4;101830;90;0,0069;0,0;0,6;39;0,9;0,5;0,4;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1428
2021-09-06 02:00:00;9,9;101820;90;0,0067;0,0;0,5;42;0,9;0,38;0,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1411
2021-09-06 03:00:00;10,0;101818;90;0,0068;0,0;0,6;121;1,0;0,48;0,3;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1383
2021-09-06 04:00:00;9,8;101820;90;0,0067;0,0;0,6;31;0,8;0,43;0,27;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1391
2021-09-06 05:00:00;9,6;101845;92;0,0068;0,02;0,6;96;1,0;0,58;0,06;14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1374
2021-09-06 06:00:00;10,5;101875;95;0,0074;0,02;0,7;17;1,2;0,64;0,19;100;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1390
2021-09-06 07:00:00;11,9;101897;100;0,0086;0,0;0,6;133;1,1;0,57;0,16;255;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1347
2021-09-06 08:00:00;15,0;101930;97;0,01;0,0;0,7;253;1,4;0,62;-0,15;398;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1346
2021-09-06 09:00:00;18,9;101960;75;0,01;0,0;1,0;22;2,4;0,94;0,4;470;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1351
2021-09-06 10:00:00;20,5;101953;67;0,0099;0,0;0,9;39;2,1;0,65;0,54;540;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1266
2021-09-06 11:00:00;21,8;101938;65;0,0104;0,0;1,1;261;2,7;1,1;-0,16;622;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1339
2021-09-06 12:00:00;22,3;101910;58;0,0096;0,0;1,2;33;2,6;0,99;0,63;556;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1347
2021-09-06 13:00:00;23,4;101907;50;0,0089;0,0;1,0;233;2,6;0,89;-0,11;557;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1388
2021-09-06 14:00:00;23,4;101885;53;0,0094;0,0;1,0;6;2,2;0,96;0,12;360;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1331
2021-09-06 15:00:00;22,7;101900;58;0,0099;0,0;1,5;186;2,7;1,46;0,16;230;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1296
2021-09-06 16:00:00;22,7;101890;56;0,0095;0,0;1,3;352;2,2;1,26;-0,15;259;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1413
2021-09-06 17:00:00;21,7;101882;62;0,0098;0,0;1,3;46;2,3;0,86;0,9;94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1320
2021-09-06 18:00:00;19,8;101908;68;0,0097;0,0;0,6;22;1,0;0,51;0,25;11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1377
2021-09-06 19:00:00;18,5;101947;70;0,0092;0,0;0,3;63;0,5;0,13;0,25;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1386
2021-09-06 20:00:00;17,1;101980;72;0,0086;0,0;0,5;51;0,7;0,33;0,42;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1381
2021-09-06 21:00:00;15,6;101993;78;0,0084;0,0;0,4;58;0,6;0,21;0,33;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1401
2021-09-06 22:00:00;15,2;101970;80;0,0085;0,0;0,4;56;0,6;0,23;0,35;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1389
2021-09-06 23:00:00;14,5;101965;82;0,0083;0,0;0,7;49;1,0;0,46;0,53;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1364
2021-09-07 00:00:00;14,0;101950;85;0,0083;0,0;0,4;26;0,7;0,36;0,24;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1359
2021-09-07 01:00:00;13,8;101925;86;0,0083;0,0;0,5;59;0,8;0,24;0,46;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1328
2021-09-07 02:00:00;14,0;101927;88;0,0086;0,0;0,3;41;0,6;0,25;0,22;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1466
2021-09-07 03:00:00;14,2;101912;89;0,0089;0,0;0,5;42;0,8;0,36;0,31;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1435
