Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-01 00:00:00;7,9;100370;84;0,0055;0,0;1,5;162;2,5;-1,39;0,39;0;0;0;19,5;23,6;20,7;29,8;11,2;12,2;13,1;13,9;-32,9;30,8;1390
2021-10-01 01:00:00;7,4;100292;85;0,0054;0,0;1,1;165;1,7;-1,03;0,24;0;0;0;19,5;23,6;20,7;29,8;11,1;12,1;13,1;13,9;-32,9;30,5;1485
2021-10-01 02:00:00;7,4;100225;84;0,0054;0,0;1,2;156;2,3;-1,15;0,48;0;0;0;19,5;23,6;20,7;29,8;10,8;12,0;13,0;13,9;-32,8;30,4;1429
2021-10-01 03:00:00;7,9;100200;84;0,0056;0,0;2,4;152;3,8;-2,16;1,13;0;0;0;19,5;23,6;20,7;29,8;10,7;11,9;13,0;13,9;-32,8;30,6;1405
2021-10-01 04:00:00;7,0;100160;87;0,0054;0,0;2,1;137;3,3;-1,52;1,4;0;0;0;19,5;23,6;20,7;29,8;10,7;11,8;13,0;13,9;-32,8;30,6;1423
2021-10-01 05:00:00;6,6;100120;86;0,0052;0,0;1,7;144;2,7;-1,38;1,0;3;0;0;19,5;23,6;20,7;29,8;10,6;11,7;12,9;13,9;-32,8;30,8;1510
2021-10-01 06:00:00;8,2;100102;83;0,0056;0,0;2,4;151;4,2;-2,07;1,08;68;0;0;19,5;23,7;20,7;29,8;10,6;11,7;12,9;13,8;-32,8;31,0;1407
2021-10-01 07:00:00;10,5;100057;80;0,0063;0,0;3,4;145;5,4;-2,76;1,86;215;0;0;19,5;23,7;20,7;29,8;10,7;11,6;12,8;13,8;-32,9;31,1;1434
2021-10-01 08:00:00;13,4;100002;72;0,0069;0,0;3,7;158;6,3;-3,28;1,23;351;0;0;19,5;23,7;20,7;29,8;11,0;11,6;12,8;13,8;-33,0;31,3;1503
2021-10-01 09:00:00;14,2;99985;68;0,0068;0,0;3,6;170;6,2;-3,45;0,54;240;0;0;19,5;23,7;20,7;29,8;11,4;11,7;12,8;13,8;-33,4;31,3;1460
2021-10-01 10:00:00;15,3;99925;64;0,0069;0,0;3,2;189;6,5;-3,07;-0,55;297;0;0;19,5;23,7;20,7;29,8;11,6;11,8;12,7;13,8;-33,7;31,1;1451
2021-10-01 11:00:00;17,2;99850;57;0,007;0,0;2,9;186;7,2;-2,85;-0,34;416;0;0;19,5;23,6;20,7;29,7;11,9;11,9;12,7;13,8;-34,1;31,0;1610
2021-10-01 12:00:00;16,9;99803;54;0,0064;0,0;4,4;196;7,7;-4,17;-1,27;292;0;0;19,4;23,6;20,7;29,7;12,3;12,1;12,7;13,8;-34,6;31,1;1490
2021-10-01 13:00:00;16,9;99782;54;0,0065;0,0;3,3;200;6,0;-3,06;-1,18;211;0;0;19,4;23,6;20,7;29,7;12,4;12,2;12,7;13,8;-35,2;31,0;1493
2021-10-01 14:00:00;16,1;99760;58;0,0067;0,0;3,3;195;5,9;-3,21;-0,83;160;0;0;19,4;23,6;20,7;29,7;12,5;12,4;12,7;13,7;-35,6;31,3;1565
2021-10-01 15:00:00;15,7;99725;61;0,0068;0,0;3,4;198;5,8;-3,26;-1,07;76;0;0;19,4;23,6;20,7;29,7;12,5;12,5;12,8;13,7;-35,9;31,5;1471
2021-10-01 16:00:00;14,9;99700;65;0,0069;0,0;3,1;193;4,9;-3,03;-0,76;24;0;0;19,4;23,6;20,7;29,7;12,5;12,5;12,8;13,7;-36,2;31,2;1439
2021-10-01 17:00:00;14,1;99705;69;0,007;0,0;1,8;188;3,0;-1,75;-0,23;0;0;0;19,4;23,6;20,6;29,7;12,5;12,6;12,8;13,7;-36,1;31,3;1433
2021-10-01 18:00:00;14,0;99703;70;0,007;0,0;1,8;188;3,0;-1,75;-0,26;0;0;0;19,4;23,6;20,6;29,7;12,4;12,6;12,8;13,7;-35,9;31,6;1467
2021-10-01 19:00:00;13,7;99670;71;0,007;0,0;1,3;204;2,6;-1,14;-0,4;0;0;0;19,4;23,5;20,6;29,7;12,4;12,6;12,9;13,7;-35,7;31,6;1471
2021-10-01 20:00:00;14,1;99655;71;0,0071;0,0;1,6;220;5,0;-1,21;-1,04;0;0;0;19,4;23,5;20,6;29,7;12,4;12,6;12,9;13,7;-35,6;31,5;1444
2021-10-01 21:00:00;14,2;99640;72;0,0073;0,0;1,6;236;4,5;-0,85;-1,3;0;0;0;19,4;23,5;20,6;29,7;12,3;12,6;12,9;13,7;-35,6;31,9;1468
2021-10-01 22:00:00;13,7;99620;77;0,0076;0,14;1,8;233;5,6;-1,06;-1,37;0;0;0;19,4;23,5;20,6;29,7;12,4;12,6;12,9;13,7;-35,6;32,0;1430
2021-10-01 23:00:00;13,0;99610;82;0,0078;0,0;1,6;234;4,7;-0,89;-1,32;0;0;0;19,4;23,5;20,6;29,7;12,4;12,6;12,9;13,6;-35,4;32,0;1478
2021-10-02 00:00:00;13,2;99592;83;0,0079;0,0;1,0;230;3,3;-0,61;-0,8;0;0;0;19,4;23,6;20,6;29,7;12,4;12,6;13,0;13,7;-35,2;32,5;1480
2021-10-02 01:00:00;12,8;99555;84;0,0078;0,0;1,5;220;4,4;-1,14;-0,92;0;0;0;19,4;23,6;20,6;29,7;12,4;12,6;13,0;13,7;-35,1;32,3;1438
2021-10-02 02:00:00;12,8;99533;84;0,0078;0,0;1,3;224;4,3;-0,99;-0,82;0;0;0;19,4;23,6;20,6;29,7;12,4;12,6;13,0;13,7;-35,0;32,2;1444
2021-10-02 03:00:00;12,8;99523;84;0,0078;0,0;1,1;173;3,0;-1,05;0,02;0;0;0;19,4;23,6;20,6;29,7;12,4;12,6;13,0;13,7;-35,0;32,6;1527
2021-10-02 04:00:00;12,5;99488;86;0,0078;0,0;0,8;147;2,1;-0,66;0,17;0;0;0;19,4;23,6;20,6;29,7;12,4;12,6;13,0;13,7;-35,0;32,6;1462
2021-10-02 05:00:00;12,3;99463;87;0,0078;0,0;0,8;210;2,5;-0,69;-0,41;0;0;0;19,4;23,6;20,6;29,7;12,4;12,6;13,0;13,6;-34,9;32,1;1461
2021-10-02 06:00:00;12,6;99470;86;0,0079;0,0;1,1;214;3,0;-0,95;-0,58;22;0;0;19,4;23,6;20,6;29,7;12,4;12,6;13,0;13,7;-34,9;32,1;1433
2021-10-02 07:00:00;13,6;99465;86;0,0084;0,0;3,0;205;5,5;-2,68;-1,24;112;0;0;19,4;23,5;20,6;29,7;12,4;12,7;13,0;13,7;-34,9;31,9;1524
2021-10-02 08:00:00;14,7;99390;85;0,0089;0,0;3,7;201;6,1;-3,46;-1,36;227;0;0;19,4;23,5;20,6;29,7;12,6;12,7;13,0;13,7;-35,0;31,9;1423
2021-10-02 09:00:00;14,7;99357;84;0,0088;0,0;3,9;193;6,3;-3,76;-0,87;217;0;0;19,4;23,5;20,6;29,7;12,8;12,8;13,0;13,6;-35,4;31,9;1471
2021-10-02 10:00:00;15,6;99285;80;0,0089;0,0;3,9;197;7,3;-3,72;-1,18;254;0;0;19,4;23,5;20,5;29,7;13,0;12,8;13,0;13,6;-35,9;31,7;1537
2021-10-02 11:00:00;16,4;99208;77;0,009;0,0;4,0;196;7,3;-3,87;-1,17;304;0;0;19,3;23,5;20,5;29,7;13,2;12,9;13,1;13,7;-36,2;31,8;1518
2021-10-02 12:00:00;16,5;99102;73;0,0086;0,0;3,9;197;7,1;-3,7;-1,14;242;0;0;19,3;23,5;20,5;29,7;13,4;13,1;13,1;13,7;-36,6;31,9;1620
2021-10-02 13:00:00;16,6;99040;70;0,0083;0,0;4,3;198;8,7;-4,08;-1,36;197;0;0;19,3;23,5;20,5;29,7;13,5;13,2;13,1;13,7;-37,0;31,8;1600
2021-10-02 14:00:00;16,5;98945;72;0,0085;0,0;4,4;192;7,4;-4,25;-0,92;174;0;0;19,3;23,4;20,5;29,7;13,5;13,2;13,1;13,7;-37,2;31,4;1522
2021-10-02 15:00:00;16,4;98840;74;0,0087;0,0;5,1;194;8,7;-4,94;-1,25;90;0;0;19,2;23,4;20,5;29,7;13,6;13,3;13,2;13,7;-37,5;31,3;1569
2021-10-02 16:00:00;16,3;98757;75;0,0087;0,0;3,8;184;6,7;-3,76;-0,28;17;0;0;19,2;23,4;20,5;29,7;13,5;13,3;13,2;13,7;-37,4;31,4;1654
2021-10-02 17:00:00;16,7;98645;74;0,0088;0,0;4,6;180;7,8;-4,63;-0,02;1;0;0;19,2;23,4;20,4;29,6;13,5;13,4;13,2;13,7;-37,2;31,3;1564
2021-10-02 18:00:00;16,6;98540;74;0,0088;0,02;4,9;182;8,4;-4,93;-0,24;0;0;0;19,2;23,4;20,4;29,6;13,5;13,4;13,3;13,7;-37,0;31,1;1644
2021-10-02 19:00:00;17,6;98390;70;0,0089;0,0;6,0;190;10,8;-5,92;-1,04;0;0;0;19,2;23,4;20,4;29,6;13,5;13,4;13,3;13,7;-36,8;30,9;1621
2021-10-02 20:00:00;17,6;98322;72;0,0092;0,0;6,0;197;11,4;-5,73;-1,76;0;0;0;19,2;23,4;20,4;29,6;13,5;13,4;13,3;13,7;-36,8;31,1;1567
2021-10-02 21:00:00;18,0;98240;73;0,0095;0,0;7,0;202;12,6;-6,47;-2,66;0;0;0;19,2;23,4;20,4;29,6;13,6;13,5;13,4;13,7;-36,8;30,9;1659
2021-10-02 22:00:00;18,1;98210;72;0,0096;0,0;6,1;201;11,5;-5,66;-2,24;0;0;0;19,1;23,4;20,4;29,6;13,7;13,5;13,4;13,7;-37,0;30,7;1566
2021-10-02 23:00:00;18,2;98173;72;0,0096;0,0;5,9;206;12,6;-5,3;-2,6;0;0;0;19,1;23,4;20,4;29,6;13,8;13,6;13,4;13,7;-37,0;30,5;1592
2021-10-03 00:00:00;18,1;98170;72;0,0095;0,0;5,7;206;12,4;-5,12;-2,51;0;0;0;19,1;23,3;20,4;29,6;13,8;13,6;13,4;13,7;-37,0;30,6;1653
2021-10-03 01:00:00;17,5;98208;74;0,0094;0,0;6,1;205;11,3;-5,52;-2,65;0;0;0;19,1;23,3;20,4;29,6;13,9;13,6;13,5;13,7;-37,1;31,0;1689
2021-10-03 02:00:00;16,6;98180;77;0,0093;0,0;5,0;199;9,0;-4,74;-1,71;0;0;0;19,1;23,3;20,3;29,6;13,9;13,7;13,5;13,7;-37,2;31,0;1615
2021-10-03 03:00:00;17,3;98108;72;0,0091;0,0;5,6;194;9,3;-5,43;-1,4;0;0;0;19,1;23,3;20,3;29,6;13,8;13,7;13,5;13,7;-37,2;30,9;1656
2021-10-03 04:00:00;18,0;98058;69;0,0091;0,0;5,6;191;9,7;-5,5;-1,15;0;0;0;19,1;23,3;20,3;29,6;13,8;13,7;13,5;13,7;-37,2;30,8;1647
2021-10-03 05:00:00;18,5;98025;68;0,0092;0,0;6,1;192;10,9;-6,0;-1,3;0;0;0;19,1;23,3;20,3;29,6;13,9;13,7;13,6;13,7;-37,3;31,2;1673
2021-10-03 06:00:00;18,7;98010;68;0,0093;0,0;6,1;193;10,9;-5,95;-1,45;19;0;0;19,1;23,3;20,3;29,6;13,9;13,7;13,6;13,8;-37,4;31,0;1656
2021-10-03 07:00:00;18,3;98050;71;0,0095;0,0;7,4;194;12,6;-7,18;-1,82;54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1599
2021-10-03 08:00:00;17,4;98082;79;0,01;0,0;7,3;195;12,4;-7,06;-1,91;139;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1626
2021-10-03 09:00:00;18,3;98043;79;0,0106;0,0;8,1;192;14,1;-7,87;-1,8;327;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1699
2021-10-03 10:00:00;18,8;98070;77;0,0106;0,0;6,7;196;11,5;-6,4;-1,9;286;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1706
2021-10-03 11:00:00;19,7;98045;74;0,0107;0,0;6,7;196;13,1;-6,43;-1,94;352;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1577
2021-10-03 12:00:00;20,6;98150;70;0,0108;0,0;5,6;204;11,3;-5,07;-2,32;280;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1581
2021-10-03 13:00:00;19,9;98220;71;0,0105;0,0;4,5;211;9,4;-3,86;-2,25;229;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1654
2021-10-03 14:00:00;19,5;98320;72;0,0103;0,0;4,7;206;10,0;-4,18;-2,03;250;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1587
2021-10-03 15:00:00;17,3;98552;79;0,0099;2,02;3,9;246;8,7;-0,94;-3,19;56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1615
2021-10-03 16:00:00;12,2;98827;95;0,0085;0,24;4,2;285;7,2;1,09;-3,96;31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1509
2021-10-03 17:00:00;11,4;99020;93;0,0079;0,0;2,7;262;5,5;-0,32;-2,66;6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1564
2021-10-03 18:00:00;11,6;99182;88;0,0076;0,0;1,0;250;2,9;-0,33;-0,89;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1538
2021-10-03 19:00:00;11,4;99338;86;0,0072;0,0;1,3;231;3,8;-0,8;-0,97;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1532
2021-10-03 20:00:00;11,2;99427;85;0,0071;0,0;1,7;251;4,0;-0,51;-1,61;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1588
2021-10-03 21:00:00;11,2;99498;84;0,007;0,0;1,8;255;4,2;-0,42;-1,77;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1498
2021-10-03 22:00:00;11,0;99533;86;0,007;0,0;0,9;240;2,7;-0,38;-0,8;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1541
2021-10-03 23:00:00;10,9;99573;86;0,0071;0,0;1,4;208;3,6;-1,21;-0,63;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1461
2021-10-04 00:00:00;11,0;99605;86;0,0071;0,0;1,3;214;3,4;-1,07;-0,68;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1465
2021-10-04 01:00:00;10,8;99637;86;0,007;0,0;1,1;220;2,7;-0,84;-0,62;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1525
2021-10-04 02:00:00;10,8;99655;86;0,007;0,0;1,2;216;2,6;-0,94;-0,62;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1512
2021-10-04 03:00:00;11,2;99720;85;0,0071;0,0;1,8;211;3,9;-1,51;-0,93;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1455
2021-10-04 04:00:00;11,2;99725;86;0,0071;0,0;1,6;192;3,3;-1,52;-0,33;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1462
2021-10-04 05:00:00;11,2;99772;86;0,0071;0,0;2,0;201;3,7;-1,84;-0,71;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1559
2021-10-04 06:00:00;11,4;99850;86;0,0072;0,0;2,4;197;4,5;-2,3;-0,71;30;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1514
2021-10-04 07:00:00;12,0;99903;85;0,0075;0,0;1,6;200;3,1;-1,54;-0,53;84;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1457
2021-10-04 08:00:00;12,8;99898;83;0,0077;0,0;3,4;196;5,1;-3,2;-1,0;158;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1458
2021-10-04 09:00:00;13,7;99922;81;0,008;0,0;2,9;194;4,8;-2,8;-0,69;230;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1498
2021-10-04 10:00:00;14,9;99903;78;0,0082;0,0;3,1;194;5,9;-2,97;-0,77;364;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1443
2021-10-04 11:00:00;15,7;99898;72;0,008;0,0;3,1;207;6,3;-2,79;-1,42;374;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1421
2021-10-04 12:00:00;16,8;99855;64;0,0077;0,0;3,9;208;7,9;-3,48;-1,85;454;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1454
2021-10-04 13:00:00;17,4;99845;58;0,0073;0,0;3,5;210;7,9;-3,01;-1,75;450;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1469
2021-10-04 14:00:00;17,0;99847;57;0,0069;0,0;2,6;217;6,2;-2,1;-1,54;292;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1431
2021-10-04 15:00:00;16,5;99850;56;0,0065;0,0;1,9;229;5,2;-1,27;-1,44;200;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1419
2021-10-04 16:00:00;15,0;99858;62;0,0066;0,0;1,2;213;3,1;-0,97;-0,65;68;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1509
2021-10-04 17:00:00;11,1;99868;75;0,0062;0,0;1,5;189;2,2;-1,45;-0,25;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1505
2021-10-04 18:00:00;10,1;99833;82;0,0063;0,0;1,6;190;2,4;-1,61;-0,27;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1439
2021-10-04 19:00:00;8,9;99812;85;0,0061;0,0;1,6;200;2,2;-1,51;-0,55;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1492
2021-10-04 20:00:00;10,7;99780;82;0,0066;0,0;2,7;203;4,2;-2,48;-1,06;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1564
2021-10-04 21:00:00;10,7;99767;83;0,0067;0,0;2,4;198;4,1;-2,24;-0,75;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1542
2021-10-04 22:00:00;10,0;99715;85;0,0065;0,0;1,4;178;2,6;-1,4;-0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1519
2021-10-04 23:00:00;10,1;99630;86;0,0067;0,0;1,8;192;3,2;-1,73;-0,42;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1500
2021-10-05 00:00:00;9,6;99592;86;0,0065;0,0;1,5;176;2,8;-1,44;-0,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1485
2021-10-05 01:00:00;9,3;99517;88;0,0065;0,0;0,8;150;1,9;-0,67;0,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1486
2021-10-05 02:00:00;9,0;99432;88;0,0064;0,0;1,1;101;1,9;-0,07;0,86;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1535
2021-10-05 03:00:00;9,4;99335;89;0,0066;0,0;1,4;142;3,2;-1,08;0,85;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1570
2021-10-05 04:00:00;9,5;99273;89;0,0066;0,0;0,9;183;2,9;-0,9;-0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1506
2021-10-05 05:00:00;9,5;99192;90;0,0067;0,0;1,2;166;2,7;-1,19;0,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1525
2021-10-05 06:00:00;10,9;99122;87;0,0071;0,0;3,8;192;7,1;-3,57;-1,0;32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1625
2021-10-05 07:00:00;11,6;99080;86;0,0074;0,0;3,7;201;6,4;-3,43;-1,31;121;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1061
2021-10-05 08:00:00;13,3;99002;82;0,0079;0,0;5,0;196;8,6;-4,79;-1,45;302;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;0
2021-10-05 09:00:00;14,8;98930;75;0,0079;0,0;5,0;190;8,0;-4,9;-0,89;403;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;0
2021-10-05 10:00:00;16,0;98848;70;0,0081;0,0;5,7;187;10,1;-5,66;-0,73;476;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;0
2021-10-05 11:00:00;17,1;98760;67;0,0083;0,0;6,0;195;10,5;-5,75;-1,59;500;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;0
2021-10-05 12:00:00;17,5;98727;64;0,0081;0,0;5,5;200;10,1;-5,16;-1,88;394;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;0
2021-10-05 13:00:00;16,2;98715;67;0,0078;0,0;4,6;194;8,5;-4,44;-1,18;61;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;0
2021-10-05 14:00:00;15,6;98695;73;0,0081;0,0;4,5;196;8,1;-4,28;-1,31;59;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;0
2021-10-05 15:00:00;15,2;98682;78;0,0085;0,0;5,2;198;9,0;-4,94;-1,64;106;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;0
2021-10-05 16:00:00;12,6;98780;92;0,0085;1,63;3,2;249;6,3;-1,11;-2,72;55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;0
2021-10-05 17:00:00;10,5;98870;94;0,0075;0,0;1,7;244;4,1;-0,5;-1,52;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;0
2021-10-05 18:00:00;9,8;98932;93;0,0071;0,0;1,0;218;2,6;-0,84;-0,6;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;0
2021-10-05 19:00:00;9,4;98988;92;0,0069;0,0;1,1;217;3,3;-0,9;-0,68;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-05 20:00:00;9,3;99052;92;0,0067;0,0;1,4;242;4,3;-0,6;-1,23;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-05 21:00:00;9,6;99120;89;0,0067;0,0;1,7;251;4,1;-0,52;-1,59;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-05 22:00:00;10,2;99185;85;0,0067;0,0;1,3;249;3,5;-0,46;-1,25;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-05 23:00:00;10,3;99250;84;0,0067;0,0;1,5;241;4,3;-0,72;-1,3;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 00:00:00;10,4;99305;86;0,0068;0,0;1,5;221;4,2;-1,1;-0,95;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 01:00:00;10,4;99345;86;0,0068;0,0;1,8;219;4,9;-1,38;-1,11;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 02:00:00;10,6;99375;85;0,0068;0,0;1,6;219;4,3;-1,22;-0,98;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 03:00:00;10,1;99403;83;0,0065;0,0;1,6;243;5,2;-0,67;-1,4;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 04:00:00;10,0;99432;82;0,0063;0,0;1,5;225;4,6;-1,08;-1,05;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 05:00:00;10,3;99468;81;0,0063;0,0;1,7;232;4,7;-1,01;-1,33;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 06:00:00;10,9;99485;80;0,0065;0,0;2,3;248;5,7;-0,86;-2,16;67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 07:00:00;10,9;99540;80;0,0066;0,0;2,7;255;6,7;-0,64;-2,6;50;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 08:00:00;11,0;99612;81;0,0067;0,02;2,3;250;7,0;-0,72;-2,17;85;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 09:00:00;11,5;99650;80;0,0068;0,0;2,9;250;7,5;-0,98;-2,72;152;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 10:00:00;11,5;99695;82;0,0069;0,0;2,6;244;7,1;-1,13;-2,33;157;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 11:00:00;12,4;99728;82;0,0074;0,0;4,1;254;9,3;-0,99;-3,94;291;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 12:00:00;12,2;99790;82;0,0074;0,0;5,1;260;9,8;-0,79;-5,04;236;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 13:00:00;12,2;99860;82;0,0073;0,0;5,2;264;9,4;-0,53;-5,12;170;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 14:00:00;12,0;99932;81;0,0071;0,0;4,9;266;8,9;-0,31;-4,85;90;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 15:00:00;12,0;99978;81;0,0071;0,0;4,9;266;8,2;-0,28;-4,91;52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 16:00:00;11,6;100038;84;0,0072;0,16;4,0;263;7,1;-0,44;-4,0;16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 17:00:00;11,2;100133;86;0,0071;0,28;3,6;263;6,0;-0,38;-3,55;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 18:00:00;11,1;100195;88;0,0072;0,0;4,0;266;7,2;-0,24;-4,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 19:00:00;11,3;100265;87;0,0072;0,02;4,2;269;7,2;-0,02;-4,17;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 20:00:00;11,3;100333;88;0,0073;0,22;3,4;267;5,8;-0,19;-3,39;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 21:00:00;11,4;100372;88;0,0074;0,0;3,2;274;5,5;0,26;-3,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
2021-10-06 22:00:00;11,4;100420;89;0,0075;0,0;3,1;278;5,5;0,43;-3,07;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;0
