Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-01 00:00:00;1,0;98245;93;0,0039;0,77;3,0;117;5,3;-1,4;2,68;0;0;0;35,4;34,8;30,7;36,0;2,2;2,9;4,0;5,3;-8,8;42,1;1617
2021-02-01 01:00:00;1,2;98185;94;0,0039;0,31;2,8;122;4,7;-1,53;2,31;0;0;0;35,4;34,8;30,7;36,0;2,2;2,9;4,0;5,3;-8,8;42,1;1617
2021-02-01 02:00:00;1,2;98105;94;0,004;0,06;3,7;120;5,9;-1,93;3,18;0;0;0;35,7;34,9;30,7;36,0;2,2;2,9;4,0;5,2;-8,8;42,1;1565
2021-02-01 03:00:00;1,4;98060;94;0,004;0,53;3,1;120;5,5;-1,56;2,64;0;0;0;35,9;34,9;30,7;36,0;2,3;2,9;4,0;5,2;-8,9;42,5;1539
2021-02-01 04:00:00;1,5;98000;94;0,0041;0,2;3,4;118;5,5;-1,64;2,97;0;0;0;35,9;35,0;30,7;36,0;2,3;2,9;4,0;5,2;-8,8;42,5;1679
2021-02-01 05:00:00;1,6;97970;94;0,0041;0,07;3,3;120;5,4;-1,68;2,87;0;0;0;35,9;35,0;30,7;36,0;2,3;2,9;4,0;5,2;-8,8;42,8;1526
2021-02-01 06:00:00;1,6;97955;95;0,0042;0,19;2,7;116;4,5;-1,21;2,36;0;0;0;35,9;35,0;30,8;36,0;2,4;3,0;3,9;5,2;-8,9;42,6;1661
2021-02-01 07:00:00;1,8;97925;95;0,0042;0,22;2,9;120;4,4;-1,49;2,52;0;0;0;35,9;35,0;30,8;36,0;2,4;3,0;3,9;5,2;-8,9;42,7;1600
2021-02-01 08:00:00;1,9;97945;95;0,0042;0,09;2,9;116;4,3;-1,32;2,58;0;0;0;35,8;35,0;30,8;36,0;2,5;3,0;3,9;5,2;-8,8;42,6;1586
2021-02-01 09:00:00;2,1;97990;95;0,0043;0,02;2,3;111;3,4;-0,84;2,13;7;0;0;35,7;35,0;30,8;36,0;2,9;3,0;3,9;5,2;-8,9;42,9;1545
2021-02-01 10:00:00;2,4;98030;95;0,0044;0,0;1,5;104;2,5;-0,37;1,46;26;0;0;35,6;35,0;30,8;36,0;3,4;3,2;3,9;5,2;-8,9;42,7;1527
2021-02-01 11:00:00;2,8;98060;96;0,0046;0,0;1,9;108;3,0;-0,6;1,8;64;0;0;35,5;34,9;30,8;36,0;4,0;3,4;3,9;5,1;-8,8;43,2;1615
2021-02-01 12:00:00;3,9;98120;96;0,0049;0,0;1,8;131;3,2;-1,18;1,34;100;0;0;35,4;34,9;30,8;36,0;4,8;3,6;3,9;5,1;-8,8;43,5;1520
2021-02-01 13:00:00;4,7;98140;96;0,0052;0,0;1,6;108;2,7;-0,53;1,52;168;0;0;35,3;34,9;30,8;36,0;5,1;4,0;4,0;5,1;-8,8;43,5;1541
2021-02-01 14:00:00;5,6;98180;94;0,0054;0,0;0,7;222;1,8;0,35;0,34;111;0;0;35,3;34,9;30,8;36,0;5,1;4,2;4,0;5,1;-8,8;43,6;1541
2021-02-01 15:00:00;5,6;98255;92;0,0053;0,0;1,1;180;2,2;1,09;0,0;52;0;0;35,2;34,9;30,7;36,0;5,1;4,4;4,1;5,1;-8,8;43,6;1534
2021-02-01 16:00:00;5,2;98320;95;0,0053;0,05;1,2;341;3,1;1,17;-0,4;44;0;0;35,2;34,9;30,7;36,0;4,9;4,5;4,2;5,1;-8,9;43,8;1537
2021-02-01 17:00:00;5,2;98395;95;0,0053;0,03;1,5;323;2,8;1,16;-0,86;22;0;0;35,1;34,8;30,7;36,0;4,8;4,5;4,2;5,1;-8,9;44,1;1590
2021-02-01 18:00:00;5,2;98515;95;0,0053;0,07;2,6;328;4,8;2,17;-1,34;2;0;0;35,1;34,8;30,7;36,0;4,7;4,5;4,3;5,1;-8,9;43,6;1502
2021-02-01 19:00:00;5,1;98665;94;0,0052;0,03;3,3;322;5,5;2,62;-2,02;0;0;0;35,1;34,8;30,7;36,0;4,5;4,5;4,4;5,1;-8,9;43,6;1526
2021-02-01 20:00:00;4,8;98785;94;0,0051;0,16;4,0;308;7,0;2,38;-3,09;0;0;0;35,1;34,8;30,7;36,0;4,4;4,5;4,4;5,1;-8,9;43,0;1466
2021-02-01 21:00:00;4,4;98870;92;0,0048;0,0;3,8;300;6,8;1,96;-3,22;0;0;0;35,1;34,8;30,7;36,0;4,3;4,5;4,5;5,1;-8,9;42,9;1546
2021-02-01 22:00:00;4,4;98930;91;0,0048;0,0;4,2;291;5,9;1,59;-3,94;0;0;0;35,0;34,8;30,6;36,0;4,2;4,4;4,5;5,1;-8,9;42,7;1418
2021-02-01 23:00:00;4,2;99030;92;0,0048;0,0;3,9;296;6,4;1,76;-3,44;0;0;0;35,0;34,8;30,6;36,0;4,1;4,4;4,5;5,1;-8,9;42,2;1423
2021-02-02 00:00:00;4,0;99070;90;0,0046;0,0;3,4;304;5,5;1,84;-2,84;0;0;0;35,0;34,8;30,6;36,0;4,0;4,4;4,5;5,1;-8,9;42,3;1483
2021-02-02 01:00:00;3,9;99145;90;0,0046;0,0;3,5;303;6,0;1,77;-2,92;0;0;0;35,0;34,7;30,6;36,0;3,9;4,3;4,6;5,1;-8,9;41,8;1457
2021-02-02 02:00:00;3,8;99215;88;0,0045;0,0;4,2;293;6,7;1,65;-3,91;0;0;0;34,9;34,7;30,6;36,0;3,9;4,3;4,6;5,2;-8,9;41,8;1393
2021-02-02 03:00:00;3,6;99240;90;0,0045;0,0;1,9;300;3,8;0,94;-1,63;0;0;0;34,9;34,7;30,6;36,0;3,8;4,2;4,6;5,2;-8,9;41,6;1347
2021-02-02 04:00:00;3,6;99240;89;0,0044;0,0;2,3;272;4,1;0,09;-2,27;0;0;0;34,9;34,7;30,6;36,0;3,8;4,2;4,6;5,2;-8,9;41,6;1439
2021-02-02 05:00:00;3,6;99260;88;0,0044;0,0;2,4;266;4,2;-0,12;-2,41;0;0;0;34,9;34,7;30,5;35,9;3,7;4,2;4,6;5,2;-8,9;41,8;1466
2021-02-02 06:00:00;3,5;99205;88;0,0043;0,0;1,4;201;2,5;-1,23;-0,4;0;0;0;34,8;34,7;30,5;35,9;3,7;4,1;4,6;5,2;-8,9;42,1;1500
2021-02-02 07:00:00;3,5;99120;89;0,0044;0,0;1,8;148;2,8;-1,5;0,93;0;0;0;34,9;34,7;30,5;35,9;3,7;4,1;4,6;5,2;-8,9;42,1;1564
2021-02-02 08:00:00;3,6;99075;90;0,0045;0,0;2,1;134;3,7;-1,46;1,5;0;0;0;35,3;34,7;30,5;35,9;3,8;4,1;4,6;5,2;-8,9;42,2;1444
2021-02-02 09:00:00;3,8;99005;92;0,0046;0,84;2,4;124;3,7;-1,33;1,97;2;0;0;35,6;34,8;30,5;35,9;4,0;4,1;4,6;5,2;-8,9;42,3;1448
2021-02-02 10:00:00;4,4;98885;92;0,0049;0,85;2,5;138;4,0;-1,79;1,66;21;0;0;35,6;34,9;30,5;35,9;4,6;4,2;4,5;5,2;-8,9;42,7;1512
2021-02-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;34,9;30,6;35,9;5,8;4,4;4,6;5,2;-8,9;nan;nan
2021-02-02 12:00:00;7,6;98725;90;0,0059;0,0;3,1;207;6,5;-2,5;-1,46;140;0;0;35,4;34,9;30,5;35,9;6,7;4,8;4,6;5,2;-8,9;42,6;1485
2021-02-02 13:00:00;10,2;98615;86;0,0067;0,0;4,3;243;10,3;-1,92;-3,88;306;0;0;35,3;34,9;30,5;35,9;7,1;5,2;4,6;5,2;-8,9;42,6;1551
2021-02-02 14:00:00;10,6;98645;83;0,0067;0,0;4,6;255;10,3;-1,12;-4,46;167;0;0;35,2;34,9;30,5;35,9;7,4;5,6;4,7;5,2;-8,9;42,9;1461
2021-02-02 15:00:00;10,7;98660;84;0,0068;0,02;5,3;262;9,4;-0,7;-5,24;65;0;0;35,1;34,9;30,5;35,9;7,4;5,9;4,8;5,2;-8,9;43,0;1503
2021-02-02 16:00:00;11,4;98660;82;0,007;0,0;4,0;256;8,3;-0,88;-3,86;112;0;0;35,0;34,9;30,5;35,9;7,3;6,1;4,9;5,2;-8,9;42,7;1465
2021-02-02 17:00:00;11,3;98720;80;0,0068;0,0;4,9;268;10,1;-0,14;-4,87;32;0;0;35,0;34,8;30,5;35,9;7,0;6,2;5,0;5,2;-8,9;42,4;1436
2021-02-02 18:00:00;10,6;98780;80;0,0065;0,0;4,9;266;9,6;-0,27;-4,91;6;0;0;34,9;34,8;30,5;35,9;6,7;6,2;5,1;5,3;-8,9;42,0;1450
2021-02-02 19:00:00;10,1;98840;79;0,0062;0,0;4,2;266;6,8;-0,25;-4,25;0;0;0;34,9;34,8;30,5;35,9;6,4;6,1;5,2;5,3;-8,9;42,1;1457
2021-02-02 20:00:00;9,2;98875;82;0,006;0,0;2,2;239;5,0;-0,9;-1,85;0;0;0;34,8;34,8;30,5;35,9;6,4;6,0;5,3;5,3;-8,9;42,7;1473
2021-02-02 21:00:00;8,6;98905;85;0,006;0,0;2,2;222;3,7;-1,61;-1,44;0;0;0;34,8;34,8;30,5;35,9;6,4;6,0;5,3;5,3;-8,9;43,4;1439
2021-02-02 22:00:00;9,4;98910;86;0,0063;0,0;2,3;224;4,4;-1,64;-1,63;0;0;0;34,8;34,8;30,5;35,9;6,4;6,0;5,4;5,3;-8,9;43,4;1432
2021-02-02 23:00:00;9,5;98955;85;0,0064;0,17;2,1;248;4,6;-0,76;-1,87;0;0;0;34,8;34,8;30,5;35,9;6,3;6,0;5,4;5,4;-8,9;43,2;1454
2021-02-03 00:00:00;9,2;98960;86;0,0063;0,02;2,9;208;4,2;-2,58;-1,39;0;0;0;34,8;34,8;30,4;35,9;6,2;6,0;5,5;5,4;-8,9;43,4;1439
2021-02-03 01:00:00;9,0;98955;86;0,0062;0,0;3,4;210;5,5;-2,92;-1,71;0;0;0;34,8;34,8;30,4;35,9;6,1;6,0;5,5;5,4;-8,9;43,3;1435
2021-02-03 02:00:00;9,0;98970;86;0,0062;0,0;2,2;214;4,2;-1,87;-1,25;0;0;0;34,7;34,8;30,4;35,9;6,0;6,0;5,5;5,4;-8,9;43,4;1458
2021-02-03 03:00:00;9,6;98955;82;0,0062;0,0;1,9;230;5,0;-1,25;-1,5;0;0;0;34,7;34,8;30,4;35,9;6,0;5,9;5,6;5,4;-8,9;43,2;1468
2021-02-03 04:00:00;10,2;98940;79;0,0062;0,0;2,0;234;5,2;-1,16;-1,65;0;0;0;34,7;34,7;30,4;35,9;5,9;5,9;5,6;5,5;-8,9;43,7;1438
2021-02-03 05:00:00;9,6;98905;78;0,0059;0,0;2,4;232;5,5;-1,45;-1,88;0;0;0;34,6;34,7;30,4;35,9;6,0;5,9;5,6;5,5;-8,9;43,7;1575
2021-02-03 06:00:00;9,2;98895;80;0,0059;0,0;2,9;212;5,7;-2,42;-1,59;0;0;0;34,6;34,7;30,4;35,9;6,0;5,9;5,6;5,5;-9,0;43,4;1462
2021-02-03 07:00:00;9,0;98820;82;0,0059;0,0;2,3;210;4,0;-1,96;-1,17;0;0;0;34,6;34,7;30,4;35,9;6,0;5,9;5,6;5,5;-9,0;43,6;1406
2021-02-03 08:00:00;8,9;98790;82;0,0059;0,0;1,8;197;3,3;-1,71;-0,54;0;0;0;34,6;34,7;30,4;35,9;6,1;5,9;5,6;5,5;-9,0;43,3;1453
2021-02-03 09:00:00;9,2;98745;82;0,0061;0,0;2,4;194;4,1;-2,28;-0,58;2;0;0;34,6;34,7;30,3;35,9;6,5;5,9;5,6;5,6;-9,0;43,8;1493
2021-02-03 10:00:00;9,6;98640;84;0,0063;0,03;3,4;198;5,7;-3,15;-0,98;42;0;0;34,7;34,7;30,3;35,9;6,9;6,1;5,7;5,6;-9,0;43,9;1519
2021-02-03 11:00:00;9,7;98505;87;0,0066;0,61;2,4;162;4,6;-2,22;0,7;69;0;0;34,9;34,8;30,3;35,9;7,3;6,3;5,7;5,6;-9,0;43,8;1516
2021-02-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;34,8;30,3;35,9;7,6;6,4;5,7;5,6;-9,0;nan;nan
2021-02-03 13:00:00;10,8;98285;86;0,0071;0,1;3,4;188;7,4;-3,09;-0,6;92;0;0;35,0;34,9;30,3;35,8;7,9;6,6;5,7;5,6;-9,0;43,8;1562
2021-02-03 14:00:00;11,6;98290;81;0,007;0,15;5,5;255;11,2;-1,38;-5,34;90;0;0;34,9;34,9;30,3;35,8;8,3;6,8;5,8;5,6;-9,0;43,5;1555
2021-02-03 15:00:00;12,0;98275;78;0,007;0,0;6,0;260;10,7;-0,98;-5,96;202;0;0;34,9;34,9;30,3;35,8;8,2;7,0;5,9;5,6;-9,0;43,6;1540
2021-02-03 16:00:00;12,5;98280;74;0,0068;0,0;6,2;259;12,9;-1,16;-6,04;221;0;0;34,8;34,9;30,3;35,8;7,8;7,1;5,9;5,7;-9,0;43,6;1432
2021-02-03 17:00:00;11,9;98320;72;0,0064;0,0;4,6;252;10,9;-1,44;-4,42;78;0;0;35,3;34,9;30,3;35,8;7,6;7,1;6,0;5,7;-9,0;43,6;1494
2021-02-03 18:00:00;10,6;98390;75;0,0061;0,0;2,6;254;6,3;-0,67;-2,47;12;0;0;37,6;35,2;30,3;35,8;7,3;7,1;6,1;5,7;-9,0;43,4;1554
2021-02-03 19:00:00;8,5;98470;86;0,006;2,19;4,1;256;11,0;0,02;-3,95;0;0;0;37,4;35,4;30,4;35,8;7,1;7,0;6,1;5,7;-9,0;44,1;1445
2021-02-03 20:00:00;7,1;98540;92;0,0059;0,12;1,8;253;3,6;-0,52;-1,7;0;0;0;37,2;35,4;30,4;35,9;7,0;6,9;6,2;5,7;-9,0;43,5;1549
2021-02-03 21:00:00;7,3;98595;93;0,006;0,0;2,2;236;4,6;-1,14;-1,8;0;0;0;37,3;35,4;30,5;35,9;7,0;6,9;6,2;5,8;-9,0;43,3;1397
2021-02-03 22:00:00;7,9;98745;95;0,0064;0,46;5,1;277;11,5;0,78;-5,01;0;0;0;38,2;35,6;30,5;35,9;6,9;6,8;6,3;5,8;-9,0;43,1;1455
2021-02-03 23:00:00;7,2;99055;95;0,0061;0,74;6,4;306;11,8;3,86;-5,11;0;0;0;38,2;35,8;30,6;35,9;6,8;6,8;6,3;5,8;-9,0;43,3;1416
2021-02-04 00:00:00;6,9;99260;95;0,0059;0,41;6,6;292;11,1;2,48;-6,15;0;0;0;37,7;35,8;30,6;35,9;6,6;6,7;6,3;5,8;-8,9;43,5;1419
2021-02-04 01:00:00;7,0;99400;92;0,0058;0,12;5,6;284;8,8;1,46;-5,4;0;0;0;37,3;35,8;30,7;36,0;6,4;6,6;6,3;5,9;-8,9;44,0;1437
2021-02-04 02:00:00;7,7;99530;86;0,0057;0,0;4,5;279;8,4;0,74;-4,47;0;0;0;37,0;35,7;30,7;36,0;6,2;6,6;6,3;5,9;-8,9;43,8;1340
2021-02-04 03:00:00;7,6;99645;84;0,0055;0,02;5,8;271;8,9;0,18;-5,8;0;0;0;36,8;35,6;30,8;36,0;5,9;6,4;6,3;5,9;-8,9;44,4;1391
2021-02-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;35,5;30,8;36,1;5,6;6,3;6,3;5,9;-8,9;nan;nan
2021-02-04 05:00:00;6,7;99800;80;0,0049;0,0;5,3;266;8,9;-0,31;-5,33;0;0;0;36,4;35,5;30,8;36,1;5,2;6,1;6,3;5,9;-8,9;44,7;1402
2021-02-04 06:00:00;6,6;99895;80;0,0048;0,0;4,8;267;7,7;-0,24;-4,85;0;0;0;36,2;35,4;30,8;36,1;4,8;5,9;6,2;6,0;-8,9;44,1;1378
2021-02-04 07:00:00;5,4;99995;82;0,0046;0,0;3,1;262;5,8;-0,39;-3,12;0;0;0;36,1;35,3;30,7;36,1;4,4;5,7;6,2;6,0;-8,9;44,3;1326
2021-02-04 08:00:00;3,8;100060;86;0,0043;0,0;1,0;225;2,6;-0,72;-0,74;0;0;0;36,0;35,3;30,7;36,1;4,2;5,5;6,1;6,0;-8,9;44,4;1461
2021-02-04 09:00:00;3,0;100150;88;0,0041;0,0;2,1;215;3,7;-1,72;-1,23;12;0;0;35,9;35,3;30,7;36,1;4,4;5,3;6,1;6,0;-8,9;44,1;1326
2021-02-04 10:00:00;5,0;100165;89;0,0048;0,0;1,9;222;3,6;-1,34;-1,3;110;0;0;35,7;35,2;30,7;36,1;5,2;5,3;6,0;6,0;-8,9;44,3;1354
2021-02-04 11:00:00;7,8;100170;82;0,0054;0,0;2,6;246;5,8;-1,04;-2,39;237;0;0;35,6;35,2;30,6;36,1;6,2;5,5;6,0;6,0;-8,9;43,4;1296
2021-02-04 12:00:00;8,6;100170;76;0,0052;0,0;3,3;232;6,7;-1,97;-2,6;295;0;0;35,4;35,1;30,6;36,1;6,9;5,8;5,9;6,0;-8,9;43,3;1328
2021-02-04 13:00:00;8,9;100150;72;0,0051;0,0;3,3;232;6,9;-1,97;-2,6;291;0;0;35,3;35,1;30,6;36,1;7,5;6,1;5,9;6,0;-8,9;43,1;1249
2021-02-04 14:00:00;9,0;100130;70;0,005;0,0;3,3;218;5,6;-2,59;-2,07;278;0;0;35,2;35,1;30,6;36,1;7,8;6,4;5,9;6,0;-8,9;43,1;1404
2021-02-04 15:00:00;10,0;100070;66;0,005;0,0;3,0;212;5,4;-2,52;-1,62;288;0;0;35,1;35,1;30,6;36,1;7,3;6,6;5,9;6,0;-8,9;43,3;1271
2021-02-04 16:00:00;9,6;100045;66;0,0049;0,0;2,3;206;4,5;-2,1;-0,52;123;0;0;35,1;35,0;30,5;36,1;6,8;6,6;6,0;6,0;-8,9;43,2;1307
2021-02-04 17:00:00;8,8;100040;69;0,0049;0,0;2,2;211;4,1;-1,9;-1,14;63;0;0;35,0;35,0;30,5;36,1;6,5;6,5;6,0;6,0;-8,9;43,4;1380
2021-02-04 18:00:00;7,5;100040;74;0,0048;0,0;1,6;180;2,4;-1,56;-0,0;14;0;0;35,0;35,0;30,5;36,1;6,2;6,4;6,1;6,0;-8,9;43,7;1290
2021-02-04 19:00:00;7,1;100030;78;0,0049;0,0;1,8;161;3,0;-1,66;0,57;0;0;0;35,0;35,0;30,5;36,1;6,0;6,3;6,1;6,0;-8,9;43,6;1350
2021-02-04 20:00:00;6,9;100020;79;0,0049;0,0;1,8;172;2,7;-1,74;0,21;0;0;0;34,9;34,9;30,5;36,1;5,9;6,3;6,1;6,0;-8,9;43,5;1349
2021-02-04 21:00:00;6,8;100000;80;0,0049;0,0;1,6;144;3,0;-1,25;0,92;0;0;0;34,9;34,9;30,5;36,1;5,7;6,2;6,1;6,0;-8,9;43,5;1355
2021-02-04 22:00:00;6,6;99990;81;0,0049;0,0;0,8;121;2,5;-0,42;0,69;0;0;0;34,9;34,9;30,4;36,1;5,3;6,0;6,1;6,0;-8,9;43,1;1419
2021-02-04 23:00:00;5,9;99995;82;0,0048;0,0;0,7;119;1,6;-0,45;0,39;0;0;0;34,9;34,9;30,4;36,0;5,0;5,9;6,1;6,0;-8,9;43,5;1351
2021-02-05 00:00:00;5,2;99965;84;0,0046;0,0;1,9;150;4,0;-1,52;0,86;0;0;0;34,9;34,8;30,4;36,0;5,0;5,7;6,1;6,0;-8,9;43,2;1377
2021-02-05 01:00:00;5,0;99925;86;0,0047;0,0;1,7;112;3,4;-0,62;1,56;0;0;0;34,8;34,8;30,4;36,0;5,1;5,7;6,1;6,1;-8,9;42,8;1347
2021-02-05 02:00:00;5,2;99900;87;0,0048;0,0;1,7;113;2,8;-0,69;1,6;0;0;0;34,8;34,8;30,4;36,0;5,1;5,6;6,0;6,1;-8,9;42,2;1362
2021-02-05 03:00:00;5,4;99880;88;0,0049;0,0;1,5;120;2,9;-0,76;1,29;0;0;0;34,8;34,8;30,4;36,0;5,1;5,6;6,0;6,1;-8,9;42,7;1344
2021-02-05 04:00:00;5,6;99835;87;0,005;0,0;1,8;121;3,1;-0,94;1,53;0;0;0;34,8;34,8;30,3;36,0;4,9;5,5;6,0;6,1;-8,9;42,0;1336
2021-02-05 05:00:00;5,3;99810;88;0,0049;0,0;1,5;120;2,5;-0,72;1,25;0;0;0;34,7;34,8;30,3;36,0;4,8;5,4;5,9;6,1;-9,0;41,7;1336
2021-02-05 06:00:00;5,1;99810;89;0,0049;0,0;1,4;117;2,6;-0,64;1,24;0;0;0;34,7;34,8;30,3;36,0;4,8;5,4;5,9;6,1;-9,0;41,8;1401
2021-02-05 07:00:00;5,0;99805;89;0,0048;0,0;1,1;148;2,4;-0,82;0,59;0;0;0;34,7;34,7;30,3;36,0;4,8;5,3;5,9;6,1;-9,0;41,4;1352
2021-02-05 08:00:00;5,4;99815;88;0,005;0,0;1,1;133;2,6;-0,77;0,56;0;0;0;34,6;34,7;30,3;36,0;5,0;5,3;5,8;6,1;-8,9;41,3;1489
2021-02-05 09:00:00;5,5;99870;90;0,005;0,0;1,3;154;2,8;-1,13;0,62;6;0;0;34,6;34,7;30,3;35,9;5,4;5,4;5,8;6,1;-9,0;41,8;1411
2021-02-05 10:00:00;6,4;99895;90;0,0054;0,0;1,9;157;3,2;-1,67;0,65;38;0;0;34,5;34,7;30,3;35,9;6,0;5,5;5,8;6,1;-9,0;41,7;1309
2021-02-05 11:00:00;8,3;99930;87;0,0059;0,0;2,0;226;3,9;-1,38;-1,43;93;0;0;34,5;34,7;30,3;35,9;6,7;5,7;5,8;6,1;-9,0;41,9;1372
2021-02-05 12:00:00;9,2;99925;86;0,0062;0,0;2,0;232;3,9;-1,2;-1,58;138;0;0;34,4;34,7;30,2;35,9;7,5;6,0;5,8;6,1;-9,0;41,8;1438
2021-02-05 13:00:00;10,0;99900;82;0,0063;0,0;1,6;236;3,5;-0,82;-1,33;172;0;0;34,4;34,7;30,2;35,9;7,9;6,3;5,8;6,1;-9,0;42,5;1369
2021-02-05 14:00:00;11,0;99845;78;0,0064;0,0;2,0;232;4,2;-1,2;-1,56;194;0;0;34,4;34,7;30,2;35,9;8,3;6,7;5,9;6,1;-9,0;42,3;1338
2021-02-05 15:00:00;11,4;99820;75;0,0063;0,0;1,9;255;3,2;-0,48;-1,83;191;0;0;34,3;34,7;30,2;35,9;8,4;6,9;5,9;6,1;-9,0;42,2;1421
2021-02-05 16:00:00;11,7;99805;72;0,0062;0,0;1,3;258;2,4;-0,19;-1,28;153;0;0;34,4;34,7;30,2;35,9;8,1;7,1;6,0;6,0;-9,0;42,2;1387
2021-02-05 17:00:00;11,0;99815;75;0,0062;0,29;1,0;200;2,8;0,94;0,24;38;0;0;34,8;34,7;30,2;35,9;7,8;7,2;6,1;6,1;-9,0;41,9;1368
2021-02-05 18:00:00;9,8;99860;82;0,0061;0,2;0,8;176;2,0;0,15;-0,27;2;0;0;35,3;34,9;30,2;35,9;7,6;7,2;6,2;6,1;-9,0;41,6;1388
2021-02-05 19:00:00;9,1;99900;86;0,0062;1,43;1,2;287;3,4;0,35;-1,15;0;0;0;35,3;34,9;30,2;35,9;7,3;7,1;6,3;6,1;-9,0;42,0;1359
2021-02-05 20:00:00;8,4;99930;90;0,0061;0,1;0,8;293;1,5;0,24;-0,7;0;0;0;35,2;35,0;30,2;35,9;7,2;7,0;6,3;6,1;-9,0;41,8;1254
2021-02-05 21:00:00;7,8;99925;92;0,0061;0,02;0,8;230;1,3;-0,52;-0,48;0;0;0;35,2;35,0;30,2;35,9;6,8;7,0;6,4;6,1;-9,0;42,6;1374
2021-02-05 22:00:00;7,2;99910;94;0,0059;0,0;0,8;198;1,9;-0,8;-0,28;0;0;0;35,1;34,9;30,2;35,9;6,4;6,8;6,4;6,1;-9,0;43,1;1400
2021-02-05 23:00:00;5,6;99895;94;0,0054;0,0;0,9;203;1,6;-0,86;-0,32;0;0;0;35,1;34,9;30,3;35,9;6,0;6,7;6,4;6,1;-9,0;42,8;1377
2021-02-06 00:00:00;5,7;99890;92;0,0053;0,02;1,1;236;2,9;-0,59;-0,88;0;0;0;35,1;34,9;30,3;35,9;5,9;6,5;6,4;6,1;-9,0;42,9;1250
2021-02-06 01:00:00;5,2;99895;94;0,0051;0,0;1,0;168;1,7;-0,78;0,3;0;0;0;35,1;34,9;30,3;35,9;5,7;6,4;6,4;6,1;-9,0;43,4;1388
2021-02-06 02:00:00;5,1;99870;94;0,0052;0,02;0,8;176;1,4;-0,62;0,03;0;0;0;35,0;34,9;30,3;35,9;5,6;6,2;6,4;6,2;-9,0;43,4;1393
2021-02-06 03:00:00;4,8;99835;94;0,0051;0,0;0,7;114;1,9;-0,3;0,64;0;0;0;35,0;34,8;30,3;35,9;5,6;6,1;6,4;6,2;-9,0;43,1;1349
2021-02-06 04:00:00;5,0;99820;94;0,0051;0,0;1,3;92;2,6;-0,06;1,28;0;0;0;35,0;34,8;30,2;35,9;5,6;6,1;6,3;6,2;-9,0;43,6;1389
2021-02-06 05:00:00;5,4;99815;95;0,0053;0,0;1,3;114;2,5;-0,58;1,18;0;0;0;34,9;34,8;30,2;35,9;5,7;6,0;6,3;6,2;-9,0;43,6;1405
2021-02-06 06:00:00;5,7;99780;95;0,0054;0,22;2,5;121;4,4;-1,29;2,15;0;0;0;35,0;34,8;30,2;35,9;5,6;6,0;6,3;6,2;-9,0;43,5;1336
2021-02-06 07:00:00;5,6;99745;95;0,0054;0,27;2,7;117;5,4;-1,23;2,35;0;0;0;35,0;34,8;30,2;35,9;5,6;6,0;6,2;6,2;-9,0;43,6;1392
2021-02-06 08:00:00;5,6;99720;95;0,0054;0,12;2,4;111;3,7;-0,86;2,22;0;0;0;35,2;34,9;30,2;35,9;5,7;6,0;6,2;6,2;-9,0;43,7;1330
2021-02-06 09:00:00;5,4;99725;95;0,0053;0,32;1,9;100;3,3;-0,33;1,87;2;0;0;35,7;35,0;30,2;35,9;5,9;6,0;6,2;6,2;-9,0;43,2;1346
2021-02-06 10:00:00;5,6;99725;96;0,0055;0,63;2,0;94;3,4;-0,16;1,96;38;0;0;36,0;35,1;30,2;35,9;6,2;6,0;6,2;6,2;-9,0;43,5;1365
2021-02-06 11:00:00;6,0;99675;96;0,0056;0,71;2,7;102;5,0;-0,57;2,64;72;0;0;36,0;35,2;30,2;35,9;6,6;6,1;6,2;6,2;-9,0;44,2;1383
2021-02-06 12:00:00;6,2;99620;94;0,0056;0,12;3,6;96;6,3;-0,4;3,6;114;0;0;36,0;35,2;30,2;35,9;6,6;6,2;6,2;6,2;-9,0;44,0;1386
2021-02-06 13:00:00;6,2;99560;93;0,0055;0,09;4,3;86;6,3;0,3;4,25;92;0;0;35,9;35,2;30,3;35,9;6,6;6,3;6,2;6,2;-9,0;43,7;1391
