Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-01 00:00:00;0,5;98577;95;0,0038;0,0;1,4;20;2,1;0,48;1,29;0;0;nan;31,8;33,8;35,4;25,9;3,2;4,0;4,8;6,8;-11,3;22,4;1545
2023-12-01 01:00:00;0,1;98588;96;0,0037;0,0;1,9;42;2,7;1,22;1,37;0;0;nan;31,8;33,8;35,4;25,9;3,2;3,9;4,8;6,8;-11,3;22,0;1553
2023-12-01 02:00:00;-0,3;98600;96;0,0036;0,0;2,5;63;3,5;2,26;1,16;0;0;nan;31,8;33,8;35,4;26,0;3,1;3,9;4,8;6,8;-11,3;21,9;1556
2023-12-01 03:00:00;-0,4;98652;96;0,0036;0,0;2,0;71;2,5;1,9;0,64;0;0;nan;31,8;33,7;35,4;26,0;3,1;3,9;4,8;6,8;-11,3;21,8;1556
2023-12-01 04:00:00;-0,3;98682;95;0,0036;0,0;2,2;47;2,9;1,52;1,44;0;0;nan;31,7;33,7;35,4;26,0;3,0;3,9;4,8;6,8;-11,3;22,0;1553
2023-12-01 05:00:00;-0,3;98730;92;0,0035;0,0;1,9;28;2,4;0,86;1,63;0;0;nan;31,7;33,7;35,4;26,1;3,0;3,8;4,8;6,8;-11,3;22,0;1553
2023-12-01 06:00:00;-0,3;98777;88;0,0033;0,0;1,3;48;1,6;0,92;0,83;0;0;nan;31,7;33,7;35,4;26,1;2,9;3,8;4,8;6,8;-11,3;22,1;1552
2023-12-01 07:00:00;-0,5;98800;90;0,0033;0,0;2,1;92;2,6;1,98;-0,07;3;0;nan;31,7;33,7;35,4;26,2;2,9;3,8;4,7;6,8;-11,3;22,1;1550
2023-12-01 08:00:00;-0,7;98843;90;0,0033;0,0;2,5;92;2,9;2,47;-0,09;22;0;nan;31,7;33,7;35,4;26,2;2,8;3,8;4,7;6,8;-11,3;22,2;1549
2023-12-01 09:00:00;-0,6;98879;89;0,0033;0,0;2,8;101;3,4;2,74;-0,53;31;0;nan;31,6;33,7;35,3;26,3;2,8;3,7;4,7;6,8;-11,3;22,4;1546
2023-12-01 10:00:00;-0,8;98897;88;0,0032;0,0;3,5;86;4,5;3,4;0,24;45;0;nan;31,6;33,6;35,3;26,3;2,8;3,7;4,7;6,7;-11,3;22,0;1552
2023-12-01 11:00:00;-0,8;98887;86;0,0031;0,0;3,2;70;4,0;2,98;1,11;44;0;nan;31,6;33,6;35,3;26,3;2,7;3,7;4,7;6,7;-11,3;22,1;1552
2023-12-01 12:00:00;-0,7;98912;84;0,0031;0,0;3,0;83;4,0;2,94;0,37;42;0;nan;31,6;33,6;35,3;26,4;2,7;3,6;4,6;6,7;-11,3;22,0;1553
2023-12-01 13:00:00;-0,8;98920;85;0,0031;0,0;2,3;89;3,0;2,33;0,02;30;0;nan;31,6;33,6;35,3;26,4;2,7;3,6;4,6;6,7;-11,4;21,9;1555
2023-12-01 14:00:00;-0,7;98910;83;0,0031;0,0;2,1;75;2,5;1,98;0,52;13;0;nan;31,6;33,6;35,3;26,5;2,7;3,6;4,6;6,7;-11,4;21,8;1558
2023-12-01 15:00:00;-0,6;98934;83;0,0031;0,0;2,3;76;2,9;2,22;0,54;1;0;nan;31,6;33,6;35,3;26,5;2,6;3,5;4,6;6,7;-11,4;21,5;1563
2023-12-01 16:00:00;-0,6;98950;82;0,003;0,0;2,3;45;3,3;1,58;1,57;0;0;nan;31,5;33,6;35,3;26,6;2,5;3,5;4,6;6,7;-11,4;21,2;1569
2023-12-01 17:00:00;-0,6;98982;82;0,003;0,0;2,3;45;2,7;1,58;1,59;0;0;nan;31,5;33,6;35,3;26,6;2,5;3,5;4,5;6,7;-11,4;21,3;1568
2023-12-01 18:00:00;-0,8;98997;82;0,003;0,0;2,5;58;3,3;2,04;1,29;0;0;nan;31,5;33,5;35,3;26,6;2,4;3,4;4,5;6,7;-11,4;21,2;1569
2023-12-01 19:00:00;-0,9;99053;82;0,003;0,0;2,6;20;3,6;0,88;2,4;0;0;nan;31,5;33,5;35,3;26,7;2,4;3,4;4,5;6,6;-11,4;21,6;1562
2023-12-01 20:00:00;-1,2;99070;81;0,0028;0,0;2,8;26;4,0;1,2;2,49;0;0;nan;31,5;33,5;35,3;26,7;2,3;3,3;4,5;6,6;-11,4;21,2;1569
2023-12-01 21:00:00;-1,5;99090;79;0,0027;0,0;2,2;33;3,1;1,2;1,84;0;0;nan;31,4;33,5;35,3;26,8;2,2;3,3;4,4;6,6;-11,4;21,2;1570
2023-12-01 22:00:00;-1,8;99109;78;0,0026;0,0;2,3;30;2,9;1,09;1,91;0;0;nan;31,4;33,5;35,3;26,8;2,2;3,3;4,4;6,6;-11,4;21,1;1572
2023-12-01 23:00:00;-1,9;99137;79;0,0026;0,0;2,1;49;3,1;1,55;1,36;0;0;nan;31,4;33,5;35,3;26,9;2,1;3,2;4,4;6,6;-11,4;20,9;1575
2023-12-02 00:00:00;-2,0;99148;79;0,0026;0,0;2,1;13;2,9;0,46;2,02;0;0;nan;31,4;33,5;35,2;26,9;2,0;3,1;4,4;6,6;-11,4;20,9;1575
2023-12-02 01:00:00;-2,1;99164;79;0,0026;0,0;2,0;26;2,7;0,85;1,73;0;0;nan;31,4;33,5;35,2;26,9;2,0;3,1;4,3;6,6;-11,5;20,9;1575
2023-12-02 02:00:00;-2,1;99205;80;0,0026;0,0;2,1;46;3,0;1,46;1,42;0;0;nan;31,4;33,4;35,2;27,0;1,9;3,0;4,3;6,5;-11,5;20,9;1576
2023-12-02 03:00:00;-2,2;99236;81;0,0026;0,0;1,7;52;2,1;1,29;1,0;0;0;nan;31,3;33,4;35,2;27,0;1,8;3,0;4,3;6,5;-11,5;20,8;1578
2023-12-02 04:00:00;-2,2;99276;80;0,0026;0,0;1,2;56;1,7;1,02;0,69;0;0;nan;31,3;33,4;35,2;27,0;1,8;2,9;4,2;6,5;-11,5;20,6;1583
2023-12-02 05:00:00;-2,0;99321;80;0,0027;0,0;1,4;12;1,9;0,28;1,3;0;0;nan;31,3;33,4;35,2;27,1;1,8;2,9;4,2;6,5;-11,5;20,7;1581
2023-12-02 06:00:00;-1,9;99385;82;0,0027;0,0;2,2;354;2,8;-0,22;2,16;0;0;nan;31,3;33,4;35,2;27,1;1,7;2,9;4,1;6,5;-11,5;20,5;1585
2023-12-02 07:00:00;-2,0;99448;81;0,0027;0,0;2,6;355;3,3;-0,25;2,6;2;0;nan;31,3;33,4;35,2;27,2;1,7;2,8;4,1;6,5;-11,5;20,4;1588
2023-12-02 08:00:00;-2,2;99500;81;0,0026;0,0;2,7;338;3,9;-1,03;2,54;25;0;nan;31,3;33,4;35,2;27,2;1,6;2,8;4,1;6,5;-11,5;20,0;1596
2023-12-02 09:00:00;-2,1;99567;81;0,0026;0,0;2,4;343;3,1;-0,71;2,27;60;0;nan;31,3;33,4;35,2;27,2;1,6;2,7;4,1;6,5;-11,5;19,7;1602
2023-12-02 10:00:00;-2,0;99588;81;0,0027;0,0;1,9;354;2,9;-0,2;1,87;92;0;nan;31,2;33,3;35,2;27,3;1,7;2,7;4,0;6,4;-11,5;19,6;1605
2023-12-02 11:00:00;-1,7;99579;83;0,0028;0,0;1,6;324;2,3;-0,92;1,24;163;0;nan;31,2;33,3;35,2;27,3;1,8;2,7;4,0;6,4;-11,5;19,3;1612
2023-12-02 12:00:00;-1,2;99620;82;0,0029;0,0;2,0;321;2,6;-1,2;1,51;183;0;nan;31,2;33,3;35,2;27,3;1,8;2,7;4,0;6,4;-11,5;19,3;1612
2023-12-02 13:00:00;-0,7;99682;80;0,0029;0,0;1,6;334;2,3;-0,65;1,34;130;0;nan;31,2;33,3;35,2;27,4;1,8;2,8;4,0;6,4;-11,5;19,5;1608
2023-12-02 14:00:00;-0,2;99733;76;0,0029;0,0;1,9;300;2,5;-1,67;0,97;52;0;nan;31,2;33,3;35,2;27,4;1,8;2,8;3,9;6,3;-11,5;19,6;1606
2023-12-02 15:00:00;-0,6;99866;76;0,0028;0,0;1,0;302;1,4;-0,82;0,51;7;0;nan;31,1;33,3;35,2;27,4;1,7;2,8;3,9;6,3;-11,5;19,6;1606
2023-12-02 16:00:00;-1,3;99966;81;0,0028;0,0;1,0;268;1,4;-1,02;-0,04;0;0;nan;31,1;33,3;35,1;27,4;1,6;2,7;3,9;6,3;-11,5;19,8;1601
2023-12-02 17:00:00;-0,9;100010;81;0,0029;0,0;2,0;280;3,0;-1,95;0,34;0;0;nan;31,1;33,3;35,1;27,5;1,5;2,7;3,9;6,3;-11,5;19,6;1605
2023-12-02 18:00:00;-0,8;100051;81;0,0029;0,0;1,4;243;2,2;-1,28;-0,65;0;0;nan;31,1;33,3;35,1;27,5;1,5;2,6;3,9;6,3;-11,6;19,3;1611
2023-12-02 19:00:00;-0,6;100073;82;0,003;0,0;2,2;251;2,7;-2,07;-0,71;0;0;nan;31,1;33,3;35,1;27,5;1,5;2,6;3,8;6,3;-11,5;19,0;1619
2023-12-02 20:00:00;-0,4;100117;84;0,0031;0,0;0,8;204;1,0;-0,28;-0,62;0;0;nan;31,1;33,2;35,1;27,6;1,5;2,6;3,8;6,2;-11,6;19,2;1614
2023-12-02 21:00:00;-0,7;100140;85;0,0031;0,0;0,5;102;0,6;0,42;-0,09;0;0;nan;31,1;33,2;35,1;27,6;1,5;2,5;3,8;6,2;-11,6;19,1;1616
2023-12-02 22:00:00;-0,3;100160;85;0,0031;0,0;1,4;257;2,2;-0,92;-0,22;0;0;nan;31,0;33,2;35,1;27,6;1,5;2,5;3,8;6,2;-11,6;19,2;1616
2023-12-02 23:00:00;0,3;100208;82;0,0032;0,0;1,6;241;2,5;-1,35;-0,75;0;0;nan;31,0;33,2;35,1;27,6;1,5;2,5;3,7;6,2;-11,6;19,3;1613
2023-12-03 00:00:00;-0,2;100203;81;0,003;0,0;1,0;222;1,7;-0,62;-0,7;0;0;nan;31,0;33,2;35,1;27,6;1,5;2,5;3,7;6,2;-11,6;19,0;1619
2023-12-03 01:00:00;-0,5;100230;81;0,003;0,0;1,9;262;3,6;-1,73;-0,24;0;0;nan;31,0;33,2;35,1;27,7;1,4;2,5;3,7;6,2;-11,6;19,0;1620
2023-12-03 02:00:00;-0,9;100283;84;0,003;0,0;1,8;235;2,7;-1,12;-0,78;0;0;nan;31,0;33,2;35,1;27,7;1,3;2,4;3,7;6,1;-11,6;19,0;1620
2023-12-03 03:00:00;-0,4;100308;85;0,0031;0,0;2,2;231;3,8;-1,54;-1,27;0;0;nan;31,0;33,2;35,1;27,7;1,2;2,4;3,7;6,1;-11,6;19,0;1620
2023-12-03 04:00:00;-1,1;100323;86;0,003;0,0;1,8;190;2,5;-0,31;-1,8;0;0;nan;31,0;33,2;35,1;27,7;1,2;2,4;3,6;6,1;-11,6;19,1;1618
2023-12-03 05:00:00;-1,7;100350;86;0,0029;0,0;1,2;180;1,6;0,01;-1,18;0;0;nan;31,0;33,2;35,1;27,8;1,2;2,3;3,6;6,1;-11,6;18,8;1625
2023-12-03 06:00:00;-1,5;100382;85;0,0029;0,0;2,1;199;3,3;-0,67;-1,99;0;0;nan;30,9;33,2;35,1;27,8;1,1;2,3;3,6;6,1;-11,6;18,8;1624
2023-12-03 07:00:00;-1,2;100410;85;0,003;0,0;4,1;212;5,2;-2,17;-3,45;15;0;nan;30,9;33,1;35,1;27,8;1,1;2,2;3,6;6,0;-11,6;18,9;1622
2023-12-03 08:00:00;-0,7;100403;84;0,003;0,0;4,4;213;5,8;-2,38;-3,7;71;0;nan;30,9;33,1;35,1;27,8;1,0;2,2;3,5;6,0;-11,6;19,4;1611
2023-12-03 09:00:00;0,1;100392;85;0,0032;0,0;4,4;207;5,8;-2,03;-3,94;144;0;nan;30,9;33,1;35,0;27,8;1,0;2,2;3,5;6,0;-11,6;19,7;1603
2023-12-03 10:00:00;0,5;100407;83;0,0033;0,0;4,6;206;6,2;-1,98;-4,15;190;0;nan;30,9;33,1;35,0;27,9;1,1;2,1;3,5;6,0;-11,6;20,0;1596
2023-12-03 11:00:00;0,8;100371;80;0,0032;0,0;3,6;187;4,6;-0,44;-3,6;172;0;nan;30,8;33,1;35,0;27,9;1,2;2,1;3,5;6,0;-11,7;20,2;1591
2023-12-03 12:00:00;1,1;100285;81;0,0033;0,0;4,0;169;5,9;0,76;-3,85;202;0;nan;30,8;33,1;35,0;27,9;1,3;2,2;3,4;6,0;-11,7;20,4;1587
2023-12-03 13:00:00;0,5;100262;79;0,0031;0,0;3,5;160;4,9;1,17;-3,29;115;0;nan;30,8;33,1;35,0;27,9;1,5;2,3;3,4;6,0;-11,7;20,4;1586
2023-12-03 14:00:00;0,2;100248;78;0,003;0,0;3,1;152;4,2;1,42;-2,7;49;0;nan;30,8;33,1;35,0;27,9;1,6;2,3;3,4;5,9;-11,7;20,4;1587
2023-12-03 15:00:00;0,0;100254;79;0,003;0,0;3,2;162;4,7;0,95;-2,99;4;0;nan;30,8;33,0;35,0;27,9;1,6;2,3;3,4;5,9;-11,7;20,6;1581
2023-12-03 16:00:00;-0,4;100236;84;0,0031;0,0;3,1;158;4,4;1,11;-2,81;0;0;nan;30,8;33,0;35,0;28,0;1,5;2,4;3,4;5,9;-11,7;20,6;1582
2023-12-03 17:00:00;-0,7;100133;88;0,0032;0,0;4,4;129;5,9;3,35;-2,74;0;0;nan;30,8;33,0;35,0;28,0;1,5;2,4;3,4;5,9;-11,7;21,0;1574
2023-12-03 18:00:00;-1,0;100088;90;0,0032;0,0;4,6;137;5,9;3,07;-3,34;0;0;nan;30,8;33,0;35,0;28,0;1,5;2,4;3,4;5,9;-11,7;21,4;1565
2023-12-03 19:00:00;-1,0;100030;91;0,0032;0,0;4,7;130;5,8;3,6;-2,98;0;0;nan;30,8;33,0;35,0;28,0;1,5;2,4;3,4;5,8;-11,7;21,5;1563
2023-12-03 20:00:00;0,2;99894;84;0,0032;0,0;4,9;141;6,0;3,07;-3,79;0;0;nan;30,8;33,0;35,0;28,0;1,5;2,4;3,4;5,8;-11,7;21,7;1558
2023-12-03 21:00:00;1,0;99834;78;0,0032;0,0;3,3;160;4,8;1,14;-3,07;0;0;nan;30,8;33,0;35,0;28,0;1,6;2,4;3,4;5,8;-11,7;22,0;1554
2023-12-03 22:00:00;1,0;99762;77;0,0032;0,0;2,7;151;4,2;1,27;-2,31;0;0;nan;30,8;33,0;35,0;28,0;1,6;2,4;3,4;5,8;-11,7;22,7;1540
2023-12-03 23:00:00;0,4;99695;79;0,0031;0,0;4,6;128;6,4;3,57;-2,78;0;0;nan;30,8;33,0;35,0;28,1;1,6;2,4;3,4;5,8;-11,7;22,8;1538
2023-12-04 00:00:00;0,5;99633;79;0,0031;0,0;3,8;115;4,7;3,39;-1,62;0;0;nan;30,9;33,0;35,0;28,1;1,6;2,4;3,4;5,8;-11,7;23,2;1529
2023-12-04 01:00:00;0,4;99563;78;0,0031;0,0;4,4;153;5,8;1,96;-3,88;0;0;nan;30,9;33,0;35,0;28,1;1,6;2,4;3,4;5,8;-11,7;23,7;1521
2023-12-04 02:00:00;0,3;99508;75;0,0029;0,0;5,0;140;6,6;3,18;-3,8;0;0;nan;30,9;33,0;34,9;28,1;1,6;2,4;3,4;5,7;-11,7;23,9;1517
2023-12-04 03:00:00;0,4;99436;72;0,0028;0,0;6,0;147;7,9;3,29;-4,98;0;0;nan;30,9;33,0;34,9;28,1;1,6;2,4;3,4;5,7;-11,7;24,2;1511
2023-12-04 04:00:00;0,6;99364;68;0,0027;0,0;6,2;148;8,3;3,23;-5,25;0;0;nan;30,9;33,0;34,9;28,1;1,6;2,4;3,4;5,7;-11,7;24,5;1506
2023-12-04 05:00:00;0,9;99328;66;0,0027;0,0;5,3;142;7,0;3,26;-4,17;0;0;nan;30,8;33,0;34,9;28,1;1,5;2,4;3,4;5,7;-11,7;24,7;1502
2023-12-04 06:00:00;0,2;99263;68;0,0026;0,0;5,2;128;6,5;4,04;-3,15;0;0;nan;30,8;33,0;34,9;28,2;1,5;2,4;3,4;5,7;-11,8;24,9;1498
2023-12-04 07:00:00;-0,9;99226;77;0,0027;0,0;5,0;119;6,1;4,38;-2,4;3;0;nan;30,8;33,0;34,9;28,2;1,5;2,4;3,4;5,7;-11,8;25,2;1494
2023-12-04 08:00:00;0,2;99185;74;0,0029;0,0;5,2;118;7,0;4,56;-2,39;19;0;nan;30,8;33,0;34,9;28,2;1,5;2,4;3,4;5,7;-11,8;25,2;1493
2023-12-04 09:00:00;0,8;99110;72;0,0029;0,0;5,5;136;7,3;3,78;-3,9;47;0;nan;30,8;33,0;34,9;28,2;1,5;2,4;3,4;5,7;-11,8;24,9;1499
2023-12-04 10:00:00;1,9;99064;72;0,0032;0,0;5,1;153;6,8;2,24;-4,49;58;0;nan;30,8;33,0;34,9;28,2;1,6;2,4;3,4;5,7;-11,8;24,8;1501
2023-12-04 11:00:00;1,8;98961;79;0,0035;0,0;4,3;149;5,6;2,17;-3,63;66;0;nan;30,8;33,0;34,9;28,2;1,7;2,4;3,4;5,6;-11,8;25,0;1498
2023-12-04 12:00:00;0,8;98855;82;0,0034;0,0;4,5;115;6,1;4,07;-1,88;77;0;nan;30,8;33,0;34,9;28,2;1,7;2,4;3,4;5,6;-11,8;24,7;1502
2023-12-04 13:00:00;0,2;98706;85;0,0033;0,0;6,5;124;8,5;5,39;-3,69;73;0;nan;30,9;33,0;34,9;28,2;1,8;2,4;3,3;5,6;-11,8;24,4;1508
2023-12-04 14:00:00;0,4;98632;86;0,0034;0,0;5,8;120;7,3;5,01;-2,93;24;0;nan;30,9;33,0;34,9;28,2;1,8;2,5;3,4;5,6;-11,8;24,4;1508
2023-12-04 15:00:00;0,6;98578;87;0,0035;0,0;5,8;120;7,4;5,02;-2,86;4;0;nan;31,1;33,0;34,9;28,2;1,7;2,5;3,4;5,6;-11,8;24,2;1510
2023-12-04 16:00:00;0,6;98527;87;0,0035;0,14;4,6;110;5,7;4,27;-1,57;0;0;nan;31,2;33,0;34,9;28,2;1,7;2,5;3,4;5,6;-11,8;24,5;1506
2023-12-04 17:00:00;0,1;98440;92;0,0036;0,05;5,6;111;7,3;5,24;-2,05;0;0;nan;31,3;33,0;34,9;28,3;1,7;2,5;3,4;5,6;-11,8;24,3;1510
2023-12-04 18:00:00;0,4;98392;92;0,0037;0,0;5,5;119;7,2;4,78;-2,62;0;0;nan;31,5;33,0;34,9;28,3;1,7;2,5;3,4;5,6;-11,8;24,3;1509
2023-12-04 19:00:00;0,8;98340;93;0,0038;0,0;5,5;123;7,4;4,55;-3,01;0;0;nan;31,7;33,0;34,9;28,3;1,7;2,5;3,4;5,6;-11,8;24,4;1507
2023-12-04 20:00:00;0,8;98284;94;0,0038;0,06;4,8;113;6,0;4,43;-1,91;0;0;nan;31,8;33,1;34,9;28,3;1,7;2,5;3,4;5,5;-11,8;24,2;1511
2023-12-04 21:00:00;1,1;98236;94;0,0039;0,07;4,5;102;5,7;4,31;-0,91;0;0;nan;31,9;33,1;34,9;28,3;1,8;2,5;3,4;5,5;-11,8;24,1;1513
2023-12-04 22:00:00;1,3;98180;92;0,0039;0,0;4,4;111;5,7;4,1;-1,55;0;0;nan;32,0;33,2;34,9;28,3;1,8;2,5;3,4;5,5;-11,8;23,5;1523
2023-12-04 23:00:00;2,0;98146;93;0,0042;0,0;4,5;124;5,6;3,71;-2,46;0;0;nan;32,1;33,3;34,9;28,3;1,9;2,5;3,4;5,5;-11,8;23,5;1523
2023-12-05 00:00:00;1,7;98112;93;0,0041;0,24;3,7;114;4,9;3,3;-1,46;0;0;nan;32,1;33,3;34,9;28,3;2,0;2,6;3,4;5,5;-11,8;23,7;1521
2023-12-05 01:00:00;1,7;98100;94;0,0041;0,05;3,4;104;4,5;3,29;-0,79;0;0;nan;32,2;33,4;34,9;28,3;2,1;2,6;3,4;5,5;-11,8;23,4;1525
2023-12-05 02:00:00;1,9;98084;95;0,0042;0,0;3,5;111;4,7;3,26;-1,22;0;0;nan;32,5;33,4;34,9;28,3;2,1;2,6;3,4;5,5;-11,8;23,4;1527
2023-12-05 03:00:00;2,5;98082;94;0,0044;0,02;3,2;129;4,2;2,5;-2,02;0;0;nan;32,6;33,5;35,0;28,3;2,2;2,7;3,4;5,5;-11,8;23,1;1531
2023-12-05 04:00:00;5,0;98099;90;0,005;0,09;2,2;157;3,0;0,83;-1,99;0;0;nan;32,7;33,6;35,0;28,4;2,3;2,7;3,4;5,5;-11,7;23,4;1525
2023-12-05 05:00:00;6,1;98136;90;0,0054;0,0;2,6;198;3,8;-0,78;-2,44;0;0;nan;32,7;33,7;35,0;28,4;2,4;2,8;3,4;5,5;-11,7;23,4;1526
2023-12-05 06:00:00;6,8;98172;90;0,0056;0,0;3,4;196;6,5;-0,91;-3,24;0;0;nan;32,7;33,8;35,0;28,4;2,6;2,9;3,4;5,5;-11,7;22,9;1535
2023-12-05 07:00:00;6,7;98246;87;0,0054;0,0;2,9;193;3,9;-0,64;-2,85;7;0;nan;32,6;33,8;35,1;28,4;2,8;3,0;3,5;5,5;-11,7;22,7;1540
2023-12-05 08:00:00;6,8;98298;84;0,0053;0,02;3,9;195;6,1;-0,98;-3,72;22;0;nan;32,6;33,9;35,1;28,4;3,0;3,1;3,5;5,5;-11,7;22,5;1544
2023-12-05 09:00:00;6,6;98343;86;0,0053;0,08;3,5;203;4,9;-1,36;-3,21;50;0;nan;32,6;33,9;35,1;28,4;3,2;3,2;3,6;5,5;-11,7;22,5;1544
2023-12-05 10:00:00;6,6;98379;88;0,0054;0,0;2,4;192;3,5;-0,5;-2,31;67;0;nan;32,6;33,9;35,1;28,4;3,5;3,3;3,6;5,5;-11,6;22,2;1548
2023-12-05 11:00:00;6,7;98377;87;0,0054;0,02;2,6;206;3,6;-1,16;-2,34;81;0;nan;32,7;33,9;35,2;28,4;3,7;3,5;3,6;5,5;-11,6;22,0;1553
2023-12-05 12:00:00;6,6;98425;87;0,0054;0,02;2,7;213;3,9;-1,48;-2,24;50;0;nan;32,7;34,0;35,2;28,4;4,0;3,7;3,7;5,4;-11,6;22,3;1546
2023-12-05 13:00:00;6,3;98463;88;0,0053;0,0;1,8;232;2,4;-1,35;-1,04;19;0;nan;32,7;34,0;35,2;28,4;4,1;3,8;3,8;5,4;-11,6;22,4;1544
2023-12-05 14:00:00;5,1;98537;93;0,0052;0,25;4,3;296;5,4;-3,87;1,87;11;0;nan;32,7;34,0;35,2;28,4;4,1;3,9;3,8;5,4;-11,6;22,2;1549
2023-12-05 15:00:00;4,3;98642;93;0,0049;0,0;4,2;291;5,2;-3,96;1,5;2;0;nan;32,9;34,0;35,2;28,4;4,1;4,0;3,9;5,4;-11,6;22,1;1552
2023-12-05 16:00:00;3,9;98738;94;0,0048;0,12;4,2;300;6,5;-3,68;2,1;0;0;nan;33,0;34,1;35,3;28,4;4,0;4,1;4,0;5,4;-11,6;21,7;1559
2023-12-05 17:00:00;3,6;98823;94;0,0047;0,0;5,0;295;6,5;-4,51;2,1;0;0;nan;33,0;34,1;35,3;28,5;3,9;4,1;4,1;5,4;-11,5;21,5;1562
2023-12-05 18:00:00;3,4;98910;93;0,0046;0,0;5,0;296;6,7;-4,49;2,18;0;0;nan;33,0;34,2;35,3;28,5;3,8;4,1;4,1;5,4;-11,5;21,5;1562
2023-12-05 19:00:00;3,3;98980;93;0,0045;0,0;4,1;289;5,3;-3,9;1,34;0;0;nan;32,9;34,2;35,4;28,5;3,7;4,0;4,1;5,4;-11,5;21,3;1568
2023-12-05 20:00:00;3,2;99027;93;0,0045;0,02;3,3;295;4,2;-2,94;1,37;0;0;nan;32,9;34,2;35,4;28,5;3,6;4,0;4,2;5,5;-11,5;21,2;1569
2023-12-05 21:00:00;3,2;99068;93;0,0045;0,05;3,8;291;5,2;-3,51;1,36;0;0;nan;32,8;34,2;35,4;28,5;3,6;4,0;4,2;5,5;-11,5;21,2;1569
2023-12-05 22:00:00;3,2;99118;93;0,0045;0,03;3,6;288;5,2;-3,39;1,08;0;0;nan;32,8;34,2;35,4;28,5;3,6;4,0;4,2;5,5;-11,4;21,5;1563
2023-12-05 23:00:00;3,1;99166;93;0,0045;0,02;4,5;289;6,3;-4,24;1,49;0;0;nan;32,8;34,2;35,4;28,5;3,5;4,0;4,2;5,5;-11,4;21,2;1569
2023-12-06 00:00:00;2,6;99203;93;0,0043;0,04;4,3;298;5,7;-3,75;2,03;0;0;nan;32,7;34,2;35,4;28,5;3,5;3,9;4,2;5,5;-11,4;20,9;1575
2023-12-06 01:00:00;2,0;99276;93;0,0041;0,02;5,3;303;6,7;-4,36;2,88;0;0;nan;32,7;34,2;35,4;28,5;3,4;3,9;4,2;5,5;-11,4;21,0;1573
2023-12-06 02:00:00;1,5;99352;92;0,0039;0,05;5,8;303;7,8;-4,82;3,18;0;0;nan;32,6;34,2;35,4;28,5;3,2;3,9;4,2;5,5;-11,4;20,6;1582
2023-12-06 03:00:00;1,5;99403;92;0,0039;0,09;4,4;299;6,3;-3,83;2,11;0;0;nan;32,6;34,2;35,5;28,6;3,1;3,8;4,2;5,5;-11,4;20,5;1585
2023-12-06 04:00:00;1,9;99440;92;0,004;0,02;4,4;295;6,2;-3,95;1,87;0;0;nan;32,6;34,2;35,5;28,6;3,0;3,7;4,2;5,5;-11,4;20,0;1597
2023-12-06 05:00:00;2,2;99498;91;0,0041;0,0;3,5;291;4,8;-3,28;1,29;0;0;nan;32,5;34,1;35,5;28,6;3,0;3,7;4,2;5,5;-11,4;20,1;1594
2023-12-06 06:00:00;2,5;99550;91;0,0042;0,0;3,7;292;4,7;-3,38;1,4;0;0;nan;32,5;34,1;35,5;28,6;3,0;3,6;4,2;5,6;-11,4;20,4;1587
2023-12-06 07:00:00;2,9;99594;91;0,0043;0,0;3,4;290;4,6;-3,19;1,15;0;0;nan;32,5;34,1;35,5;28,6;3,0;3,6;4,2;5,6;-11,4;20,3;1588
2023-12-06 08:00:00;3,4;99652;91;0,0044;0,0;4,1;293;5,7;-3,77;1,63;10;0;nan;32,4;34,1;35,5;28,6;3,0;3,6;4,2;5,6;-11,4;20,4;1586
2023-12-06 09:00:00;3,6;99699;91;0,0045;0,0;4,2;294;5,7;-3,86;1,71;31;0;nan;32,4;34,1;35,5;28,6;3,1;3,6;4,2;5,6;-11,4;20,6;1583
2023-12-06 10:00:00;4,1;99718;91;0,0047;0,0;4,1;298;5,9;-3,58;1,93;120;0;nan;32,4;34,1;35,5;28,7;3,3;3,6;4,1;5,6;-11,4;20,3;1589
2023-12-06 11:00:00;4,6;99728;88;0,0047;0,0;4,9;299;7,0;-4,25;2,36;118;0;nan;32,3;34,0;35,5;28,7;3,5;3,7;4,1;5,6;-11,4;20,3;1588
2023-12-06 12:00:00;5,1;99720;86;0,0047;0,0;5,6;292;8,3;-5,2;2,12;191;0;nan;32,3;34,0;35,5;28,7;3,6;3,8;4,2;5,6;-11,4;20,0;1597
