Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-01 00:00:00;13,6;102360;90;0,0085;0,0;0,7;326;1,3;0,62;-0,38;0;0;0;13,6;21,3;32,6;35,4;16,1;16,6;16,5;16,2;-19,2;25,2;1324
2021-09-01 01:00:00;14,1;102360;88;0,0086;0,0;1,1;338;2,1;1,03;-0,41;0;0;0;13,6;21,3;32,6;35,7;16,0;16,5;16,4;16,2;-19,1;25,2;1320
2021-09-01 02:00:00;13,9;102373;87;0,0084;0,0;0,5;331;1,3;0,44;-0,25;0;0;0;13,6;21,4;32,6;36,1;16,0;16,4;16,4;16,2;-19,1;25,2;1294
2021-09-01 03:00:00;13,8;102360;88;0,0085;0,0;0,2;264;0,5;-0,01;-0,18;0;0;0;13,6;21,4;32,6;35,4;16,0;16,3;16,3;16,2;-19,1;25,1;1352
2021-09-01 04:00:00;13,8;102375;89;0,0086;0,0;0,7;301;1,1;0,36;-0,58;0;0;0;13,6;21,4;32,6;35,7;15,9;16,2;16,3;16,2;-19,1;25,2;1331
2021-09-01 05:00:00;13,8;102387;89;0,0085;0,0;0,7;318;1,3;0,51;-0,45;4;0;0;13,6;21,4;32,6;35,7;15,9;16,2;16,2;16,2;-19,2;25,3;1344
2021-09-01 06:00:00;13,8;102390;91;0,0088;0,0;0,3;294;0,7;0,14;-0,27;31;0;0;13,5;21,4;32,5;35,7;15,8;16,2;16,2;16,2;-19,1;25,1;1330
2021-09-01 07:00:00;14,4;102392;89;0,0089;0,0;0,6;320;1,3;0,48;-0,35;78;0;0;13,5;21,4;32,5;35,7;15,9;16,2;16,2;16,2;-19,1;25,3;1349
2021-09-01 08:00:00;15,0;102452;83;0,0086;0,0;0,9;344;1,9;0,88;-0,25;98;0;0;13,5;21,4;32,5;35,7;16,1;16,2;16,2;16,2;-19,1;25,4;1358
2021-09-01 09:00:00;15,2;102472;80;0,0084;0,0;1,3;334;2,7;1,17;-0,55;147;0;0;13,5;21,4;32,5;36,1;16,2;16,2;16,1;16,2;-19,1;25,5;1312
2021-09-01 10:00:00;15,4;102480;79;0,0084;0,0;1,7;331;3,0;1,47;-0,79;216;0;0;13,5;21,4;32,5;36,1;16,3;16,2;16,2;16,2;-19,2;25,4;1321
2021-09-01 11:00:00;15,9;102463;75;0,0083;0,0;1,3;334;2,7;1,18;-0,58;264;0;0;13,4;21,4;32,5;35,7;16,6;16,3;16,2;16,2;-19,2;25,1;1269
2021-09-01 12:00:00;16,5;102452;69;0,0079;0,0;0,9;261;2,4;0,86;-0,14;277;0;0;13,4;21,4;32,5;36,4;16,8;16,4;16,2;16,2;-19,2;25,1;1291
2021-09-01 13:00:00;16,9;102443;66;0,0077;0,0;1,1;344;2,6;1,02;-0,29;249;0;0;13,3;21,4;32,5;35,7;17,1;16,6;16,2;16,2;-19,3;25,1;1318
2021-09-01 14:00:00;16,9;102415;65;0,0076;0,0;0,7;234;1,9;0,51;-0,1;212;0;0;13,3;21,4;32,5;35,7;17,3;16,7;16,3;16,1;-19,3;25,0;1321
2021-09-01 15:00:00;17,1;102398;63;0,0075;0,0;0,6;178;2,1;0,58;-0,01;127;0;0;13,2;21,4;32,5;35,3;17,4;16,8;16,3;16,2;-19,3;24,8;1298
2021-09-01 16:00:00;16,8;102358;66;0,0077;0,0;0,5;170;1,2;-0,03;0,27;81;0;0;13,2;21,4;32,5;36,1;17,3;16,9;16,4;16,2;-19,3;25,0;1315
2021-09-01 17:00:00;16,5;102348;66;0,0076;0,0;0,4;108;1,1;-0,11;0,34;37;0;0;13,2;21,4;32,5;35,7;17,2;16,9;16,4;16,1;-19,3;25,0;1371
2021-09-01 18:00:00;15,6;102350;73;0,0079;0,0;0,3;213;0,8;0,02;-0,01;5;0;0;13,2;21,4;32,5;35,3;17,1;16,9;16,4;16,1;-19,3;25,0;1301
2021-09-01 19:00:00;15,1;102387;77;0,0081;0,0;0,3;195;0,8;-0,02;0,15;0;0;0;13,2;21,4;32,5;35,3;16,8;16,8;16,4;16,2;-19,3;25,1;1306
2021-09-01 20:00:00;15,2;102410;74;0,0077;0,0;0,3;160;0,9;0,05;0,13;0;0;0;13,1;21,5;32,5;35,7;16,7;16,8;16,4;16,1;-19,3;25,1;1363
2021-09-01 21:00:00;15,3;102392;70;0,0075;0,0;0,4;134;1,5;0,12;0,15;0;0;0;13,1;21,5;32,5;35,7;16,5;16,7;16,4;16,1;-19,3;25,4;1395
2021-09-01 22:00:00;14,7;102395;76;0,0077;0,0;0,2;275;0,5;0,08;-0,04;0;0;0;13,1;21,5;32,5;35,3;16,4;16,6;16,4;16,2;-19,3;25,5;1407
2021-09-01 23:00:00;11,8;102410;86;0,0073;0,0;0,1;270;0,4;0,02;-0,07;0;0;0;13,1;21,5;32,5;35,7;16,0;16,5;16,3;16,2;-19,3;25,4;1395
2021-09-02 00:00:00;10,0;102385;88;0,0066;0,0;0,2;309;0,4;0,09;-0,08;0;0;0;13,1;21,5;32,5;35,3;15,5;16,3;16,3;16,1;-19,3;25,2;1326
2021-09-02 01:00:00;8,8;102378;90;0,0062;0,0;0,1;286;0,2;0,0;-0,07;0;0;0;13,1;21,5;32,5;36,0;15,0;16,0;16,2;16,2;-19,3;25,2;1396
2021-09-02 02:00:00;8,2;102380;90;0,0059;0,0;0,2;140;0,3;-0,11;0,05;0;0;0;13,1;21,5;32,5;35,7;14,6;15,8;16,1;16,2;-19,3;25,4;1401
2021-09-02 03:00:00;9,1;102357;90;0,0064;0,0;0,2;255;0,7;0,14;0,04;0;0;0;13,1;21,5;32,5;35,7;14,4;15,5;15,9;16,2;-19,3;25,3;1290
2021-09-02 04:00:00;8,6;102340;94;0,0064;0,0;0,3;308;0,7;0,16;-0,15;0;0;0;13,0;21,5;32,5;35,3;14,2;15,3;15,8;16,1;-19,3;25,3;1381
2021-09-02 05:00:00;8,2;102330;92;0,0061;0,0;0,2;297;0,6;0,04;-0,06;23;0;0;13,0;21,5;32,5;35,7;13,9;15,1;15,7;16,1;-19,3;25,3;1359
2021-09-02 06:00:00;10,5;102298;98;0,0076;0,0;0,2;312;0,6;0,14;-0,08;138;0;0;13,0;21,5;32,5;35,6;13,8;14,9;15,6;16,1;-19,3;25,5;1343
2021-09-02 07:00:00;14,1;102300;94;0,0093;0,0;0,6;334;1,2;0,51;-0,24;284;0;0;13,0;21,5;32,5;35,3;13,9;14,8;15,5;16,1;-19,3;25,3;1337
2021-09-02 08:00:00;16,1;102337;83;0,0092;0,0;0,9;91;2,2;-0,07;0,84;314;0;0;13,0;21,5;32,4;35,3;14,3;14,8;15,4;16,1;-19,3;25,2;1265
2021-09-02 09:00:00;18,2;102310;73;0,0093;0,0;1,2;88;3,9;-0,06;1,18;536;0;0;13,0;21,5;32,4;36,0;14,8;14,9;15,4;16,1;-19,4;25,3;1297
2021-09-02 10:00:00;19,6;102285;65;0,0091;0,0;1,1;86;3,4;-0,0;1,12;627;0;0;12,9;21,5;32,4;36,0;15,5;15,1;15,4;16,0;-19,4;25,5;1356
2021-09-02 11:00:00;20,4;102257;73;0,0106;0,0;1,3;92;3,6;-0,07;1,28;599;0;0;12,8;21,4;32,4;35,3;16,4;15,5;15,4;16,0;-19,5;25,8;1337
2021-09-02 12:00:00;21,0;102233;68;0,0104;0,0;1,5;100;3,9;-0,31;1,39;650;0;0;12,7;21,4;32,4;36,4;17,3;15,9;15,6;16,0;-19,5;25,8;1314
2021-09-02 13:00:00;22,0;102182;64;0,0103;0,0;1,4;114;3,7;-0,57;1,23;630;0;0;12,6;21,3;32,4;35,2;18,2;16,4;15,7;16,0;-19,5;25,8;1274
2021-09-02 14:00:00;22,3;102138;61;0,01;0,0;1,2;166;3,0;-0,22;0,83;496;0;0;12,5;21,3;32,4;35,6;18,8;16,9;15,9;16,0;-19,6;26,1;1359
2021-09-02 15:00:00;23,0;102085;58;0,0099;0,0;0,8;134;2,4;0,39;0,42;363;0;0;12,4;21,3;32,3;35,6;19,1;17,4;16,1;16,0;-19,6;26,3;1299
2021-09-02 16:00:00;22,7;102030;62;0,0104;0,0;0,9;276;2,8;0,74;0,08;211;0;0;12,3;21,3;32,3;35,2;19,1;17,6;16,3;16,0;-19,6;26,1;1326
2021-09-02 17:00:00;21,2;101983;67;0,0104;0,0;0,7;351;1,9;0,72;-0,11;82;0;0;12,2;21,3;32,3;35,2;18,8;17,8;16,4;16,0;-19,5;26,1;1337
2021-09-02 18:00:00;18,4;101970;72;0,0094;0,0;0,6;338;1,2;0,55;-0,21;9;0;0;12,2;21,3;32,3;35,6;18,4;17,7;16,5;16,0;-19,5;26,4;1383
2021-09-02 19:00:00;15,1;101980;81;0,0085;0,0;0,4;332;0,6;0,32;-0,18;0;0;0;12,2;21,3;32,3;35,6;17,8;17,6;16,5;16,0;-19,5;26,1;1418
2021-09-02 20:00:00;13,7;101973;85;0,0082;0,0;0,2;330;0,5;0,2;-0,11;0;0;0;12,2;21,3;32,3;35,9;17,2;17,4;16,5;16,0;-19,5;26,0;1336
2021-09-02 21:00:00;13,2;101962;88;0,0082;0,0;0,4;336;0,9;0,38;-0,15;0;0;0;12,2;21,3;32,3;35,6;16,7;17,1;16,5;16,0;-19,5;25,8;1358
2021-09-02 22:00:00;12,2;101950;90;0,0078;0,0;0,2;336;0,4;0,15;-0,06;0;0;0;12,2;21,3;32,3;35,6;16,3;16,8;16,4;16,0;-19,5;25,6;1344
2021-09-02 23:00:00;11,6;101945;90;0,0075;0,0;0,2;325;0,4;0,16;-0,1;0;0;0;12,1;21,3;32,3;35,6;15,8;16,6;16,3;16,0;-19,5;25,5;1472
2021-09-03 00:00:00;11,0;101925;91;0,0073;0,04;0,1;241;0,3;0,07;-0,06;0;0;0;12,1;21,3;32,3;35,6;15,4;16,3;16,2;16,0;-19,5;25,6;1367
2021-09-03 01:00:00;10,4;101900;91;0,007;0,0;0,1;347;0,2;0,1;-0,03;0;0;0;12,1;21,3;32,3;35,2;15,1;16,0;16,1;16,0;-19,5;25,7;1323
2021-09-03 02:00:00;10,2;101860;90;0,0069;0,02;0,2;311;0,3;0,12;-0,14;0;0;0;12,1;21,4;32,3;35,6;14,8;15,8;16,0;16,0;-19,5;25,4;1373
2021-09-03 03:00:00;9,6;101820;91;0,0067;0,0;0,1;275;0,3;0,01;-0,1;0;0;0;12,1;21,4;32,3;35,2;14,5;15,5;15,9;16,1;-19,5;25,4;1415
2021-09-03 04:00:00;9,1;101790;92;0,0065;0,02;0,1;234;0,3;-0,04;-0,09;0;0;0;12,1;21,4;32,3;35,5;14,2;15,3;15,7;16,1;-19,5;25,2;1422
2021-09-03 05:00:00;9,0;101775;93;0,0066;0,02;0,1;252;0,2;-0,01;-0,03;24;0;0;12,1;21,4;32,3;35,5;14,0;15,1;15,6;16,0;-19,5;25,2;1344
2021-09-03 06:00:00;11,0;101740;98;0,0079;0,02;0,2;272;0,4;0,09;-0,04;142;0;0;12,0;21,4;32,3;35,2;14,0;15,0;15,5;16,0;-19,5;24,9;1491
2021-09-03 07:00:00;14,6;101738;100;0,0102;0,0;0,5;333;1,1;0,4;-0,23;310;0;0;12,0;21,4;32,3;35,5;14,1;14,9;15,4;16,0;-19,6;25,0;1401
2021-09-03 08:00:00;18,1;101738;83;0,0106;0,0;0,7;126;1,7;0,04;0,27;459;0;0;12,0;21,4;32,3;35,2;14,4;14,9;15,4;16,0;-19,6;25,0;1403
2021-09-03 09:00:00;20,7;101712;67;0,0101;0,0;0,9;79;2,3;0,12;0,7;572;0;0;12,0;21,4;32,3;35,9;14,9;15,0;15,3;16,0;-19,6;25,1;1426
2021-09-03 10:00:00;22,4;101655;70;0,0116;0,0;1,1;80;3,4;0,16;1,07;641;0;0;11,9;21,3;32,3;35,1;15,7;15,2;15,3;16,0;-19,7;25,0;1449
2021-09-03 11:00:00;23,5;101598;64;0,0115;0,0;1,2;109;4,0;-0,37;1,13;656;0;0;11,8;21,3;32,2;35,1;16,7;15,6;15,4;15,9;-19,7;24,8;1384
2021-09-03 12:00:00;23,9;101560;56;0,0102;0,0;1,7;116;4,0;-0,72;1,47;637;0;0;11,7;21,2;32,2;35,9;17,7;16,1;15,6;15,9;-19,8;24,7;1365
2021-09-03 13:00:00;24,9;101522;51;0,0098;0,0;1,1;78;3,1;0,16;1,01;568;0;0;11,5;21,2;32,2;35,5;18,6;16,6;15,8;15,9;-19,8;24,6;1448
2021-09-03 14:00:00;25,1;101465;49;0,0096;0,0;1,2;86;3,1;-0,1;1,05;471;0;0;11,4;21,1;32,2;35,5;19,1;17,1;16,0;15,9;-19,8;24,2;1435
2021-09-03 15:00:00;25,4;101432;49;0,0098;0,0;0,9;143;3,0;0,34;0,53;327;0;0;11,2;21,1;32,2;35,5;19,4;17,6;16,2;15,9;-19,8;24,1;1433
2021-09-03 16:00:00;24,7;101392;57;0,0109;0,0;0,8;352;2,3;0,81;-0,11;179;0;0;11,1;21,0;32,2;35,4;19,4;17,8;16,4;15,9;-19,8;24,2;1426
2021-09-03 17:00:00;23,2;101370;61;0,0107;0,0;0,8;350;2,1;0,8;-0,14;73;0;0;11,1;21,0;32,1;35,8;19,1;18,0;16,5;15,9;-19,8;24,3;1503
2021-09-03 18:00:00;20,2;101390;70;0,0102;0,0;0,7;344;1,3;0,63;-0,17;4;0;0;11,0;21,0;32,1;35,8;18,7;17,9;16,6;15,9;-19,8;23,9;1413
2021-09-03 19:00:00;17,7;101428;73;0,0092;0,0;0,5;334;1,1;0,47;-0,22;0;0;0;11,0;21,1;32,1;35,4;18,2;17,8;16,6;15,9;-19,8;23,9;1442
2021-09-03 20:00:00;15,9;101447;80;0,0088;0,0;0,5;335;0,7;0,46;-0,21;0;0;0;11,0;21,1;32,1;35,1;17,7;17,7;16,6;15,9;-19,8;23,9;1374
2021-09-03 21:00:00;14,9;101452;83;0,0087;0,0;0,5;336;1,0;0,49;-0,21;0;0;0;11,0;21,1;32,1;35,4;17,2;17,4;16,6;15,9;-19,8;24,0;1437
2021-09-03 22:00:00;14,8;101472;85;0,0088;0,0;0,5;342;1,0;0,51;-0,16;0;0;0;11,0;21,1;32,1;35,1;16,8;17,2;16,6;16,0;-19,8;23,9;1467
2021-09-03 23:00:00;14,1;101467;88;0,0087;0,0;0,5;344;1,0;0,52;-0,14;0;0;0;11,0;21,1;32,1;35,0;16,5;16,9;16,5;16,0;-19,7;23,8;1557
2021-09-04 00:00:00;13,2;101430;90;0,0083;0,02;0,4;338;0,9;0,38;-0,14;0;0;0;11,0;21,1;32,1;35,4;16,2;16,7;16,4;16,0;-19,7;23,5;1488
2021-09-04 01:00:00;12,8;101410;90;0,0082;0,02;0,4;346;0,9;0,4;-0,09;0;0;0;11,0;21,1;32,1;36,1;15,9;16,5;16,4;16,0;-19,7;23,3;1499
2021-09-04 02:00:00;12,1;101380;92;0,008;0,04;0,4;334;0,7;0,35;-0,16;0;0;0;11,0;21,1;32,1;35,4;15,7;16,4;16,3;16,0;-19,7;23,3;1487
2021-09-04 03:00:00;12,0;101365;91;0,0078;0,04;0,4;335;0,8;0,37;-0,17;0;0;0;10,9;21,1;32,1;35,8;15,4;16,2;16,2;16,0;-19,7;23,4;1417
2021-09-04 04:00:00;12,2;101377;91;0,008;0,02;0,5;343;1,3;0,49;-0,12;0;0;0;10,9;21,1;32,1;35,4;15,2;16,0;16,1;16,0;-19,7;23,2;1429
2021-09-04 05:00:00;13,2;101400;93;0,0087;0,0;0,7;267;2,0;0,64;-0,02;7;0;0;10,9;21,1;32,1;36,1;15,3;15,8;16,0;16,0;-19,7;23,2;1516
2021-09-04 06:00:00;13,4;101422;94;0,0089;0,02;0,8;179;2,9;0,8;-0,01;30;0;0;10,9;21,1;32,1;35,0;15,4;15,8;15,9;16,0;-19,7;23,2;1534
2021-09-04 07:00:00;13,3;101440;96;0,009;0,0;0,8;348;2,2;0,76;-0,14;57;0;0;10,9;21,1;32,1;35,8;15,4;15,8;15,9;16,0;-19,7;23,2;1445
2021-09-04 08:00:00;13,5;101470;96;0,0091;0,0;0,6;106;1,7;0,51;0,15;99;0;0;10,9;21,1;32,1;35,4;15,6;15,8;15,9;16,0;-19,7;23,1;1395
2021-09-04 09:00:00;13,8;101490;93;0,009;0,0;0,9;135;3,0;0,4;0,57;178;0;0;10,9;21,1;32,1;35,0;15,8;15,8;15,8;16,0;-19,7;22,8;1500
2021-09-04 10:00:00;14,6;101470;90;0,0092;0,0;1,2;96;4,0;-0,15;1,19;278;0;0;10,9;21,1;32,1;35,0;16,1;15,9;15,8;16,0;-19,7;22,5;1547
2021-09-04 11:00:00;15,9;101453;84;0,0093;0,0;1,2;126;2,9;1,16;0,12;353;0;0;10,8;21,1;32,1;35,0;16,5;16,1;15,9;16,0;-19,7;22,5;1517
2021-09-04 12:00:00;17,6;101423;78;0,0096;0,0;1,4;354;4,0;1,4;-0,13;541;0;0;10,7;21,0;32,0;35,0;17,0;16,3;15,9;16,0;-19,7;22,5;1465
2021-09-04 13:00:00;19,2;101400;70;0,0096;0,0;1,1;181;2,7;1,08;0,01;532;0;0;10,6;21,0;32,0;35,0;17,5;16,5;16,0;16,0;-19,8;22,5;1449
2021-09-04 14:00:00;19,9;101365;67;0,0096;0,0;1,2;266;3,1;1,18;-0,08;429;0;0;10,5;20,9;32,0;36,1;18,1;16,8;16,1;16,0;-19,8;22,6;1443
2021-09-04 15:00:00;20,5;101347;72;0,0107;0,0;1,0;356;2,7;1,04;-0,06;312;0;0;10,4;20,9;32,0;35,0;18,4;17,1;16,2;16,0;-19,9;22,7;1502
2021-09-04 16:00:00;20,7;101328;74;0,0111;0,0;0,8;208;2,4;0,54;0,28;191;0;0;10,3;20,9;32,0;35,3;18,4;17,3;16,3;16,0;-19,9;22,7;1434
2021-09-04 17:00:00;20,3;101332;73;0,0107;0,0;0,5;220;1,4;0,11;0,14;72;0;0;10,3;20,9;32,0;35,3;18,2;17,4;16,3;16,0;-19,9;22,5;1484
2021-09-04 18:00:00;17,3;101365;77;0,0093;0,0;0,4;329;0,8;0,29;-0,18;6;0;0;10,3;20,9;32,0;35,3;17,8;17,4;16,4;16,0;-19,8;22,6;1451
2021-09-04 19:00:00;14,0;101430;85;0,0084;0,0;0,2;232;0,4;0,13;-0,09;0;0;0;10,3;20,9;32,0;35,3;17,2;17,2;16,4;16,0;-19,8;22,9;1470
2021-09-04 20:00:00;12,4;101458;89;0,0078;0,0;0,2;316;0,5;0,14;-0,14;0;0;0;10,3;20,9;32,0;35,3;16,6;17,0;16,4;16,0;-19,8;22,8;1530
2021-09-04 21:00:00;12,1;101472;89;0,0077;0,0;0,3;338;0,6;0,3;-0,12;0;0;0;10,3;20,9;32,0;35,7;16,1;16,7;16,3;16,0;-19,8;22,6;1535
2021-09-04 22:00:00;11,6;101492;92;0,0077;0,0;0,3;347;0,5;0,26;-0,06;0;0;0;10,2;20,9;32,0;35,3;15,7;16,5;16,3;16,0;-19,8;22,5;1502
2021-09-04 23:00:00;11,1;101498;91;0,0074;0,02;0,2;333;0,5;0,19;-0,09;0;0;0;10,2;20,9;32,0;35,3;15,4;16,2;16,2;16,0;-19,8;22,8;1528
2021-09-05 00:00:00;10,4;101490;92;0,0071;0,02;0,3;343;0,6;0,26;-0,08;0;0;0;10,2;20,9;32,0;34,9;15,0;16,0;16,0;16,0;-19,8;22,8;1475
2021-09-05 01:00:00;10,1;101490;92;0,007;0,04;0,2;344;0,5;0,17;-0,05;0;0;0;10,2;20,9;32,0;35,3;14,8;15,7;15,9;16,0;-19,8;22,9;1452
2021-09-05 02:00:00;9,7;101500;92;0,0068;0,02;0,1;341;0,2;0,08;-0,03;0;0;0;10,2;20,9;31,9;35,3;14,5;15,5;15,8;16,0;-19,8;22,8;1449
2021-09-05 03:00:00;9,5;101523;91;0,0066;0,02;0,1;288;0,2;0,06;-0,01;0;0;0;10,2;20,9;31,9;34,9;14,2;15,3;15,7;16,0;-19,8;22,8;1421
2021-09-05 04:00:00;9,1;101533;92;0,0065;0,02;0,1;286;0,2;0,06;-0,02;0;0;0;10,2;20,9;31,9;34,9;14,0;15,1;15,6;16,0;-19,8;22,9;1485
2021-09-05 05:00:00;9,2;101555;94;0,0067;0,0;0,1;250;0,2;0,07;-0,03;36;0;0;10,2;20,9;31,9;35,3;13,8;14,9;15,4;16,0;-19,9;22,8;1493
2021-09-05 06:00:00;11,4;101555;100;0,0082;0,02;0,3;343;0,6;0,31;-0,1;164;0;0;10,2;20,9;31,9;34,9;13,7;14,8;15,3;16,0;-19,9;22,8;1401
2021-09-05 07:00:00;14,9;101580;96;0,0101;0,0;0,6;340;1,5;0,6;-0,22;305;0;0;10,2;20,9;31,9;35,3;13,9;14,7;15,2;16,0;-19,9;22,9;1462
2021-09-05 08:00:00;17,2;101627;82;0,0099;0,0;0,7;193;1,8;0,37;-0,17;430;0;0;10,2;20,9;31,9;35,2;14,2;14,7;15,2;15,9;-20,0;22,8;1448
2021-09-05 09:00:00;19,1;101662;72;0,0098;0,0;0,7;84;2,0;0,04;0,59;534;0;0;10,2;20,9;31,9;35,6;14,6;14,8;15,2;15,9;-20,0;22,9;1516
2021-09-05 10:00:00;21,2;101638;64;0,01;0,0;1,0;60;2,6;0,38;0,72;611;0;0;10,1;20,9;31,9;35,2;15,4;15,0;15,2;15,9;-20,0;23,1;1397
2021-09-05 11:00:00;22,6;101622;70;0,0117;0,0;1,1;73;2,9;0,24;0,98;638;0;0;10,0;20,8;31,9;34,9;16,5;15,4;15,3;15,9;-20,0;23,0;1482
2021-09-05 12:00:00;23,8;101620;67;0,0121;0,0;1,0;59;3,2;0,36;0,76;607;0;0;9,9;20,8;31,8;35,6;17,4;15,9;15,4;15,8;-20,1;23,2;1373
2021-09-05 13:00:00;24,6;101615;63;0,012;0,0;1,1;92;3,3;-0,11;1,05;550;0;0;9,8;20,7;31,8;34,8;18,3;16,4;15,6;15,8;-20,1;23,3;1451
2021-09-05 14:00:00;25,1;101600;59;0,0116;0,0;0,9;142;2,6;0,34;0,42;443;0;0;9,7;20,6;31,8;35,2;18,9;16,9;15,8;15,8;-20,2;23,2;1397
2021-09-05 15:00:00;25,3;101600;58;0,0115;0,0;1,0;349;2,6;0,97;-0,18;306;0;0;9,6;20,6;31,8;35,2;19,2;17,4;16,0;15,8;-20,2;23,1;1401
2021-09-05 16:00:00;24,7;101600;58;0,0111;0,0;1,0;351;2,5;0,98;-0,16;182;0;0;9,5;20,5;31,7;35,2;19,2;17,6;16,2;15,8;-20,2;23,0;1447
2021-09-05 17:00:00;23,7;101628;60;0,0109;0,0;0,7;347;1,8;0,67;-0,14;76;0;0;9,4;20,5;31,7;35,5;18,9;17,8;16,3;15,8;-20,2;23,0;1456
2021-09-05 18:00:00;19,6;101672;73;0,0101;0,0;0,4;333;1,0;0,37;-0,2;7;0;0;9,4;20,5;31,7;35,9;18,4;17,7;16,4;15,8;-20,2;22,9;1384
2021-09-05 19:00:00;16,2;101730;79;0,0089;0,0;0,1;316;0,2;0,06;-0,04;0;0;0;9,4;20,5;31,7;35,9;17,8;17,6;16,5;15,8;-20,2;22,5;1473
2021-09-05 20:00:00;14,4;101765;86;0,0086;0,0;0,1;297;0,2;0,04;-0,05;0;0;0;9,4;20,5;31,7;34,8;17,2;17,4;16,5;15,8;-20,2;22,6;1430
2021-09-05 21:00:00;13,4;101802;88;0,0082;0,0;0,1;304;0,2;0,06;-0,09;0;0;0;9,4;20,5;31,7;34,8;16,7;17,1;16,4;15,8;-20,2;22,6;1443
2021-09-05 22:00:00;12,5;101803;89;0,0079;0,0;0,1;307;0,4;0,07;-0,11;0;0;0;9,4;20,5;31,7;35,5;16,2;16,8;16,4;15,8;-20,2;22,7;1472
2021-09-05 23:00:00;11,9;101805;90;0,0077;0,0;0,1;325;0,3;0,12;-0,08;0;0;0;9,4;20,5;31,7;35,1;15,8;16,6;16,3;15,9;-20,2;22,6;1447
2021-09-06 00:00:00;11,5;101820;91;0,0075;0,0;0,1;236;0,2;0,07;0,0;0;0;0;9,4;20,5;31,7;34,8;15,5;16,3;16,2;15,9;-20,2;22,8;1387
2021-09-06 01:00:00;11,0;101833;91;0,0073;0,0;0,2;343;0,3;0,16;-0,06;0;0;0;9,4;20,5;31,7;35,1;15,1;16,0;16,0;15,9;-20,2;22,6;1439
2021-09-06 02:00:00;10,9;101837;91;0,0073;0,02;0,2;256;0,3;0,12;-0,06;0;0;0;9,3;20,5;31,7;35,1;14,8;15,8;15,9;15,9;-20,2;22,6;1466
2021-09-06 03:00:00;10,2;101845;91;0,007;0,02;0,1;180;0,3;0,09;-0,02;0;0;0;9,3;20,5;31,7;35,5;14,5;15,6;15,8;15,9;-20,2;22,4;1439
2021-09-06 04:00:00;9,5;101862;92;0,0067;0,02;0,1;303;0,2;0,05;-0,03;0;0;0;9,3;20,5;31,7;35,8;14,3;15,4;15,7;15,9;-20,2;22,3;1440
2021-09-06 05:00:00;9,2;101890;92;0,0065;0,04;0,1;216;0,2;-0,02;0,04;24;0;0;9,3;20,5;31,7;35,1;14,0;15,2;15,6;15,9;-20,2;22,3;1475
2021-09-06 06:00:00;11,4;101890;98;0,0082;0,0;0,3;342;0,5;0,28;-0,09;145;0;0;9,3;20,5;31,7;35,1;13,9;15,0;15,5;15,9;-20,2;22,1;1524
2021-09-06 07:00:00;15,3;101935;98;0,0104;0,02;0,4;177;0,9;0,37;-0,03;300;0;0;9,3;20,5;31,6;35,8;14,0;14,8;15,3;15,9;-20,2;22,0;1407
2021-09-06 08:00:00;18,3;101973;81;0,0105;0,0;0,5;287;1,1;0,17;-0,41;433;0;0;9,4;20,5;31,6;35,4;14,4;14,8;15,3;15,9;-20,2;22,0;1412
2021-09-06 09:00:00;20,9;101992;70;0,0106;0,0;0,7;48;1,9;0,35;0,48;544;0;0;9,3;20,5;31,6;35,4;14,8;14,9;15,2;15,9;-20,2;21,9;1405
2021-09-06 10:00:00;22,4;101975;68;0,0112;0,0;0,7;110;2,1;-0,25;0,62;554;0;0;9,3;20,5;31,6;35,1;15,7;15,2;15,3;15,8;-20,2;21,8;1381
2021-09-06 11:00:00;23,6;101962;60;0,0108;0,0;0,9;235;2,4;0,64;-0,41;636;0;0;9,2;20,4;31,6;35,1;16,6;15,6;15,4;15,8;-20,4;21,9;1381
2021-09-06 12:00:00;24,2;101958;55;0,0101;0,0;1,3;315;3,5;0,95;-0,92;633;0;0;9,1;20,3;31,5;35,0;17,5;16,0;15,5;15,8;-20,6;21,9;1405
2021-09-06 13:00:00;24,2;101958;54;0,0099;0,0;0,7;263;1,7;0,61;-0,1;328;0;0;9,0;20,2;31,5;35,0;18,2;16,5;15,7;15,8;-20,8;21,7;1448
2021-09-06 14:00:00;24,2;101943;51;0,0094;0,0;0,8;343;2,1;0,76;-0,26;342;0;0;9,0;20,2;31,5;35,8;18,5;16,9;15,9;15,8;-20,8;21,5;1466
